﻿id,Summary,Owner,Type,Priority,Component,Version
12737,GUI: SIGSEGV when running ./scummvm with disabled translations on macOS,criezy,defect,normal,GUI,
2598,GUI: SCUMM pause dialog breaks upon scaler switch,sev-,defect,normal,GUI,
4049,GUI: SCUMM games in-game gui crash,SF/tanoku,defect,high,GUI,
13791,GUI: Rounded corners not properly implemented on a full square icon in the GUI,lephilousophe,defect,normal,GUI,
3923,GUI: Returning to launcher may trigger an error,lordhoto,defect,normal,GUI,
4759,GUI: Regression in numpad handling,bluddy,defect,normal,GUI,
14364,GUI: Redraw only widgets which have been changed,mikrosk,feature request,normal,GUI,
10932,GUI: REMASTERED THEME: ScummVM logo on GMM has pink shadow.,Mataniko,defect,normal,GUI,
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,feature request,normal,GUI,
10934,GUI: REMASTERED THEME: 'Remove Game' dialog missing defined top edge.,sev-,defect,high,GUI,
7094,GUI: Pressed button keeps highlight after modal dialog opens,salty-horse,defect,low,GUI,
7798,GUI: Possibility to have 1-step slider control,eriktorbjorn,feature request,normal,GUI,
2570,GUI: Popup widget from wrong tab redrawn,sev-,defect,normal,GUI,
11271,GUI: PopUpControl text blank in UpdatesDialog,bgK,defect,low,GUI,
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",sev-,defect,normal,GUI,
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,feature request,normal,GUI,
13435,GUI: Placeholder titles in gamelist?,,defect,normal,Common,
12337,GUI: Part of game name moving around,lephilousophe,defect,normal,GUI,
2714,GUI: PSP classic mode problems,sev-,defect,normal,Port: PSP,
536,GUI: Options menu minor thingies,fingolfin,defect,normal,GUI,
10634,GUI: Options cutoff for Edit Game when Graphics mode is x2 or less,criezy,defect,normal,GUI,
10961,GUI: Options Misc tab doesn't fit in lowres mode,ccawley2011,defect,normal,GUI,
2655,GUI: Option dialog too small with classic theme,eriktorbjorn,defect,normal,Engine: SCUMM,
12783,GUI: No scrollbar in Hi-Res debug console,sluicebox,defect,normal,GUI,
14731,GUI: Nintendo Switch - GUI - NO Scrollbar at KEYMAP window,sev-,defect,high,GUI,
6081,GUI: Names in credits wrong with some translations,criezy,defect,normal,GUI,
7422,GUI: Mute option,sev-,feature request,normal,GUI,
14404,GUI: Mouse-wheel crashes save dialog,criezy,defect,normal,GUI,
1997,GUI: Mouse drawn at wrong position in overlay mode,fingolfin,defect,normal,GUI,
2000,GUI: Mouse cursor distorts overlay in 3x mode,sev-,defect,normal,GUI,
10718,GUI: Mouse Cursor Flickering While Moving In Fullscreen,necros2k7,defect,normal,Port: Win32,
3103,GUI: Modern theme gfx glitch in launcher,lordhoto,defect,low,GUI,
3271,GUI: Missaligned text,sev-,defect,normal,GUI,
3151,GUI: Minor glitches with modern theme on IRIX64,lordhoto,defect,low,GUI,
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,feature request,low,GUI,
1472,GUI: Master volume switch has no effect,aquadran,defect,normal,Engine: SCUMM,
3049,GUI: MassAdd: One Has to click twice to confirm,fingolfin,defect,normal,GUI,
13545,GUI: Many games are not listed in series group,sev-,defect,normal,GUI,
4445,GUI: Low Res Bugs,sev-,defect,normal,GUI,
3927,GUI: Loading game from launcher disrupts future game runs,fingolfin,defect,normal,GUI,
605,GUI: Launcherdialog bugs,fingolfin,defect,normal,GUI,
608,GUI: Launcherdialog bug,fingolfin,defect,normal,GUI,
13499,GUI: Launcher loses the selected game in a filtered games list after game options,sev-,defect,high,GUI,
4595,GUI: Launcher list doesn't highlight after getting focus,lordhoto,defect,normal,GUI,
2740,GUI: Launcher fails to close after game launch failure,eriktorbjorn,defect,normal,GUI,
1270,GUI: Launcher crashes with unexisting targets,fingolfin,defect,normal,GUI,
1857,GUI: Launcher List/Edit game interaction,fingolfin,defect,normal,GUI,
13106,"GUI: Launcher - Mouse wheel not consistent in ""Keymaps"" tab",antoniou79,defect,normal,GUI,
3934,GUI: Launcher 'Load' dialog should preserve save slot index,lordhoto,defect,normal,GUI,
2095,GUI: Language selection doesn't fit using 1x overlay,eriktorbjorn,defect,normal,GUI,
6956,GUI: LAUNCHER: ScummVM returned with unfreed signals (AmigaOS4),PushmePullyu,defect,normal,Port: AmigaOS4,
492,GUI: Key repeat bug,fingolfin,defect,normal,GUI,
11364,GUI: KEYMAPS: Command key incorrectly displayed as ‘Meta’ on MacOS.,bgK,defect,normal,GUI,
1453,GUI: Invalid read,fingolfin,defect,normal,GUI,
9717,GUI: Indirectly changing 'GUI Language' can produce inconsistent behaviour when changing some options.,criezy,defect,low,GUI,
10876,GUI: Incorrect font when adding a game in the Russian and other interfaces,ctoroman,defect,normal,GUI: Translations,
4522,GUI: Incorrect behavior of sliders,lordhoto,defect,high,GUI,
12768,GUI: Inconsistent default scaler behaviour,criezy,defect,blocker,GUI,
7655,"GUI: In Load dialog, move 'Delete' button away from 'Load'",,feature request,normal,GUI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,feature request,normal,GUI,
7715,GUI: Improve Mass Add button,Mataniko,feature request,normal,GUI,
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games",SupSuper,defect,normal,GUI,
7101,GUI: Hovered-over button doesn't highlight after a modal dialog closes,,defect,low,GUI,
5994,GUI: Highlighting scrollbar buttons glitches with 1x scaler,digitall,defect,normal,GUI,
12425,GUI: HiDPI endian issues,ccawley2011,defect,normal,GUI,
14710,GUI: HelpDialog does not handle resizes,sev-,defect,blocker,--Unset--,
13551,GUI: Grid view names show extra information when multiple parentheses are in the entry name,sev-,defect,high,GUI,
13719,"GUI: Grid View shows ""Fanmade AGI game"" for every fan game for the AGI engine",sev-,defect,high,GUI,
4103,GUI: Graphical glitch in launcher,fingolfin,defect,normal,GUI,
4340,GUI: Glitch when closing menu after hovering on option,sev-,defect,normal,GUI,
7604,GUI: Game selection through pictures instead of text,sev-,feature request,normal,GUI,
4183,GUI: Game name overwrites scroll bar,SF/tanoku,defect,high,GUI,
13525,GUI: Game list no longer responds to key presses (recent regression),sev-,defect,high,GUI,
10173,GUI: Game executed did not match window title or selection,wjp,defect,low,GUI,
7785,GUI: Game Sortation: Icons and Alignment,sev-,feature request,normal,GUI,
13339,GUI: Game Options crashes launcher at small application widths,antoniou79,defect,normal,GUI,
14400,GUI: GRAPHICS: Selection highlighter broken in Save dialog.,sev-,defect,normal,GUI,
4915,GUI: GMM errors out in Hercules mode,sev-,defect,normal,GUI,
3996,GUI: Freddy 1/2 ingame menu crash,SF/tanoku,defect,normal,GUI,
5388,GUI: Fonts not found with buit-in theme,criezy,defect,normal,GUI,
5833,GUI: Font-Background Color Contrast Problem in Modern Theme,lordhoto,defect,normal,GUI,
4317,GUI: Folders not always selectable with keyboard,wjp,defect,normal,GUI,
6821,GUI: FluidSynth settings button not working in Edit Game,lordhoto,defect,normal,GUI,
13884,"GUI: Fatal ""Wrong string format (M)"" error when exploring an HFS CD",phcoder,defect,normal,GUI,
2544,GUI: ExtraPath won't display,sev-,defect,normal,GUI,
1322,GUI: Escing Load dialog auto loads save game,fingolfin,defect,normal,GUI,
13363,GUI: Engine icons are not shown in the grid view,SupSuper,defect,normal,GUI,
13038,"GUI: Enabling autosave crashes if any games don't have ""engineid""",sluicebox,defect,normal,GUI,
4244,GUI: Enabled button not drawn correctly,SF/tanoku,defect,normal,GUI,
10376,GUI: Enable aspect ratio correction by default,sev-,feature request,normal,GUI,
14584,GUI: EditableWidget: Out-of-bounds read and failed assertion after using backspace/delete,PushmePullyu,defect,normal,GUI,
12041,GUI: EDIT GAME DIALOG: Selecting <default> for the Graphics Stretch Mode doesn’t revert to default setting.,macca8,defect,normal,GUI,
6170,GUI: Dreamweb error abort on Savegame dialog,lordhoto,defect,normal,Engine: Dreamweb,
713,GUI: Dir selector bug on triple-click,fingolfin,defect,low,GUI,
2632,GUI: Default graphics mode not committing,sev-,defect,high,GUI,
4188,GUI: Debug console glitch,lordhoto,defect,normal,GUI,
1860,GUI: Credits scroll glitch,fingolfin,defect,normal,GUI,
5499,GUI: Crashes on Edit Game/Options Buttons,bluegr,defect,normal,GUI,
10629,GUI: Crash when clicking options,criezy,defect,blocker,GUI,
14745,GUI: Crash when adding game,sev-,defect,high,GUI,
4173,GUI: Crash on exit,SF/tanoku,defect,normal,GUI,
7089,GUI: Crash in vector renderer when opening/closing console,salty-horse,defect,normal,GUI,
4004,GUI: Crash in GMM when changing scale factor,fingolfin,defect,high,GUI,
3998,GUI: Crash in Debugger,SF/tanoku,defect,normal,GUI,
9618,GUI: Could not load widget position for ''!,criezy,defect,normal,GUI,
3995,GUI: Could not load widget position ...,SF/tanoku,defect,normal,GUI,
3011,GUI: Clicking on editable text to set caret position,eriktorbjorn,defect,normal,GUI,
5956,GUI: Clear buttons not properly updated when switching theme,eriktorbjorn,defect,normal,GUI,
3222,GUI: Classic themes need to be updated,sev-,defect,blocker,GUI,
4136,GUI: Classic theme transparency glitch,SF/tanoku,defect,normal,GUI,
5453,GUI: Choosing a theme bypasses Cancel/Ok,lordhoto,defect,high,GUI,
2578,GUI: Changing scaler also changes the cursor colour,eriktorbjorn,defect,normal,GUI,
11416,"GUI: Changing SCI game ID crashes, regression from Custom engine settings",bgK,defect,normal,GUI,
9711,GUI: Changing 'GUI Language' in Global Options removes theme overlay.,criezy,defect,normal,GUI,
1961,GUI: Caret not removed when switching tabs,fingolfin,defect,normal,GUI,
4768,GUI: Caret blink shaves pixels from the letter underneath,lordhoto,defect,high,GUI,
4091,GUI: Cannot quit in the launcher's load dialog,eriktorbjorn,defect,normal,GUI,
7124,GUI: Buttons don't highlight when mouse press is released over them,lephilousophe,defect,low,GUI,
6028,GUI: Button press graphics not working after subdialog close,,defect,normal,GUI,
3172,GUI: Button overlapping,sev-,defect,high,GUI,
14054,"GUI: Built-in theme + ""Small"" GUI Scale do not render the cross in checkboxes",lephilousophe,defect,normal,GUI,
1538,GUI: BrowserDialog return value,fingolfin,defect,normal,GUI,
1880,GUI: Broken console font,fingolfin,defect,normal,GUI,
13507,GUI: Bad scaling behaviour in new icons GUI,sev-,defect,blocker,GUI,
1540,GUI: Bad path selector positioning in full screen mode,fingolfin,defect,normal,GUI,
4089,GUI: Assertion isValidRect() fails on clicking add button,SF/tanoku,defect,normal,GUI,
9766,GUI: Assert in SaveLoadChooser dialog,criezy,defect,normal,GUI,
6948,GUI: Allow text selection,sev-,feature request,normal,GUI,
14668,GUI: Allow removing games before accepting Mass Add,chrisis123,feature request,normal,GUI,
13356,GUI: Add the ability to sort by year of release,sev-,feature request,normal,GUI,
7350,GUI: Add support for translation to other languages,sev-,feature request,low,GUI,
11204,GUI: Add support for RTL (right-to-left) languages,sev-,defect,normal,GUI: Translations,
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,feature request,normal,GUI,
13538,GUI: Add default Icon Path,Thunderforge,feature request,normal,GUI,
7575,"GUI: Add ""reset to default"" for paths in the options dialog",criezy,feature request,normal,GUI,
12946,GUI: Achievements do not take full width of screen,tag2015,defect,normal,GUI,
3040,GUI: About dialog scroller,lordhoto,defect,low,GUI,
12845,GUI: AUTOSAVE OPTION: Enabling Autosave displays warning when no non-autosave saved games exist.,macca8,defect,normal,GUI,
3098,GUI: 3X Dropdown menus only stay open when button is pressed,fingolfin,defect,normal,GUI,
3051,GUI: 'Mass Add' button text does not revert after mass add,fingolfin,defect,low,GUI,
9838,GUI: 'LastSelectedGame' setting not restored after GUI language change.,bgK,defect,low,GUI,
1833,"GUI: ""go up""-button doesn't return to drive selection",eriktorbjorn,defect,normal,GUI,
3994,"GUI: ""Mass add"" broken",SF/tanoku,defect,normal,GUI,
6394,"GUI: ""List View"" save page draws over font",criezy,defect,normal,GUI,
4403,"GUI: ""Help"" dialog causes crash @ 320x200",sev-,defect,high,GUI,
6175,"GUI: ""Grid View"" Loader Triggers Immediately in Dreamweb",bluegr,defect,normal,Engine: Dreamweb,
1533,"GUI: ""Graphics mode"" setting is disabled",fingolfin,defect,normal,GUI,
12015,"GUI: ""Game 3D Renderer"" text partially replaced with ellipsis in ScummVM Classic Theme",sev-,defect,normal,--Other--,
3149,GUI/Win32: Error dialog changes window caption,eriktorbjorn,defect,normal,Port: Win32,
7095,GUI/MYST: Missing translation for Main Menu button,criezy,defect,normal,Engine: Mohawk,
7127,GUI/FLUIDSYNTH: Exit without message in GUI when soundfont setting is missing,sev-,defect,high,GUI,
7125,GUI/AGI: Predictive dialog glitches when two buttons are pressed at once,sev-,defect,low,GUI,
638,GUI issues,fingolfin,defect,normal,GUI,
7389,GUI does not reflect command line config overrides,sev-,defect,normal,GUI,
3558,GUI distorted on Solaris/sparc,jvprat,defect,normal,Port: Solaris,
486,GUI disappear,fingolfin,defect,normal,GUI,
2949,GUI crashes when trying to use backspace,wjp,defect,normal,GUI,
12765,GUI breaks after dismissing Add Game dialog in Hebrew,SupSuper,defect,normal,GUI,
4711,GUI Tools: issue with compress_scumm_mac CLI,joostp,defect,normal,Tools,
4709,GUI Tools: issue with CLI output directory,joostp,defect,normal,Tools,
4731,GUI Tools: does not compile on MacOS X 10.6,fingolfin,defect,normal,Tools,
4716,GUI Tools: compress_sword2 does not work,sev-,defect,normal,Tools,
4713,GUI Tools: compress_scumm_san and _bun do not work,sev-,defect,normal,Tools,
4712,GUI Tools: cannot use lame with compress_scumm_sou,criezy,defect,high,Tools,
4715,GUI Tools: cannot select tool with CLI,fingolfin,defect,normal,Tools,
7344,GUI : checkbox for subtitles?,SF/ender,feature request,normal,GUI,
3673,GS option is broken,lordhoto,defect,normal,Audio: MT32,
13352,GROOVIE: The 11th Hour - Crash when leaving the Doll Room,Die4Ever,defect,normal,Engine: Groovie,
13624,GROOVIE: TLC: Missing questions causing crash,Die4Ever,defect,high,Engine: Groovie,
13296,GROOVIE: TLC crashes on first interactive scene,Die4Ever,defect,normal,Engine: Groovie,
10664,GROOVIE: T7G: Loading crashes during some puzzles,digitall,defect,normal,Engine: Groovie,
4144,GROOVIE: T7G - Starting Apparition out of sync,Die4Ever,defect,normal,Engine: Groovie,
13271,GROOVIE: Clandestiny: Glitches for save and load game screens,Die4Ever,defect,normal,Engine: Groovie,
13832,GROOVIE: Bug #2 possible crash with incorrect seeks to endpos in roq.cpp,lolovo,defect,normal,Engine: Groovie,
13305,GROOVIE: 11th Hour - SDL_BlitSurface failed: Surfaces must not be locked during blit!,Die4Ever,defect,normal,Engine: Groovie,
13815,GROOVIE video fast playback stop capability & solution,Die4Ever,feature request,normal,Engine: Groovie,
12936,GRIM: Screen goes black while entering save game name,aquadran,defect,normal,Engine: Grim,
13784,GRIM: Run-Time Check Failure #3,dwatteau,defect,normal,Engine: Grim,
13126,GRIM: Grim Fandango opengl savescreen blanking,aquadran,defect,low,Engine: Grim,
12932,GRIM: Grim Fandango crash after solving the signpost in the Petrified Forest,aquadran,defect,normal,Engine: Grim,
13124,GRIM: Grim Fandango OpenGL transparency issues,aquadran,defect,normal,Engine: Grim,
11768,GRIM: Framebuffer is not complete! status: 36054!,aquadran,defect,high,Graphics,
12858,GRIM: Entering/exiting full screen removes all textures,bluegr,defect,normal,Engine: Grim,
11878,GRIM: Dialogue transcript of cutscenes is always in english,aquadran,defect,normal,Engine: Grim,
12938,GRIM: Cutscene subtitles remain after the cutscene has ended,aquadran,defect,normal,Engine: Grim,
11887,GRIM: BR: Can't pass the pigeon puzzle,sev-,defect,normal,Engine: Grim,
12186,GRIFFON: Game crashes when multiple enemies are attacked at the same time.,athrxx,defect,normal,Engine: Griffon,
13489,GRIFFON: Bringing up ScummVM menu (Alt+F5) corrupts engine,athrxx,defect,normal,Engine: Griffon,
14524,GRAPHICS: Wetlands (and possibly others) use own cursor palette,mikrosk,defect,normal,Engine: Hypno,
14105,GRAPHICS: ScummVM crash when I activate Opengl for GUI,lephilousophe,defect,normal,Graphics,
13857,GRAPHICS: Screenshots (Alt+s) broken (alpha channel prominent),tag2015,defect,normal,Graphics,
12187,GRAPHICS: Screen resizing not working with OpenGL,criezy,defect,normal,Graphics: Scalers,
13998,GRAPHICS: OpenGL::Framebuffer::deactivate crash with gui_return_to_launcher_at_exit,lephilousophe,defect,normal,Graphics,
13086,GRAPHICS: OpenGL scaler - Normal 2x-5x break FMTowns games,ccawley2011,defect,normal,Graphics: Scalers,
13928,GRAPHICS: OpenGL crash on resize when subtitles are shown,lephilousophe,defect,normal,Graphics,
6359,GRAPHICS: Odd thumbnail sizes crash,lordhoto,defect,normal,GUI,
12428,GRAPHICS: OPENGL: Thumbnail omitted from Save/Load dialogs in list mode.,macca8,defect,normal,Graphics,
12476,"GRAPHICS: OPENGL(3D): Switching screen modes erases game graphics, or may crash app.",bluegr,defect,normal,Graphics,
14741,GRAPHICS: MACGUI: Slowdown in Macintosh menu when moving cursor over menu bar,eriktorbjorn,defect,normal,Graphics,
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",eriktorbjorn,defect,normal,Video,
11341,GRAPHICS: KEYMAPPER: Alt+KP_ENTER no longer toggles fullscreen.,bgK,defect,normal,Graphics,
14872,GRAPHICS: HQScaler crash when exiting Indy3-Mac in HQ3X,eriktorbjorn,defect,normal,Graphics: Scalers,
5449,GRAPHICS: Code analysis warnings,bluegr,defect,normal,Graphics,
12553,GRAPHICS: (EDGE2x/3x scaler) - Graphical glitches when restoring after ScummVM overlay,athrxx,defect,normal,Graphics: Scalers,
13654,GRAHPICS: OPENGL: Fails with GLSL version 100 being too high,lephilousophe,defect,normal,Graphics,
3279,"GR: Intro ""jumpy"" in parts (Amiga version)",sev-,defect,normal,Engine: AGI,
3278,GR: Birds stuck in opening screen (Amiga version),SF/buddha_,defect,normal,Engine: AGI,
3235,GR: Actor stuck (Amiga version),SF/buddha_,defect,normal,Engine: AGI,
4574,GP2XWiz: COMI: Graphic problems,djwillis,defect,normal,Engine: SCUMM,
5224,GOOSE: Crash when mouse moves to edge of screen,m-kiewitz,defect,normal,Engine: SCI,
3248,GOLDRUSH: no intro after trivia,SF/buddha_,defect,normal,Engine: AGI,
13251,GOG version of Zniw Adventure,antoniou79,defect,normal,Engine: AGS,
3862,GOB:Bargon attack F5 crash from menu,DrMcCoy,defect,normal,Engine: Gob,
3090,GOB: wrong detection,sev-,defect,low,Engine: Gob,
2305,GOB: screen jumbled after typing in level passwords,sev-,defect,normal,Engine: Gob,
2643,GOB: crash in level 16,DrMcCoy,defect,high,Engine: Gob,
2982,GOB: Wrong sprite in foreground,DrMcCoy,defect,normal,Engine: Gob,
5686,GOB: Urban Runner Progress Indicator Misaligned,DrMcCoy,defect,normal,Engine: Gob,
5687,"GOB: Urban Runner Inventory Item \""Film\"" name truncated",DrMcCoy,defect,normal,Engine: Gob,
5690,GOB: Urban Runner - Italian/DOS unknown MD5,DrMcCoy,defect,normal,Engine: Gob,
7052,GOB: Unsupported playtoons2 game,sev-,defect,normal,Engine: Gob,
3369,GOB: Unnecessary slowdown on slow computers,DrMcCoy,defect,normal,Engine: Gob,
13976,GOB: Unknown game variant for gob,CrystalBen,defect,normal,Engine: Gob,
13457,"GOB: Unknown game variant (Playtoons: Far West, German big box)",BJNFNE,defect,normal,Engine: Gob,
3620,GOB: Unknown Version,DrMcCoy,defect,normal,Engine: Gob,
13972,GOB: Unknown Adibou version (Adi Jnr.),,defect,normal,Engine: Gob,
13975,GOB: Unknown Adi Junior German Version,CrystalBen,defect,normal,Engine: Gob,
10350,GOB: URBAN: Return to launcher causes crash,csnover,defect,blocker,Engine: Gob,
10351,GOB: URBAN: Qutting via GMM causes crash,csnover,defect,blocker,Engine: Gob,
10349,GOB: URBAN: GMM cursor graphic glitch,csnover,defect,blocker,Engine: Gob,
3046,GOB: Sudden freeze,DrMcCoy,defect,normal,Engine: Gob,
4090,GOB: Savegame incompatibility between Wii and x86 Linux,DrMcCoy,defect,high,Engine: Gob,
4934,GOB: Mute is not respected on startup,DrMcCoy,defect,normal,Engine: Gob,
4162,GOB: Minor sound glitches in Gobliins 2 (CD/DOS English),DrMcCoy,defect,low,Engine: Gob,
9682,GOB: Goblins Quest 3 - graphic issue on first level,,defect,low,Engine: Gob,
5359,GOB: Gobliiins not moving,DrMcCoy,defect,normal,Engine: Gob,
2044,GOB: Gobliiins English Floppy version crash,sev-,defect,normal,Engine: Gob,
2024,GOB: Gobliiins CD md5 not supported,eriktorbjorn,defect,low,Engine: Gob,
3272,GOB: Gob3 Mac detected as PC version,DrMcCoy,defect,normal,Engine: Gob,
6079,GOB: Geisha French not recognized,DrMcCoy,defect,normal,Engine: Gob,
6102,GOB: Geisha - Unknown Language Variants,DrMcCoy,defect,normal,Engine: Gob,
6269,GOB: Geisha - Spanish PC version,DrMcCoy,defect,normal,Engine: Gob,
6864,GOB: Fascination - text glitch,DrMcCoy,defect,normal,Engine: Gob,
5691,GOB: Fascination - Floppy/Italian unknown MD5,DrMcCoy,defect,normal,Engine: Gob,
6676,GOB: Duplicate Detection Entries For Ween/DOS/English,DrMcCoy,defect,normal,Engine: Gob,
10443,GOB: Croustibat - Screenshot (DOS/Portuguese),digitall,patch,normal,Screenshots,
4059,GOB: Compiler Error on AmigaOS4,DrMcCoy,defect,normal,Engine: Gob,
5434,GOB: Code analysis warnings,DrMcCoy,defect,normal,Engine: Gob,
3792,GOB: Bargon Attack - loading saved game causes crash,DrMcCoy,defect,normal,Engine: Gob,
14531,GOB: Add the Russian CD version for Gobliiins,BJNFNE,defect,normal,Engine: Gob,
13100,"GOB: Add Detection for ""Playtoons4: The Mandarin Prince"" German Variant",sev-,patch,normal,Engine: Gob,
13099,"GOB: Add Detection for ""Playtoons 5: The Stone of Wakan"" German Variant",sev-,patch,normal,Engine: Gob,
4617,GOB3: graphical glitch in Bizoo level,DrMcCoy,defect,normal,Engine: Gob,
3395,GOB3: graphic glitch in the ship,DrMcCoy,defect,low,Engine: Gob,
4804,GOB3: can't switch to actors,DrMcCoy,defect,normal,Engine: Gob,
6279,GOB3: Water animation incorrect on level 4 (amnesic dragon),DrMcCoy,defect,normal,Engine: Gob,
3622,GOB3: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
5808,GOB3: Sound glitches,DrMcCoy,defect,normal,Engine: Gob,
4516,GOB3: Scrolling locked after cutscene,DrMcCoy,defect,high,Engine: Gob,
3297,GOB3: Objects Disappear,DrMcCoy,defect,normal,Engine: Gob,
11335,GOB3: Music not playing during chess room,lawadr,defect,normal,Engine: Gob,
4611,GOB3: Major graphics glitch,DrMcCoy,defect,normal,Engine: Gob,
4616,GOB3: Lock up at grocery,tsoliman,defect,blocker,Engine: Gob,
3174,GOB3: Idol scroll,DrMcCoy,defect,high,Engine: Gob,
4814,GOB3: Graphical Glitch in finished cutscene,DrMcCoy,defect,low,Engine: Gob,
3393,"GOB3: Data file fails to open, lockup",agent-q,defect,blocker,Engine: Gob,
5379,GOB3: Confused pathfinder,DrMcCoy,defect,low,Engine: Gob,
4646,GOB3: Can't select Chump,DrMcCoy,defect,normal,Engine: Gob,
3191,GOB3: Can't replace save games,DrMcCoy,defect,normal,Engine: Gob,
3617,GOB3: Buggy Blount movement on stairs,DrMcCoy,defect,normal,Engine: Gob,
3168,GOB3: (dos/russian) just dont run,DrMcCoy,defect,normal,Engine: Gob,
3236,GOB3 - Level 2 does not scroll,DrMcCoy,defect,normal,Engine: Gob,
2934,GOB2: unkown MD5 german Goblins 2 v1.02,DrMcCoy,defect,normal,Engine: Gob,
3161,GOB2: unkown MD5 french Atari ST Goblins 2 v1.02,DrMcCoy,defect,normal,Engine: Gob,
3530,GOB2: WINCE: Parts of menus randomly appear,SF/knakos,defect,normal,Engine: Gob,
3621,GOB2: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3644,GOB2: Text in wrong order,DrMcCoy,defect,normal,Engine: Gob,
2967,"GOB2: Sounds not played correctly, chopped etc.",DrMcCoy,defect,normal,Engine: Gob,
3162,GOB2: Object names appear when not hovering over object,DrMcCoy,defect,normal,Engine: Gob,
2960,GOB2: Notepad function doesn't work (auto closes on open),DrMcCoy,defect,normal,Engine: Gob,
3001,GOB2: No Ending,DrMcCoy,defect,normal,Engine: Gob,
3108,GOB2: Mac detected has PC version in last SVN,DrMcCoy,defect,normal,Engine: Gob,
4064,GOB2: Mac Version Still Detected as DOS,DrMcCoy,defect,normal,Engine: Gob,
3078,GOB2: Loading saved games broken,DrMcCoy,defect,normal,Engine: Gob,
2959,GOB2: Incorrect sound for goblins walking,DrMcCoy,defect,low,Engine: Gob,
2985,GOB2: Huge delay when loading Giant scene,DrMcCoy,defect,normal,Engine: Gob,
4610,GOB2: Hotspots get screwed in amoniak throne room,DrMcCoy,defect,blocker,Engine: Gob,
2963,GOB2: Graphics bugs in interactive demo,sev-,defect,low,Engine: Gob,
3144,GOB2: Game crashes after beanstalk sequence,DrMcCoy,defect,normal,Engine: Gob,
3039,GOB2: Date is wrong (WinXP),DrMcCoy,defect,normal,Engine: Gob,
3628,GOB2: Amiga demo,DrMcCoy,defect,normal,Engine: Gob,
4607,"GOB2: ""shell"" hotspot in mermaid screen in wrong place",DrMcCoy,defect,normal,Engine: Gob,
4163,GOB2 : Unknown DOS Italian version,Kirben,defect,normal,Engine: Gob,
4164,GOB2 : Unknown Amiga Italian version,Kirben,defect,normal,Engine: Gob,
2999,GOB2 : Moray Eel Game Freeze (Wreck Scene),DrMcCoy,defect,normal,Engine: Gob,
5365,GOB2 & GOB3 MD5,Strangerke,defect,normal,Engine: Gob,
4324,GOB1: Unknown Demo,Kirben,defect,normal,Engine: Gob,
3166,GOB1: Segfault when clicking just outside the screen,DrMcCoy,defect,normal,Engine: Gob,
2005,GOB1: Occasional crash when loading level,eriktorbjorn,defect,normal,Engine: Gob,
3509,GOB1: Long beeping noise after cutscene,DrMcCoy,defect,normal,Engine: Gob,
2455,GOB1: Invalid reads during startupy,DrMcCoy,defect,normal,Engine: Gob,
4438,"GOB1: Game ""hangs"" after first level",DrMcCoy,defect,blocker,Engine: Gob,
2339,GOB1: Cutscenes are bypassed quickly,wjp,defect,low,Engine: Gob,
2336,GOB1: Crash when skipping intro,wjp,defect,normal,Engine: Gob,
3894,GOB1: Crash in level 15,DrMcCoy,defect,normal,Engine: Gob,
2337,GOB1: Copy protection isn't always bypassed,DrMcCoy,defect,low,Engine: Gob,
2441,GOB1: 64-bit crash at load screen,sev-,defect,high,Engine: Gob,
2246,GOB1 ega: lock up when game is over,sev-,defect,high,Engine: Gob,
4909,GOB1 : Engine Abort on Lose,DrMcCoy,defect,low,Engine: Gob,
3948,GOB DEMO: Invisible actors in Gobliiins shareware demo,DrMcCoy,defect,normal,Engine: Gob,
7167,GNAP: Misleading indentation in scenes/group4.cpp,sev-,defect,low,Engine: GNAP,
4420,"GMM: Overwrites engine cursor settings, when loading",athrxx,defect,normal,GUI,
4890,GMM: Crash in 320x200,fingolfin,defect,normal,GUI,
11465,GLK:ADRIFT game detection,dreammaster,defect,normal,Engine: GLK,
12740,GLK: many warnings about TRUE/FALSE redefenition,fedor4ever,defect,normal,Engine: GLK,
11679,GLK: array subscript is above array bounds [-Warray-bounds],dreammaster,defect,normal,Engine: GLK: Comprehend,
13078,GLK: alan - Unknown game variant,dreammaster,feature request,normal,Engine: GLK: Alan3,
13349,GLK: ZCode: Add detection code for Le Cercle des Gros Geeks disparus (French),dreammaster,defect,normal,Engine: GLK: ZCode,
11749,GLK: ZCode - Zork 1 bug after save and restore,dreammaster,defect,normal,Engine: GLK: ZCode,
11958,GLK: ZCODE: Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
12535,GLK: ZCODE: Unknown game variant for glk,sev-,defect,high,Engine: GLK: ZCode,
11515,GLK: ZCODE: Beyond Zork On-Screen Map not appearing,criezy,defect,normal,Engine: GLK: ZCode,
