﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
11552,SCI: Fan (Soulshade Asylum) - not detected,SCI Fanmade,closed,feature request,normal,fixed,08/08/20 13:21:28,09/30/20 01:49:04
11071,SCI: The Dating Pool (2019 One Day Demo) - unknown game variant,SCI Fanmade,closed,defect,high,fixed,08/12/19 10:26:13,08/25/20 23:32:40
11049,Circus quest - no sound (win10 x32),SCI Fanmade,closed,defect,normal,invalid,08/06/19 08:50:02,07/10/20 00:38:50
10205,SCI: SCI Quest fan game crashes on start,SCI Fanmade,closed,defect,normal,outdated,09/17/17 02:54:48,02/09/20 22:29:46
11051,Zork Underground empire not recognized,SCI Fanmade,closed,defect,normal,fixed,08/07/19 09:18:47,09/29/19 22:08:27
11072,The Sect of Achturan not detected,SCI Fanmade,closed,defect,normal,fixed,08/12/19 10:27:32,09/28/19 14:25:20
10889,SCI: FANGAME: Betrayed Alliance Not Identified,SCI Fanmade,closed,defect,normal,fixed,02/14/19 14:33:10,03/10/19 02:18:24
10515,"SCI game ""Manic Mansion"" doesn't work on current build",SCI Fanmade,closed,defect,normal,fixed,05/07/18 10:54:50,11/11/18 16:13:56
8963,SCI: Add Fan Games,SCI Fanmade,closed,patch,normal,,02/20/09 22:07:25,11/06/18 04:41:13
7007,SCI: Fan - Cascade Quest - Debugger opens on scene change,SCI Fanmade,closed,defect,normal,fixed,01/31/16 10:01:48,07/01/16 14:10:39
5844,SCI: Phantasmagoria Support?,SCI Fanmade,closed,defect,normal,,09/17/11 12:09:43,09/18/11 14:12:36
5335,SCI Fanmade - Ocean Battle: Crash while playing,SCI Fanmade,closed,defect,normal,fixed,09/05/10 16:13:36,03/02/11 06:27:06
5120,SCI Fanmade - Demo Quest: ScummVM hangs with typo,SCI Fanmade,closed,defect,normal,fixed,08/03/10 15:46:35,12/28/10 21:05:52
5187,SCI Fanmade Games: Message window glitch,SCI Fanmade,closed,defect,normal,fixed,08/07/10 12:42:10,12/20/10 15:30:48
5113,SCI Fanmade - Circus Quest: Crash when starting,SCI Fanmade,closed,defect,normal,fixed,08/03/10 08:29:29,11/09/10 10:39:54
5260,SCI-FANMADE: Basement sign not displaying properly,SCI Fanmade,closed,defect,normal,fixed,08/17/10 10:02:14,10/31/10 21:01:22
5145,SCI Fanmade - Ocean Battle: Crash when placing ships,SCI Fanmade,closed,defect,normal,fixed,08/04/10 22:30:31,09/04/10 09:50:37
5261,SCI-FANMADE: Intro music doesn't play,SCI Fanmade,closed,defect,normal,fixed,08/17/10 10:15:41,09/04/10 09:46:13
5118,SCI Fanmade - Cascade Quest: Crash when restoring a game,SCI Fanmade,closed,defect,normal,fixed,08/03/10 11:44:25,08/29/10 23:25:46
5144,SCI Fanmade - The Gem Scenario: Crash at the start,SCI Fanmade,closed,defect,normal,fixed,08/04/10 20:45:48,08/18/10 21:59:12
5123,SCI Fanmade games: Savegames confusion,SCI Fanmade,closed,defect,normal,invalid,08/03/10 16:53:47,08/08/10 23:46:18
5116,SCI Fanmade - Cascade Quest: Crash when using the glossary,SCI Fanmade,closed,defect,normal,fixed,08/03/10 11:33:31,08/04/10 18:19:41
5124,SCI Fanmade - The Legend of the Lost Jewel: Crash by bugs,SCI Fanmade,closed,defect,normal,fixed,08/03/10 16:58:58,08/04/10 18:11:39
5121,"SCI Fanmade - Cascade Quest: ""Take all"" takes too much",SCI Fanmade,closed,defect,normal,invalid,08/03/10 15:55:03,08/03/10 22:42:30
5020,SCI: Fanmade (Checksums),SCI Fanmade,closed,defect,normal,fixed,07/28/10 12:52:16,07/28/10 18:24:46
5013,SCI Fan Games: Incorrect Version Detection,SCI Fanmade,closed,defect,normal,fixed,07/28/10 04:19:12,07/28/10 15:35:33
13362,SCI: Shivers palette is wrong during the elevator puzzles,Shivers 1,closed,defect,normal,worksforme,03/19/22 23:43:43,09/18/22 16:07:11
13361,Autosave gets corrupted in Shivers,Shivers 1,closed,defect,normal,fixed,03/19/22 20:01:05,03/29/22 15:22:32
10197,SCI: Shivers1: Add saving via GMM,Shivers 1,closed,feature request,normal,wontfix,09/11/17 01:51:27,04/19/21 22:03:49
9746,SCI: Shivers: Wood Ixupi theme just wont stop,Shivers 1,closed,defect,normal,worksforme,04/30/17 08:32:21,03/07/21 23:08:32
10078,SCI: SHIVERS1: Off colors when loading using GMM in-game,Shivers 1,closed,defect,normal,fixed,08/07/17 02:01:13,08/26/18 22:51:26
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,Shivers 1,closed,defect,normal,outdated,02/15/18 22:11:16,05/22/18 02:36:26
9745,SCI: Shivers: Alternate demo version,Shivers 1,closed,defect,normal,fixed,04/30/17 06:05:35,10/01/17 21:15:53
10200,SCI: Shivers1: Sound Crash in Gods and Godessess Room,Shivers 1,closed,defect,high,fixed,09/12/17 21:51:31,09/16/17 05:24:31
10194,SCI32: Shivers: Invisible mouse pointer at main menu,Shivers 1,closed,defect,normal,invalid,09/10/17 15:13:42,09/10/17 15:28:12
10193,SCI32: Shivers: Locked in mansion video has bad colored pallete,Shivers 1,closed,defect,normal,invalid,09/10/17 15:07:20,09/10/17 15:27:54
10079,SCI: SHIVERS1: GMM save games don't show useful picture,Shivers 1,closed,feature request,low,duplicate,08/07/17 02:09:30,08/07/17 16:35:31
9741,SCI: Shivers: Intro video too small,Shivers 1,closed,defect,normal,fixed,04/29/17 19:08:16,05/05/17 06:52:18
9742,SCI: Shivers: French windows version recognised as english dos version,Shivers 1,closed,defect,normal,fixed,04/29/17 19:10:11,05/03/17 01:36:35
9750,"SCI: Shivers: Door puzzle in the ""gods"" room keeps crashing",Shivers 1,closed,defect,normal,fixed,04/30/17 15:29:34,05/02/17 16:02:04
9740,SCI: Shivers: No mouse cursor when game runs,Shivers 1,closed,defect,normal,invalid,04/29/17 15:13:11,05/02/17 02:36:58
9641,"SCI: Shivers: Bulls and Cows puzzle, incorrect display of master tiles",Shivers 1,closed,defect,normal,fixed,11/04/16 02:25:04,11/19/16 18:18:25
6166,SCI: Slater & Charlie - Some speech missing,Slater & Charlie Go Camping,closed,defect,normal,fixed,10/20/12 06:37:55,11/07/12 00:55:31
5792,Game not found by 1.3.0,Slater & Charlie Go Camping,closed,defect,normal,fixed,07/08/11 22:47:20,07/12/11 07:43:10
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,Slater & Charlie Go Camping,closed,defect,normal,wontfix,04/04/11 13:01:15,04/06/11 07:02:42
5210,SLATER: DOS version checksums,Slater & Charlie Go Camping,closed,defect,normal,fixed,08/10/10 14:14:21,08/11/10 14:17:33
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,Space Quest 1,new,defect,low,,12/24/23 22:35:52,01/17/24 12:11:55
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,Space Quest 1,new,defect,normal,,12/22/23 01:52:42,12/30/23 04:43:53
14763,Mugger Bug in SQ1 VGA,Space Quest 1,closed,defect,normal,invalid,12/21/23 19:07:24,12/22/23 02:10:51
14005,SCI: Wrong behavior at end of SQ1 VGA intro,Space Quest 1,closed,defect,normal,invalid,01/02/23 01:22:18,01/02/23 09:52:22
13634,Space Quest I VGA remake - Patched to Version 2.1,Space Quest 1,closed,patch,normal,fixed,06/25/22 22:58:02,09/27/22 16:08:37
13794,Space Quest 1 SCI Amiga Version,Space Quest 1,closed,defect,normal,invalid,08/22/22 17:25:48,09/14/22 06:30:34
11435,SCI: SQ1 (Macintosh VGA Remake) - broken music,Space Quest 1,closed,defect,normal,fixed,04/17/20 16:37:56,11/10/21 14:54:02
12772,SQ1VGA: Messed-up Game Over-screen,Space Quest 1,closed,defect,normal,wontfix,07/31/21 15:10:15,09/27/21 21:54:43
12773,SQ1VGA: Toggle for ZZ Top?,Space Quest 1,closed,feature request,normal,fixed,07/31/21 15:26:06,08/09/21 21:45:01
10429,SCI: SQ1 VGA Russian crashes on start,Space Quest 1,closed,defect,normal,fixed,02/05/18 19:31:01,01/11/20 00:53:38
10156,SCI: SQ1 VGA: Russian language version not detected,Space Quest 1,closed,defect,normal,fixed,08/22/17 22:24:14,01/17/18 03:24:40
7145,SCI: SQ1VGA: spider behaviour seems wrong,Space Quest 1,closed,defect,normal,fixed,06/06/16 01:49:12,06/28/16 21:53:47
6816,SCI: SQ1VGA: game crash when looking at force field generator,Space Quest 1,closed,defect,normal,fixed,03/13/15 14:46:26,03/20/15 15:09:32
5393,SQ1VGA: Crashes after first cinematic,Space Quest 1,closed,defect,normal,worksforme,09/28/10 09:21:07,02/01/13 14:24:24
6205,SCI: SQ1SCI Russian DOS not detected,Space Quest 1,closed,defect,normal,wontfix,12/11/12 11:28:32,12/11/12 18:17:34
6017,SQ1SCI: kMemory crash,Space Quest 1,closed,defect,normal,fixed,03/31/12 19:38:49,04/29/12 17:48:45
6016,SQ1SCI: Engine abort moving Roger around Droid,Space Quest 1,closed,defect,normal,fixed,03/30/12 11:39:28,03/31/12 22:16:42
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,Space Quest 1,closed,defect,normal,fixed,05/26/11 19:05:22,05/26/11 23:50:30
5618,SQ1SCI: Unknown Crash,Space Quest 1,closed,defect,normal,invalid,03/30/11 14:23:51,04/02/11 01:20:12
5233,SQ1EGA: Skimmer-Buyer Dialogue Portrait Backwards Anim,Space Quest 1,closed,defect,normal,fixed,08/13/10 17:56:08,02/24/11 14:36:47
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,Space Quest 1,closed,defect,normal,duplicate,08/10/10 15:09:08,11/02/10 08:22:41
5032,SQ1VGA: Timing issues with drinking water on Kerona,Space Quest 1,closed,defect,normal,wontfix,07/29/10 01:44:04,10/30/10 11:28:33
5207,MD5 for SQ1 Remake (EGA),Space Quest 1,closed,defect,normal,fixed,08/09/10 18:28:59,08/27/10 08:58:02
5211,SQ1EGA: Graphical Glitch When Picking Up ID On the Deltaur,Space Quest 1,closed,defect,normal,fixed,08/10/10 14:33:54,08/19/10 22:28:45
5258,SQ1 EGA MD5,Space Quest 1,closed,defect,normal,,08/17/10 05:43:47,08/17/10 19:28:03
5235,SQ1EGA: Sprite Animation Palette Screwed Up,Space Quest 1,closed,defect,normal,duplicate,08/13/10 17:58:56,08/13/10 18:17:04
5234,SQ1EGA: Kerona Bar Stuck Notes,Space Quest 1,closed,defect,normal,duplicate,08/13/10 17:57:58,08/13/10 18:16:29
5097,SQ1: Acid Drop voice clip cut off,Space Quest 1,closed,defect,normal,fixed,08/02/10 02:09:29,08/11/10 15:04:44
5178,SQ1SCI: Crash at Arcadia,Space Quest 1,closed,defect,normal,fixed,08/06/10 22:17:54,08/11/10 14:35:55
5176,SQ1SCI: Crash at Xenon destruction,Space Quest 1,closed,defect,normal,fixed,08/06/10 21:57:30,08/06/10 23:57:02
5177,SQ1SCI: Crash at Sarien ship,Space Quest 1,closed,defect,normal,fixed,08/06/10 22:06:22,08/06/10 23:56:44
5098,SCI: Garbled Colors during some transitions,Space Quest 1,closed,defect,normal,invalid,08/02/10 02:16:05,08/02/10 10:28:10
4726,SCI: crash in iphone during the Sierra logo screen,Space Quest 1,closed,defect,low,,12/17/09 04:17:10,07/28/10 14:04:29
5012,SQ1SCI demo: Menu crash,Space Quest 1,closed,defect,normal,fixed,07/28/10 03:22:57,07/28/10 07:38:43
14994,F keys not working properly in some games,Space Quest 3,closed,defect,normal,invalid,02/27/24 14:54:20,02/27/24 18:24:49
13829,SCI: Space Quest III unknown game variant,Space Quest 3,closed,defect,normal,invalid,09/04/22 16:31:03,11/04/22 04:41:22
13114,"SQ3: v1.018 ""COURSE ALREADY ACHIEVED"" not displaying",Space Quest 3,closed,defect,normal,fixed,11/29/21 12:19:17,04/09/22 03:04:23
13318,SQ3: version 1.018 doesn't display ScumSoft Announcements,Space Quest 3,closed,defect,normal,fixed,02/24/22 19:29:16,03/02/22 06:37:32
13206,SCI: SQ3: Sound 35 access violation,Space Quest 3,closed,defect,normal,fixed,01/08/22 22:07:29,01/09/22 19:33:52
10926,SCI: SQ3 German Amiga's menus not parsed correctly,Space Quest 3,closed,defect,normal,fixed,03/27/19 22:32:35,03/29/19 19:39:35
10925,SCI: SQ3 German Amiga crashes on audio init,Space Quest 3,closed,defect,normal,fixed,03/27/19 18:10:21,03/29/19 19:38:37
4281,"SCI: Space Quest 3 v1.052 (Dos, German, Floppy)",Space Quest 3,closed,defect,normal,,03/31/09 20:21:54,11/06/18 07:41:31
10677,SCI: SQ3 DOS MD5,Space Quest 3,closed,defect,normal,duplicate,08/24/18 20:07:41,10/06/18 02:19:31
10245,SCI: Unkown SQ3 version,Space Quest 3,closed,feature request,normal,fixed,09/25/17 15:16:45,09/28/17 02:42:16
9626,SCI: unknown SQ3 Version,Space Quest 3,closed,feature request,normal,fixed,10/22/16 19:19:16,12/11/16 18:34:19
6484,SCI: SQ3 MAC MD5,Space Quest 3,closed,defect,normal,,01/10/14 16:24:24,06/01/14 12:21:24
5965,SCI: Space Quest 3: Minor graphics problem in intro,Space Quest 3,closed,defect,normal,fixed,02/07/12 05:02:26,02/13/12 10:09:39
5896,OpenGL display corruption with various Sierra games Daily B.,Space Quest 3,closed,defect,normal,fixed,11/09/11 17:35:31,11/09/11 22:41:10
5629,SQ3 Spanish: MD5 checksums,Space Quest 3,closed,defect,normal,wontfix,04/04/11 12:22:38,04/17/11 10:39:10
5604,SQ3 Game crashes on end scene,Space Quest 3,closed,defect,normal,fixed,02/27/11 16:10:26,02/27/11 17:27:37
5603,SQ3: Mouse cursor invisible,Space Quest 3,closed,defect,normal,invalid,02/26/11 12:42:15,02/26/11 15:16:06
5290,SQ3 : Crash at intro,Space Quest 3,closed,defect,normal,fixed,08/22/10 15:44:26,08/22/10 23:12:05
5188,SQ3: Game crash in freighter,Space Quest 3,closed,defect,normal,fixed,08/07/10 14:50:05,08/10/10 17:57:25
10244,SQ4 PC98 : Orange ship not taking off again when leaving super computer,Space Quest 4,closed,defect,normal,fixed,09/25/17 15:11:36,09/16/22 00:15:58
11038,SCI: SQ4: Entering skate-o-rama incompletable at slower speeds (CD only),Space Quest 4,closed,defect,normal,fixed,07/31/19 18:32:27,06/06/22 21:45:31
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,Space Quest 4,closed,defect,normal,fixed,04/26/11 03:42:18,04/10/22 00:54:15
9809,SCI: SQ4: Sentence shown in subtitle not voiced,Space Quest 4,closed,defect,low,wontfix,05/29/17 16:55:14,12/30/21 02:30:59
12524,SCI: Missing Detection Entry for SQ4 DOS Spanish,Space Quest 4,closed,feature request,normal,fixed,05/07/21 19:28:57,05/22/21 05:01:44
11265,SCI: SQ4 - audio problem,Space Quest 4,closed,defect,normal,fixed,11/14/19 07:12:06,05/19/21 05:28:57
9813,SCI: SQ4: Button audio for fast repeated click missing,Space Quest 4,closed,defect,low,fixed,05/29/17 18:52:43,02/13/21 23:45:05
11077,SCI: SQ4CD: Game allows keeping unstable ordnance,Space Quest 4,closed,defect,normal,fixed,08/13/19 06:33:05,08/13/19 07:57:16
11070,SCI: SQ4CD: Hintbook drawn incorrectly due to incorrect message parsing,Space Quest 4,closed,defect,normal,fixed,08/12/19 04:37:56,08/12/19 06:28:52
11055,SCI: SQ4: Entering Sock's dressing room can walk through walls and lock up,Space Quest 4,closed,defect,normal,fixed,08/09/19 00:54:24,08/09/19 05:17:01
11006,SCI: SQ4: Timepod code for removed-room crashes,Space Quest 4,closed,defect,normal,fixed,07/01/19 21:00:00,07/01/19 22:08:01
11004,SCI: SQ4: English Amiga dress-logic bugs,Space Quest 4,closed,defect,normal,fixed,06/30/19 03:25:08,06/30/19 09:14:39
10977,SCI: SQ4 Sequel police mall lockup and more,Space Quest 4,closed,defect,normal,fixed,06/16/19 23:56:02,06/17/19 19:23:14
10976,SCI: SQ4: Monolith Burger wrong door message,Space Quest 4,closed,defect,normal,fixed,06/16/19 01:31:44,06/16/19 10:30:49
10974,SCI: SQ4: Crash when getting shot by police,Space Quest 4,closed,defect,normal,fixed,06/12/19 01:46:48,06/13/19 00:37:35
10970,SCI: SQ4: Sewer tunnel lockup,Space Quest 4,closed,defect,normal,fixed,06/07/19 02:11:44,06/07/19 21:29:58
10241,SCI: SQ4: Vohaul's taunt to Roger bug,Space Quest 4,closed,defect,normal,fixed,09/25/17 01:06:35,04/02/19 17:41:01
10922,SCI: SQ4: Biker timepod message always text-mode (CD version),Space Quest 4,closed,defect,normal,fixed,03/24/19 23:40:51,03/25/19 09:48:07
9806,SCI: SQ4 Windows: Stuck when picking up matches,Space Quest 4,closed,defect,normal,fixed,05/29/17 16:04:55,03/24/19 13:29:42
10920,SCI: SQ4 Cedric easter egg bugs (CD version),Space Quest 4,closed,defect,normal,fixed,03/23/19 00:16:47,03/23/19 15:03:28
6193,SCI: SQ4 title screen skipping too quickly in EGA version,Space Quest 4,closed,defect,normal,fixed,11/28/12 22:33:34,03/19/19 04:10:05
10917,SCI: SQ4: Missing message when smelling sidewalk (CD),Space Quest 4,closed,defect,normal,fixed,03/13/19 03:05:44,03/14/19 06:56:47
10915,SCI: SQ4: Missing message in maze (CD version),Space Quest 4,closed,defect,normal,fixed,03/11/19 05:19:35,03/11/19 12:42:13
10914,"SCI: SQ4: Sock's door not redrawn, no message (CD version)",Space Quest 4,closed,defect,normal,fixed,03/11/19 03:43:47,03/11/19 09:52:03
10912,SCI: SQ4: Zero gravity chase lockup,Space Quest 4,closed,defect,normal,fixed,03/09/19 01:58:59,03/10/19 01:41:12
10911,SCI: SQ4: Red shopper message bugs,Space Quest 4,closed,defect,normal,fixed,03/06/19 22:03:01,03/06/19 22:54:42
4298,SCI: Resource Offset Endian Problem,Space Quest 4,closed,defect,normal,fixed,04/07/09 00:47:15,11/06/18 18:08:03
4282,"SCI: Space Quest 4 v1.000 (Dos, German, Floppy)",Space Quest 4,closed,defect,normal,,03/31/09 20:23:41,11/06/18 07:41:47
4283,"SCI: Space Quest 4 v1.052 (Dos, English, Floppy)",Space Quest 4,closed,defect,normal,,03/31/09 20:24:54,11/06/18 07:19:15
7789,Both text and speech in SQ4,Space Quest 4,closed,feature request,normal,duplicate,10/17/10 00:32:12,11/05/18 17:29:12
5573,SQ4 Russian: Script error in Scate-o-rama,Space Quest 4,closed,defect,normal,fixed,01/11/11 12:57:08,11/05/18 05:55:35
10243,SQ4 PC98 : SJIS font bugs,Space Quest 4,closed,defect,low,worksforme,09/25/17 15:07:18,02/02/18 02:59:08
10228,SCI: SQ4: Windows-specific SFX don't play,Space Quest 4,closed,defect,normal,fixed,09/24/17 01:26:42,01/19/18 16:51:32
10229,SCI: SQ4: Shoplifting crashes the game,Space Quest 4,closed,defect,normal,fixed,09/24/17 01:43:15,09/28/17 01:37:58
10227,SCI: SQ4: Universal Remote Control description not voiced,Space Quest 4,closed,feature request,normal,fixed,09/24/17 01:20:28,09/24/17 23:21:41
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,Space Quest 4,closed,defect,normal,fixed,05/29/17 18:40:49,07/24/17 01:39:21
9808,SCI: SQ4: Unable to get cigar,Space Quest 4,closed,defect,normal,invalid,05/29/17 16:47:38,05/30/17 03:58:25
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,Space Quest 4,closed,defect,normal,outdated,08/16/10 18:05:33,01/13/17 21:53:56
7179,SQ4 CD DOS crash when selecting 'Catalog' in Hz So Good,Space Quest 4,closed,defect,low,fixed,08/09/16 01:43:09,08/09/16 23:16:13
6866,SCI: SQ4: No points awarded when changing clothes at the mall,Space Quest 4,closed,defect,normal,fixed,05/12/15 09:45:03,08/09/16 01:33:20
6076,SCI: SQ4 CD crash when robot shoots Roger,Space Quest 4,closed,defect,normal,fixed,07/02/12 09:44:41,02/08/16 13:49:05
6125,SCI: SQ4: Save game is ruined in game's launch,Space Quest 4,closed,defect,normal,worksforme,08/14/12 17:43:10,02/02/16 22:10:28
6853,SCI: Space Quest IV crashes ScummVM in Skate'O'Rama escape sequence,Space Quest 4,closed,defect,normal,fixed,05/01/15 07:37:34,05/18/15 17:40:15
5468,SCI: SQ4: Player moves back when going north from the 1st screen,Space Quest 4,closed,defect,normal,fixed,10/21/10 16:50:05,04/25/15 18:08:16
5247,SCI: SQ4EGA: Music Glitch on Estros,Space Quest 4,closed,defect,normal,,08/16/10 17:35:56,04/25/15 09:52:35
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,Space Quest 4,closed,defect,normal,wontfix,09/30/13 06:12:02,06/01/14 11:11:56
6446,SCI: SQ4 - Animation Bug in Orange Ship Lifting Off,Space Quest 4,closed,defect,normal,fixed,11/04/13 23:04:19,12/23/13 22:45:52
6447,SCI: SQ4 - Crash within Hint Book,Space Quest 4,closed,defect,normal,fixed,11/05/13 00:37:12,11/16/13 19:11:10
6067,SCI: SQ4 CD text glitches in introduction,Space Quest 4,closed,defect,normal,fixed,06/27/12 14:24:36,02/17/13 18:52:15
6234,SCI: SQ4 CD Limited Audio in ScummVM GUI,Space Quest 4,closed,defect,normal,fixed,01/20/13 09:44:19,01/20/13 18:30:43
6074,SCI: SQ4 CD - Crash in sewer when text and speech enabled,Space Quest 4,closed,defect,normal,fixed,07/01/12 22:47:13,07/04/12 00:31:27
6075,SCI: SQ4 CD crash when restarting after dying,Space Quest 4,closed,defect,normal,fixed,07/02/12 08:59:35,07/03/12 00:37:23
6068,SCI: SQ4 CD no speech in menu when quitting or restarting,Space Quest 4,closed,defect,normal,fixed,06/27/12 14:27:51,06/28/12 01:08:49
6057,SCI: SQ4 Floppy DOS title screen skipping too quickly,Space Quest 4,closed,defect,normal,fixed,06/22/12 18:16:38,06/24/12 16:59:38
6019,SCI: SQ4 French Floppy DOS not recognized,Space Quest 4,closed,defect,normal,,04/05/12 16:38:41,04/29/12 17:49:40
6026,SCI: Detection of SQ4CD as Windows breaks Music,Space Quest 4,closed,defect,normal,fixed,04/27/12 16:08:39,04/29/12 17:47:34
5929,SCI: SQ4 Beta Not Detected,Space Quest 4,closed,defect,normal,wontfix,12/18/11 19:57:10,02/01/12 15:57:29
5829,SCI: SQ4 (English/CD/Win): Engine Abort In Timepod Hangar,Space Quest 4,closed,defect,normal,fixed,08/17/11 01:18:31,08/24/11 23:55:44
5557,SQ4 CD English - Roger won't enter 2nd screen,Space Quest 4,closed,defect,normal,duplicate,12/20/10 09:02:20,12/20/10 12:25:25
5250,SQ4EGA: Vohaul's animation frames missing from pocketpal,Space Quest 4,closed,defect,normal,fixed,08/16/10 18:53:52,12/01/10 00:42:07
5249,SQ4EGA: Time warp bg lingers when warped to SQ1,Space Quest 4,closed,defect,normal,fixed,08/16/10 18:14:47,12/01/10 00:41:20
5527, SQ4 German: crash when shooting with laser,Space Quest 4,closed,defect,normal,fixed,11/23/10 20:32:35,11/23/10 22:42:34
5229,SQ4FLOPPY: Crash while flying in Skate-o-Rama,Space Quest 4,closed,defect,normal,fixed,08/12/10 23:35:32,11/22/10 10:25:12
5519,SQ4 German: crash when flying in Skate-O-Rama,Space Quest 4,closed,defect,normal,duplicate,11/19/10 21:46:44,11/20/10 01:52:25
5514,SQ4: Crash after exiting Skate-o-Rama during chase,Space Quest 4,closed,defect,normal,fixed,11/14/10 15:45:47,11/20/10 00:53:18
5516,SQ4 German: endless flight on Estros,Space Quest 4,closed,defect,normal,fixed,11/16/10 16:52:10,11/16/10 22:36:19
5479,SQ4CD: Crashes at Roger jr. in beam,Space Quest 4,closed,defect,normal,fixed,10/24/10 16:16:17,10/24/10 21:53:45
5454,SCI: unofficial SQ4 patch crashes,Space Quest 4,closed,defect,normal,wontfix,10/16/10 22:34:49,10/16/10 23:17:36
5230,SQ4FLOPPY: Graphical glitch at the end,Space Quest 4,closed,defect,normal,fixed,08/13/10 00:03:58,09/27/10 07:31:09
4960,SQ4CD: Sequel Police shoot too quickly,Space Quest 4,closed,defect,normal,wontfix,07/26/10 11:16:29,08/21/10 18:14:09
5255,SQ4 EGA MD5,Space Quest 4,closed,defect,normal,,08/17/10 05:17:30,08/17/10 19:46:04
5238,SQ4: kernalSetActive error on getting battery from bunny,Space Quest 4,closed,defect,normal,fixed,08/14/10 06:24:40,08/14/10 08:04:23
5228,SQ4FLOPPY: Unpredictable crashing in Skate-o-Rama,Space Quest 4,closed,defect,normal,fixed,08/12/10 23:25:30,08/13/10 20:09:33
5227,SQ4FLOPPY: Crash in software store,Space Quest 4,closed,defect,normal,fixed,08/12/10 23:03:47,08/13/10 19:21:53
5236,SQ4: kernalSetActive error on viewing bubblegum wrapper,Space Quest 4,closed,defect,normal,fixed,08/13/10 18:15:39,08/13/10 18:25:25
5093,SQ4: Pterodactyl flight,Space Quest 4,closed,defect,normal,fixed,08/01/10 18:40:15,08/12/10 22:25:31
5189,SQ4: GfxPorts::kernelSetActive error,Space Quest 4,closed,defect,normal,fixed,08/07/10 15:11:05,08/08/10 18:39:39
5087,SQ4: Crash at the spaceport when entering timepod,Space Quest 4,closed,defect,normal,wontfix,08/01/10 10:39:13,08/01/10 12:36:14
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",Space Quest 4,closed,defect,normal,wontfix,10/01/09 18:07:02,07/28/10 08:02:13
9988,SCI: SQ5: Weird Glitch on Kiz,Space Quest 5,closed,defect,normal,fixed,07/23/17 01:20:52,07/30/22 20:51:22
5082,SCI: SQ5: Frozen Script,Space Quest 5,closed,defect,low,fixed,07/31/10 22:24:08,04/10/22 00:23:54
9987,SCI: SQ5: Spacebar Pathing Issues,Space Quest 5,closed,defect,low,worksforme,07/23/17 00:58:56,12/24/21 16:58:58
11619,SCI: SQ5 Mouse cursor displaying incorrect icon,Space Quest 5,closed,defect,normal,fixed,08/25/20 22:35:41,08/25/21 08:38:58
11620,SCI: SQ5 pausing WD-40's script in Genetix Dome and disabling exits,Space Quest 5,closed,defect,normal,fixed,08/25/20 23:05:21,08/29/20 00:17:28
11605,SCI: SQ5 Walking out of bounds in the spaceship elevator,Space Quest 5,closed,defect,normal,fixed,08/24/20 23:58:23,08/25/20 04:53:56
7075,SCI: Music does not play correctly.,Space Quest 5,closed,defect,normal,outdated,03/14/16 23:47:27,02/16/20 05:32:23
11264,SCI: SQ5: Transporter room speed bugs,Space Quest 5,closed,defect,normal,fixed,11/12/19 21:44:49,11/12/19 21:48:47
11255,SCI: SQ5: Script infinite loop when alarm countdown expires,Space Quest 5,closed,defect,normal,fixed,11/09/19 06:53:52,11/09/19 06:57:31
5162,SCI: SQ5 : Script Lockup During Putting Banana in WD40,Space Quest 5,closed,defect,low,fixed,08/06/10 01:01:19,11/07/19 12:34:40
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,Space Quest 5,closed,defect,normal,fixed,08/25/12 13:49:58,10/27/19 23:20:52
7155,SCI: Differences in the pathfinding algorithm,Space Quest 5,new,defect,normal,,06/29/16 04:35:56,12/11/18 10:17:40
9042,SCI: resource-view-patch on SQ5/German fix,Space Quest 5,closed,patch,normal,,07/09/09 12:36:21,11/06/18 18:50:09
4285,"SCI: Space Quest 5 v1.04 (Dos, German, Floppy)",Space Quest 5,closed,defect,normal,,03/31/09 21:10:52,11/06/18 07:18:33
4287,SCI: Difference Space Quest 5 English/German,Space Quest 5,closed,defect,normal,,04/01/09 09:21:41,11/06/18 07:17:58
5069,SCI: General issue with loading from ScummVM menu,Space Quest 5,closed,defect,normal,fixed,07/30/10 22:48:36,11/05/18 19:22:23
6455,SCI: SQ5 - Incorrect text color on Cliffy's toolbox screen,Space Quest 5,closed,defect,normal,fixed,11/15/13 09:36:50,10/28/14 00:44:08
6273,SCI: SQ5: Cannot get banana at Kiz Urazgubi,Space Quest 5,closed,defect,normal,invalid,04/10/13 18:04:43,10/19/14 13:58:41
6464,SCI: SQ5 - Extra sounds play when opening airlock,Space Quest 5,closed,defect,normal,fixed,12/01/13 09:22:58,05/29/14 22:01:10
