﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
14169,DRACI: Down Mouse not opening icon menu,new,defect,normal,Engine: Draci,"Feb 13, 2023, 6:35:49 PM","Feb 14, 2023, 1:19:56 AM",Dragon History
14171,PLUGINS: ELF loader doesn't support multiple segments,new,defect,normal,Ports,"Feb 14, 2023, 10:37:17 AM","Feb 14, 2023, 10:37:17 AM",
14173,SCI: Support Cinepak dithering with QuickTime videos,new,feature request,normal,Engine: SCI,"Feb 14, 2023, 9:15:33 PM","Feb 14, 2023, 10:57:30 PM",
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,defect,normal,Common,"Feb 15, 2023, 9:45:35 PM","Apr 28, 2023, 4:08:06 PM",Full Throttle
14175,Support for Atari ST mono rendering,new,feature request,normal,Engine: SCUMM,"Feb 16, 2023, 7:19:47 PM","Feb 16, 2023, 7:19:47 PM",
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,defect,normal,Engine: GLK: Scott,"Feb 21, 2023, 1:11:35 AM","Feb 21, 2023, 1:11:35 AM",
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,defect,normal,Port: Mac OS X,"Feb 24, 2023, 5:11:15 PM","Jan 20, 2024, 3:46:43 PM",
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,feature request,normal,Engine: SCUMM,"Feb 25, 2023, 4:12:13 PM","Feb 25, 2023, 4:15:44 PM",Putt-Putt Goes to the Moon
14267,AUDIO: Possible optimisations for the software mixer,new,feature request,normal,Audio,"Feb 25, 2023, 4:13:51 PM","Jul 30, 2023, 9:39:22 PM",
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,defect,normal,Video,"Mar 1, 2023, 4:51:48 PM","Nov 16, 2023, 11:42:18 AM",
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,defect,normal,Engine: Sherlock,"Mar 2, 2023, 2:33:02 AM","Mar 15, 2023, 5:13:21 PM",Sherlock Holmes: Case of the Serrated Scalpel
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,defect,normal,Engine: GLK: Adrift,"Mar 3, 2023, 1:29:52 PM","Mar 15, 2023, 11:25:19 PM",
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,defect,normal,Engine: TeenAgent,"Mar 3, 2023, 5:31:28 PM","Apr 6, 2023, 4:50:37 PM",TeenAgent
14296,ACCESS: Amazon - add support for Super VGA,new,feature request,normal,Engine: Access,"Mar 6, 2023, 6:40:57 PM","Mar 6, 2023, 6:40:57 PM",Amazon: Guardians of Eden
14322,SAGA: ITE - FLAC compressed music does not play,new,defect,normal,Engine: SAGA,"Mar 11, 2023, 9:42:02 PM","Mar 20, 2024, 8:13:11 PM",Inherit the Earth
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,defect,normal,Engine: GLK: Archetype,"Mar 12, 2023, 11:20:13 PM","Mar 12, 2023, 11:23:30 PM",
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,defect,normal,Engine: Tetraedge,"Mar 14, 2023, 11:17:25 PM","Mar 14, 2023, 11:17:25 PM",Syberia 1
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:25:24 AM","Apr 2, 2024, 7:00:13 PM",Syberia 1
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:48:04 AM","Apr 6, 2024, 8:27:20 AM",Syberia 1
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,defect,normal,Engine: Tetraedge,"Mar 17, 2023, 1:55:13 AM","Mar 17, 2023, 1:57:02 AM",Syberia 1
14348,GFX: Flickering with enabled Gsync/VRR,new,defect,normal,Graphics,"Mar 18, 2023, 7:25:47 PM","Apr 5, 2023, 9:44:30 PM",
14350,iOS Pencil Support,new,feature request,normal,Port: iOS,"Mar 20, 2023, 6:52:11 AM","Apr 9, 2023, 6:38:24 PM",
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,defect,normal,Engine: Tetraedge,"Mar 20, 2023, 11:58:11 PM","Mar 20, 2023, 11:58:11 PM",Syberia 2
14359,BASE: Window resolution setting via command line is broken,new,defect,normal,Common,"Mar 24, 2023, 3:34:24 PM","Mar 31, 2023, 3:29:20 PM",
14360,TETRAEDGE: German umlauts are not displayed,new,defect,normal,Engine: Tetraedge,"Mar 24, 2023, 9:18:24 PM","Mar 25, 2023, 9:48:38 AM",Syberia 2
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,defect,normal,Port: 3DS,"Mar 26, 2023, 1:57:53 PM","Apr 19, 2023, 12:19:54 PM",Gobliins 2
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,defect,normal,Port: Wii,"Mar 26, 2023, 3:23:35 PM","Apr 6, 2023, 10:56:46 AM",
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,feature request,normal,GUI,"Mar 27, 2023, 12:22:16 PM","Mar 27, 2023, 12:22:16 PM",
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,defect,normal,--Other--,"Mar 27, 2023, 12:35:58 PM","Jan 8, 2024, 12:17:06 AM",
14380,WEB: Adding SEO to scummvm.org pages,new,feature request,normal,Web,"Apr 1, 2023, 11:30:20 AM","May 11, 2024, 10:18:49 AM",
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,defect,normal,Engine: SCI,"Apr 6, 2023, 3:11:31 PM","Apr 10, 2023, 9:23:07 AM",Police Quest: SWAT
14390,BACKENDS: WII: Wii crashes on Daily Build,new,defect,normal,Port: Wii,"Apr 7, 2023, 4:49:29 PM","Apr 23, 2024, 8:13:54 PM",
14391,PSP 2.7.0 black screen on startup,new,defect,normal,Port: PSP,"Apr 8, 2023, 1:26:35 AM","Jul 17, 2023, 4:58:57 PM",
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,defect,normal,Engine: Lure,"Apr 10, 2023, 9:07:46 PM","Apr 14, 2023, 8:32:57 PM",Lure of the Temptress
14407,3DS: make use of linear heap to make resource-intensive games playable,new,feature request,normal,Port: 3DS,"Apr 14, 2023, 12:55:05 AM","May 14, 2023, 10:12:09 AM",
14417,GUI: Only default icons in grid view,new,defect,normal,GUI,"Apr 16, 2023, 4:10:59 PM","Jul 7, 2023, 2:42:12 PM",
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,defect,normal,Engine: Tetraedge,"Apr 17, 2023, 11:35:38 AM","Apr 23, 2023, 9:44:36 AM",Syberia 1
14422,ANDROID: Support more virtual keyboard language layouts,new,feature request,normal,Port: Android,"Apr 19, 2023, 11:33:49 AM","Apr 19, 2023, 3:51:22 PM",
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,feature request,normal,Port: Android,"Apr 19, 2023, 11:37:18 AM","Apr 19, 2023, 3:42:25 PM",
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,defect,normal,Engine: Sherlock,"Apr 20, 2023, 2:44:28 PM","Apr 24, 2023, 8:26:25 AM",Sherlock Holmes: Case of the Rose Tattoo
14430,DIRECTOR: AmandaStories (D3) not launching,new,defect,normal,Engine: Director,"Apr 22, 2023, 3:14:34 AM","Nov 17, 2023, 10:33:55 AM",
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,defect,normal,Port: Mac OS X,"Apr 22, 2023, 10:51:36 PM","Apr 2, 2024, 4:37:41 AM",
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,defect,normal,Engine: Tetraedge,"Apr 23, 2023, 4:11:40 PM","Apr 23, 2023, 4:11:40 PM",Syberia 2
14436,BACKENDS: LIBRETRO - Two gui issues,new,defect,normal,Ports,"Apr 24, 2023, 2:29:54 PM","Jul 4, 2023, 7:38:19 PM",
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,defect,normal,Engine: SCUMM,"Apr 30, 2023, 1:04:19 PM","May 1, 2023, 5:06:17 PM",Loom
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,defect,normal,Graphics,"May 3, 2023, 7:21:04 PM","Nov 19, 2023, 1:27:03 AM",Phantasmagoria 1
14446,ANDROID: Add Chromecast support,new,feature request,normal,Port: Android,"May 3, 2023, 10:03:55 PM","Nov 16, 2023, 11:44:57 AM",
14450,Mass add duplicates languages in myst 3 dvd,new,defect,normal,Engine: Myst3,"May 5, 2023, 2:34:05 AM","May 5, 2023, 3:40:25 AM",Myst 3: Exile
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,defect,normal,Engine: Tetraedge,"May 5, 2023, 10:12:45 AM","Dec 12, 2023, 6:01:01 PM",Syberia 1
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,defect,normal,Engine: AGI,"May 7, 2023, 9:02:06 PM","Mar 6, 2024, 10:28:33 PM",
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,defect,normal,GUI,"May 8, 2023, 6:17:12 PM","May 8, 2023, 6:20:07 PM",
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,defect,normal,Web,"May 25, 2023, 11:14:37 PM","May 25, 2023, 11:14:55 PM",Quest for Glory 4
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,defect,normal,Engine: Director,"May 29, 2023, 9:00:27 PM","Aug 22, 2023, 10:26:34 PM",Spaceship Warlock
14494,AGOS: SIMON1 subtitles not showing,new,defect,normal,Engine: AGOS,"Jun 4, 2023, 8:29:10 PM","Jun 4, 2023, 8:29:10 PM",Simon the Sorcerer 1
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,defect,normal,Engine: AGOS,"Jun 4, 2023, 8:53:22 PM","Jun 4, 2023, 9:11:00 PM",Simon the Sorcerer 1
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,feature request,normal,Engine: SCUMM,"Jun 8, 2023, 1:32:43 PM","Jun 15, 2023, 3:18:21 PM",Maniac Mansion
14505,MYST3: Endian issue on graphics,new,defect,normal,Engine: Myst3,"Jun 9, 2023, 4:02:33 PM","Jun 9, 2023, 4:02:33 PM",Myst 3: Exile
14506,GRAPHICS: Shaders broken(?),new,defect,normal,Graphics: Scalers,"Jun 10, 2023, 2:12:14 PM","Jul 9, 2023, 11:44:20 AM",
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,defect,normal,Engine: Hugo,"Jun 11, 2023, 7:21:00 AM","Jul 7, 2023, 11:07:35 AM",Hugo
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,defect,normal,Engine: SCUMM,"Jun 12, 2023, 12:59:13 PM","Jun 12, 2023, 12:59:13 PM",
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,feature request,normal,GUI,"Jun 18, 2023, 1:32:36 PM","Nov 16, 2023, 3:18:25 PM",
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,defect,normal,Graphics,"Jun 25, 2023, 9:54:22 PM","Oct 15, 2023, 4:36:38 PM",Conquests of the Longbow
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,defect,normal,Engine: SCUMM,"Jul 5, 2023, 5:24:47 AM","Sep 6, 2023, 6:46:11 PM",Fatty Bear's Birthday Surprise
14530,BACKENDS: SDL2: Regression with software mode,new,defect,normal,GUI,"Jul 5, 2023, 7:59:09 AM","Jul 6, 2023, 7:11:15 PM",
14535,WETLANDS: missing korean text in the localized release,new,defect,normal,Engine: Hypno,"Jul 9, 2023, 7:58:25 AM","Jul 9, 2023, 7:58:25 AM",Wetlands
14539,TETRAEDGE: Slight glitch around hotspot markers,new,defect,normal,Engine: Tetraedge,"Jul 11, 2023, 5:09:16 PM","Jul 12, 2023, 2:29:52 AM",Syberia 2
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,defect,normal,Engine: Sword1,"Jul 14, 2023, 3:26:30 AM","Jul 15, 2023, 9:42:56 PM",
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,defect,normal,Engine: AGI,"Jul 18, 2023, 8:40:12 AM","Jul 18, 2023, 5:13:10 PM",
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,defect,normal,Engine: Gob,"Jul 25, 2023, 10:41:52 PM","Apr 28, 2024, 5:43:05 PM",
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,defect,normal,Engine: Director,"Jul 29, 2023, 6:41:37 PM","Aug 3, 2023, 10:51:57 AM",
14557,HYPNO: Screen mode should change when cutscenes are playing,new,defect,normal,Engine: Hypno,"Jul 30, 2023, 9:30:07 PM","Jan 9, 2024, 7:33:38 PM",Marvel Comics Spider-Man: The Sinister Six
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,defect,normal,Engine: SCI,"Jul 30, 2023, 9:37:43 PM","Aug 1, 2023, 3:06:58 PM",
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,defect,normal,Port: Android,"Jul 31, 2023, 5:55:11 PM","Jul 31, 2023, 5:55:11 PM",
14574,GOB: Excessive blitting drags performance down,pending,defect,normal,Engine: Gob,"Aug 13, 2023, 6:02:48 PM","Jan 3, 2024, 9:39:12 AM",Gobliiins
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,defect,normal,Engine: SCI,"Aug 22, 2023, 7:53:25 AM","Aug 23, 2023, 4:22:24 PM",Leisure Suit Larry 6
14586,STARK: Sound buggy on Linux,new,defect,normal,Engine: Stark,"Aug 22, 2023, 9:57:31 AM","Aug 22, 2023, 8:28:01 PM",The Longest Journey
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,defect,normal,Engine: SCI,"Aug 22, 2023, 12:19:00 PM","Aug 23, 2023, 4:24:56 PM",Leisure Suit Larry 6
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,defect,normal,Engine: SCI,"Aug 23, 2023, 12:49:26 PM","Jan 17, 2024, 11:50:05 AM",Leisure Suit Larry 6
14594,TONY: Tony Tough issues/crash on MacOS,new,defect,normal,Engine: Tony,"Aug 25, 2023, 9:22:36 AM","Nov 9, 2023, 12:01:26 PM",Tony Tough
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,defect,normal,Engine: Director,"Aug 28, 2023, 11:08:59 PM","Apr 25, 2024, 6:44:45 PM",
14600,SWORD1: intro.dxa not supported for non-english versions,new,defect,normal,Engine: Sword1,"Sep 2, 2023, 6:25:52 PM","Sep 2, 2023, 6:25:52 PM",Broken Sword 1
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,defect,normal,Engine: SCUMM,"Sep 4, 2023, 4:08:39 PM","May 3, 2024, 2:23:20 PM",Zak McKracken
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,defect,normal,Engine: AGS,"Sep 5, 2023, 7:42:22 AM","Apr 25, 2024, 7:19:26 PM",
14623,BACKENDS: iOS: Games and config being lost,new,defect,normal,Port: iOS,"Sep 13, 2023, 7:09:48 AM","Dec 11, 2023, 11:42:49 PM",
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,defect,normal,Engine: Tinsel,"Sep 15, 2023, 10:47:06 PM","Dec 14, 2023, 11:39:41 PM",Discworld
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,defect,normal,Engine: Freescape,"Sep 16, 2023, 8:41:17 PM","Sep 16, 2023, 8:41:17 PM",Dark Side
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,feature request,normal,Port: Android,"Sep 19, 2023, 2:23:27 AM","Sep 19, 2023, 8:08:33 AM",
14635,GLK: ADRIFT - Crashing/erroring game variants,new,defect,normal,Engine: GLK: Adrift,"Sep 21, 2023, 11:07:29 AM","Apr 25, 2024, 7:22:12 PM",
14639,AGS: MIDI files prefered over music.vox,new,defect,normal,Engine: AGS,"Sep 23, 2023, 10:20:36 AM","Feb 25, 2024, 7:31:19 PM",
14669,TWINE: Multiple track issues,new,defect,normal,Engine: TwinE,"Oct 18, 2023, 5:03:36 AM","Oct 19, 2023, 8:42:15 PM",Little Big Adventure
14675,ALSA MIDI devices only use show/use the first available port,new,patch,normal,Audio,"Oct 20, 2023, 2:24:29 AM","Oct 20, 2023, 2:24:29 AM",
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,defect,normal,Engine: CGE2,"Oct 25, 2023, 4:57:49 PM","Nov 4, 2023, 4:27:04 PM",Sfinx
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,defect,normal,Documentation,"Nov 2, 2023, 6:59:07 AM","Nov 8, 2023, 5:05:36 PM",
14686,MM: MM1: Still some inconsistency on QuickRef page,new,defect,normal,Engine: MM: MM1,"Nov 6, 2023, 8:21:39 PM","Mar 21, 2024, 11:35:48 AM",
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,defect,normal,Cloud,"Nov 12, 2023, 4:34:33 PM","Nov 12, 2023, 6:33:22 PM",
14691,WIN32: Google Cloud fails to sync on current master,new,defect,normal,Cloud,"Nov 12, 2023, 6:35:27 PM","Nov 12, 2023, 6:40:04 PM",
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,defect,normal,Engine: Tinsel,"Nov 13, 2023, 3:02:42 PM","Nov 17, 2023, 8:13:34 AM",Discworld
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,feature request,normal,Port: Android,"Nov 14, 2023, 2:00:41 PM","Nov 16, 2023, 3:22:20 PM",
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,defect,normal,Engine: Tinsel,"Nov 14, 2023, 6:44:25 PM","Nov 16, 2023, 10:51:52 AM",Discworld
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,defect,normal,Engine: Tinsel,"Nov 14, 2023, 8:51:51 PM","Nov 16, 2023, 10:42:32 AM",Discworld
14704,IOS: On Screen control can obstruct the global settings,new,defect,normal,Port: iOS,"Nov 15, 2023, 8:25:30 PM","Jan 8, 2024, 8:09:30 AM",
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,feature request,normal,GUI,"Nov 19, 2023, 5:42:03 PM","Nov 19, 2023, 7:48:55 PM",
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,feature request,normal,Engine: Tinsel,"Nov 22, 2023, 3:33:07 PM","Nov 23, 2023, 9:02:43 PM",Discworld
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,feature request,normal,Engine: MM: Xeen,"Nov 24, 2023, 8:33:49 PM","Nov 25, 2023, 6:27:47 PM",Might and Magic: World of Xeen
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,feature request,normal,Common,"Nov 25, 2023, 5:02:57 PM","Apr 1, 2024, 8:08:19 PM",
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,defect,normal,Engine: SCUMM,"Nov 26, 2023, 4:49:01 PM","Feb 2, 2024, 5:27:00 AM",Indiana Jones 3
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,defect,normal,Engine: Gob,"Nov 30, 2023, 12:36:50 PM","Dec 6, 2023, 6:25:17 PM",Gobliins 2
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,feature request,normal,Engine: SCUMM,"Dec 2, 2023, 1:04:20 PM","Apr 1, 2024, 11:11:10 AM",Blue's Birthday Adventure
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,defect,normal,Engine: SCUMM,"Dec 3, 2023, 8:58:24 AM","Dec 3, 2023, 8:58:24 AM",
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,defect,normal,Engine: SCUMM,"Dec 6, 2023, 1:53:24 PM","Dec 20, 2023, 7:14:05 PM",
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,defect,normal,Engine: AGS,"Dec 11, 2023, 8:32:40 PM","Dec 11, 2023, 8:32:40 PM",
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,defect,normal,Engine: SCUMM,"Dec 12, 2023, 3:31:53 PM","Dec 31, 2023, 4:38:18 PM",Day of the Tentacle
14750,KYRA: Kyra1: Add support for hungarian translation,new,feature request,normal,Engine: Kyra,"Dec 13, 2023, 7:08:19 PM","Mar 6, 2024, 11:55:01 PM",Kyrandia 1
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,defect,normal,Engine: Director,"Dec 18, 2023, 3:41:16 AM","Feb 16, 2024, 5:39:05 AM",
14756,DIRECTOR: Two cursors in The Dark Eye,new,defect,normal,Engine: Director,"Dec 18, 2023, 6:36:18 PM","Jan 10, 2024, 8:26:47 AM",
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,defect,normal,Engine: AGS,"Dec 18, 2023, 7:43:11 PM","Apr 21, 2024, 1:29:41 PM",Quest for Glory 2
14758,Unknown game variant for director,new,defect,normal,Engine: Director,"Dec 18, 2023, 10:43:20 PM","Dec 31, 2023, 1:20:14 AM",
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,defect,normal,Engine: SCI,"Dec 22, 2023, 1:52:42 AM","Dec 30, 2023, 4:43:53 AM",Space Quest 1
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,defect,normal,Engine: SCUMM,"Dec 22, 2023, 10:50:40 AM","Dec 22, 2023, 10:51:27 AM",Maniac Mansion
14766,DIRECTOR: The Dark Eye - audio issues,new,defect,normal,Engine: Director,"Dec 23, 2023, 1:42:31 AM","Dec 23, 2023, 1:42:31 AM",
14770,Update Nuked OPL3 emulator to lastest version.,new,feature request,normal,Audio,"Dec 27, 2023, 2:02:19 PM","Dec 31, 2023, 6:56:06 PM",
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,defect,normal,Engine: M4,"Dec 30, 2023, 8:10:04 PM","Feb 5, 2024, 11:15:21 PM",
14774,GUI: Full Title + version requires at least 748px wide window,new,defect,normal,GUI,"Dec 30, 2023, 9:33:27 PM","Dec 30, 2023, 9:33:27 PM",
14778,TWINE: Some in-game options are being translated to ???,new,defect,normal,Engine: TwinE,"Dec 31, 2023, 3:46:13 PM","Jan 4, 2024, 10:20:17 AM",Little Big Adventure
14782,Freescape games need a specific iOS control config as default,new,defect,normal,Port: iOS,"Dec 31, 2023, 6:17:36 PM","Jan 15, 2024, 8:10:10 PM",Driller
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,feature request,normal,Port: iOS,"Dec 31, 2023, 6:58:20 PM","Dec 31, 2023, 6:58:20 PM",
14789,Win64 - ini file got reset shortly after using v2.8.0,new,defect,normal,Port: Win64,"Jan 1, 2024, 12:16:35 AM","Jan 6, 2024, 1:40:31 PM",
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,feature request,normal,Engine: Ultima,"Jan 1, 2024, 3:09:11 PM","Jan 1, 2024, 3:09:11 PM",
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,defect,normal,Audio,"Jan 2, 2024, 12:01:51 AM","Feb 16, 2024, 4:20:10 PM",Day of the Tentacle
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,defect,normal,Engine: SCI,"Jan 2, 2024, 4:20:21 PM","Jan 4, 2024, 8:19:34 AM",Conquests of the Longbow
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,defect,normal,Engine: SCI,"Jan 2, 2024, 4:27:25 PM","Jan 2, 2024, 4:38:29 PM",Conquests of the Longbow
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,defect,normal,Engine: Sword2,"Jan 3, 2024, 12:31:49 PM","Jan 5, 2024, 10:17:39 AM",Broken Sword 2
14805,TWINE: black screen after snow lift cutscene,new,defect,normal,Engine: TwinE,"Jan 4, 2024, 9:12:11 AM","Jan 4, 2024, 5:22:49 PM",Little Big Adventure
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,defect,normal,Engine: TwinE,"Jan 4, 2024, 6:14:20 PM","Jan 17, 2024, 7:46:51 AM",Little Big Adventure
14813,PINK: Broken cyrillic symbols in both pink panther games,new,defect,normal,Engine: Pink,"Jan 5, 2024, 12:53:18 PM","Jan 5, 2024, 9:04:00 PM",Pink Panther: Passport to Peril
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,feature request,normal,Engine: SCUMM,"Jan 5, 2024, 1:26:32 PM","Apr 13, 2024, 8:24:00 PM",Maniac Mansion
14816,Cleanup feature,new,feature request,normal,Common,"Jan 5, 2024, 1:44:06 PM","Jan 5, 2024, 1:44:06 PM",
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,defect,normal,Port: Win64,"Jan 6, 2024, 4:36:57 PM","Jan 6, 2024, 9:23:11 PM",
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,defect,normal,Engine: Director,"Jan 7, 2024, 7:10:08 AM","Apr 29, 2024, 11:07:40 AM",
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,defect,normal,Engine: Tetraedge,"Jan 8, 2024, 3:36:24 AM","Jan 8, 2024, 8:58:41 PM",Syberia 1
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,defect,normal,Engine: Stark,"Jan 8, 2024, 3:49:03 AM","Jan 24, 2024, 10:03:09 AM",The Longest Journey
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,defect,normal,Engine: SCI,"Jan 8, 2024, 1:34:20 PM","Jan 17, 2024, 11:51:44 AM",Conquests of Camelot
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,defect,normal,Port: Android,"Jan 8, 2024, 8:15:17 PM","Jan 8, 2024, 8:15:17 PM",
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,defect,normal,Engine: Ultima,"Jan 10, 2024, 1:24:27 AM","Jan 16, 2024, 2:15:02 AM",Ultima VIII: Pagan
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,defect,normal,Engine: Freescape,"Jan 10, 2024, 8:59:16 AM","Apr 4, 2024, 5:03:27 PM",Dark Side
14843,MacResManager: don't look for files outside game folder,new,defect,normal,Common,"Jan 11, 2024, 7:07:53 AM","Jan 11, 2024, 7:07:53 AM",
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,defect,normal,Engine: SCI,"Jan 11, 2024, 1:55:48 PM","Jan 17, 2024, 11:57:17 AM",Conquests of Camelot
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,defect,normal,Engine: SCUMM,"Jan 11, 2024, 11:51:19 PM","Feb 12, 2024, 9:06:50 PM",Monkey Island 3
14853,COMMON: Rework path handling causes performance regression,new,defect,normal,Common,"Jan 12, 2024, 10:16:05 PM","Feb 1, 2024, 7:33:26 AM",
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,defect,normal,Engine: Director,"Jan 13, 2024, 4:11:03 AM","Jan 19, 2024, 1:19:38 AM",
