﻿id,Summary,Owner,Type,Priority,Component,Version
11764,XEEN: Wrong Clouds intro behavior,dreammaster,defect,normal,Engine: MM: Xeen,
11769,KYRA: Unknown game variant for Lands of Lore,sev-,feature request,normal,Engine: Kyra,
11770,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11777,GLK: Half resolution on hiDPI screen,sev-,feature request,normal,Engine: GLK,
11778,STARK: Cannot take screenshot,ccawley2011,defect,normal,ResidualVM,
11872,STARK/TLJ: Emma has no lipsync animation,dgladkov,defect,normal,Engine: Stark,
11874,STARK/TLJ: No sound effect when hovering usable item,dgladkov,defect,normal,Engine: Stark,
11875,STARK/TLJ: No sound effect when selecting the mouth symbol,dgladkov,defect,normal,Engine: Stark,
11878,GRIM: Dialogue transcript of cutscenes is always in english,aquadran,defect,normal,Engine: Grim,
11883,"STARK: Unsupported variant, which seems to be an even older demo",sev-,feature request,normal,Engine: Stark,
11887,GRIM: BR: Can't pass the pigeon puzzle,sev-,defect,normal,Engine: Grim,
11892,SCI: GK1 - Way too fast beignet vendor,sluicebox,defect,normal,Engine: SCI,
11893,Switching to fullscreen and back to windowed mode captures the mouse cursor,ccawley2011,defect,normal,Graphics,
11904,BACKENDS: Android: Mouse pointer control with analog joystick is unusable,antoniou79,defect,normal,Port: Android,
11909,TLJ: No renderers have been found for this game!,aquadran,defect,normal,Engine: Stark,
11911,BACKENDS: Symbian - Auto save error.,sev-,defect,normal,Port: Symbian,
11912,SAGA: ItE - Intro duplicated speech,raziel-,defect,normal,Engine: SAGA,
11914,STARK: The Longest Journey - czech 4cd release not detected,sev-,feature request,normal,Engine: Stark,
11915,Wrong link for Ubuntu 20.04 binary,lotharsm,defect,normal,Web,
11922,"""make clean"", and even ""make distclean"", leaves a bunch of .dwo files",aquadran,defect,normal,--Other--,
11924,Unknown game variant for ultima 6,dreammaster,defect,normal,Engine: Ultima,
11927,MOHAWK: Unknown game variant for Myst,sev-,feature request,normal,Engine: Mohawk,
11930,2-letter segments replaced by periods in menus in The Longest Journey for Raspberry Pi 4,aquadran,defect,normal,Engine: Stark,
11933,Unknown game variant for Sherlock Holmes: Case of the Rose Tattoo (Simplified Chinese),sev-,feature request,normal,Engine: Sherlock,
11934,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Simplified Chinese),sev-,feature request,normal,Engine: Kyra,
11935,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11936,Unknown game variant for Kyrandia: Hand of Fate (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11938,Add support for Simplified Chinese subtitle displaying in Blade Runner.,sev-,feature request,normal,Engine: Bladerunner,
11939,Unknown game variant for Sherlock Holmes: The Case of the Serrated Scalpel (Traditional Chinese),sev-,feature request,normal,Engine: Sherlock,
11941,Add Traditional Chinese support for Beneath a Steel Sky.,sev-,feature request,normal,Engine: Sky,
11942,MYST3: Game doesn't start if subtitles is enabled,,defect,normal,Engine: Myst3,
11946,SCUMM: INDY4: Dialogue skip passes several lines at once,athrxx,defect,normal,Engine: SCUMM,
11947,SCUMM: SMUSH text rendering differences with Korean COMI,athrxx,defect,normal,Engine: SCUMM,
11948,INDY3: Disable saving like the original game did,AndywinXp,feature request,normal,Engine: SCUMM,
11951,Feature Request: Exiting game goes to Scummvm menu,sev-,feature request,normal,GUI,
11954,Commit 54b0b4ac4cd4a42de660ea426edb27840ddfd4f0 breaks Myst ME,eriktorbjorn,defect,normal,Engine: Mohawk,
11956,SCUMM: COMI - Wally's theme starting from wrong region after cannon battle,AndywinXp,defect,normal,Engine: SCUMM,
11958,GLK: ZCODE: Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11959,TINSEL: Discworld crashes at startup,dreammaster,defect,normal,Engine: Tinsel,
11961,BACKENDS: OPENGLSDL: No title bar on ScummVM window when switching out of fullscreen,Kurufinwe21,defect,normal,Graphics,
11962,BLADERUNNER: Act 4 Rachael Encounter happens but her model does not load,antoniou79,defect,normal,Engine: Bladerunner,
11963,Unknown game variant for cryomni3d,lephilousophe,feature request,normal,Engine: Cryomni3D,
11964,DEBUGGER: Issuing the debugger key combo from the debugger causes ScummVM to exit,antoniou79,defect,normal,Common,
11966,SCI: Buffer overflow when loading Korean font,sluicebox,defect,normal,Engine: SCI,
11967,SCI: LSL3 Score counter behavior,sluicebox,defect,normal,Engine: SCI,
11968,BACKENDS: AMIGAOS: Fix GL crash on AmigaOS4 (at least),raziel-,defect,normal,Port: AmigaOS4,
11969,Ultima 8 memset tests fail on big-endian platforms,mduggan,defect,normal,Engine: Ultima,
11972,TINSEL: immediate SIGBUS on strict-alignment architectures,lephilousophe,defect,normal,Engine: Tinsel,
11975,TWINE: Pressing action button after dialogue brings up menu instead,mgerhardy,defect,normal,Engine: TwinE,
11976,Versailles 1685: German umlauts,lephilousophe,defect,normal,Engine: Cryomni3D,
11977,TWINE: Arrow keys work erratically in the main menu when mouse is hovering over menu,mgerhardy,defect,normal,Engine: TwinE,
11978,TWINE: CD audio restarts every time the main menu top level is accessed,mgerhardy,defect,normal,Engine: TwinE,
11979,WEB: Broken link to FOTAQ download,criezy,defect,normal,Web,
11981,TWINE: Manual mode for agressive behaviour doesn't work as expected,vvs-,defect,normal,Engine: TwinE,
11982,TWINE: Dialogs are slow,vvs-,defect,normal,Engine: TwinE,
11987,SAGA: IHNM: Korean language support,phcoder,defect,normal,Engine: SAGA,
11988,SHERLOCK: Chinese language support,phcoder,defect,normal,Engine: Sherlock,
11989,TWINE: Adeline software jingle keeps looping through the startup screens,vvs-,defect,normal,Engine: TwinE,
11990,TWINE: CD audio volume control wraps,mgerhardy,defect,normal,Engine: TwinE,
11993,KYRA: Updates to KYRA.DAT file for Chinese & Korean releases,phcoder,defect,normal,Engine: Kyra,
11996,AGI: KQ3: Staircase issues with Rosella,sluicebox,defect,normal,Engine: AGI,
12001,TWINE: Animations slow motion in prison suit,mgerhardy,defect,normal,Engine: TwinE,
12002,TWINE: Dismissing item collected dialogue.,mgerhardy,defect,normal,Engine: TwinE,
12003,TWINE: Sound effects very loud for offscreen objects,mgerhardy,defect,normal,Engine: TwinE,
12004,TWINE: Running jump doesn't work,mgerhardy,defect,normal,Engine: TwinE,
12005,"You're missing the 'KYRA.DAT engine data file or it got corrupted. (Nintendo Switch build, Malcolm's Revenge)",MAN-biker,defect,normal,Engine: Kyra,
12006,"BACKENDS: RASPBERRYPI: ""sudo make install"" crashes",michas0602,defect,normal,Port: Raspberry PI,
12009,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
12011,BACKENDS: ANDROID: Tony Tough - cannot bring up the action wheel on Android,antoniou79,defect,normal,Port: Android,
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),ccawley2011,defect,normal,Common,
12013,BACKENDS: PSP: no mouse psp latest nightly(12-12-2020 dd-mm-yyyy),gwlegion,defect,normal,--Unset--,
12015,"GUI: ""Game 3D Renderer"" text partially replaced with ellipsis in ScummVM Classic Theme",sev-,defect,normal,--Other--,
12018,Counterfeit Monkey won't start,dreammaster,defect,normal,Engine: GLK: Glulxe,
12020,TWINE: Rendering artifacts if 3d model is clipped,mgerhardy,defect,normal,Engine: TwinE,
12021,SCI: KQ4 Rosella gets stuck entering doors,yuv422,defect,normal,Engine: SCI,
12022,SCUMM: FT: skipping a cutscene also skips the first bike fight,AndywinXp,defect,normal,Engine: SCUMM,
12023,"Web Wiki: remove ""out of scope"" statements",sev-,defect,normal,Web,
12024,TWINE: Rendering error,mgerhardy,defect,normal,Engine: TwinE,
12025,TWINE: Sprite palette issue,mgerhardy,defect,normal,Engine: TwinE,
12026,SCUMM: Autosave no longer works,sev-,defect,normal,Engine: SCUMM,
12027,MOHAWK: Custom engine options no longer shown for Myst and Riven,ccawley2011,defect,normal,Engine: Mohawk,
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games",SupSuper,defect,normal,GUI,
12029,SCUMM: COMI: Rottingham ship in the first cutscene of Part 3 goes the wrong direction,AndywinXp,defect,normal,Engine: SCUMM,
12031,TWINE: Text Boxes Overflowing,mgerhardy,defect,normal,Engine: TwinE,
12033,Unknown game variant for gob - Gobliins2 Amiga PL,sev-,feature request,normal,Engine: Gob,
12034,SCI: LSL1: French fan patch version not detected,sluicebox,defect,normal,Engine: SCI,
12035,TWINE: Rendering artifacts on the ground tiles.,mgerhardy,defect,normal,Engine: TwinE,
12036,TWINE: No items in save game,vvs-,defect,normal,Engine: TwinE,
12037,TWINE: No music in FLA movie,vvs-,defect,normal,Engine: TwinE,
12038,TWINE: Rendering line artifact,mgerhardy,defect,normal,Engine: TwinE,
12039,SCUMM: MM (C64) - Graphical glitch with alien in telescope,AndywinXp,defect,normal,Engine: SCUMM,
12041,GUI: EDIT GAME DIALOG: Selecting <default> for the Graphics Stretch Mode doesn’t revert to default setting.,macca8,defect,normal,GUI,
12042,AGOS: Unknown game variant for Simon the Sorcerer 2 (French / Steam Legacy Edition / Full),NMIError,defect,normal,Engine: AGOS,
12043,AGOS: Unknown game variant for Simon the Sorcerer 2 (English / Steam Legacy Edition / Full),NMIError,defect,normal,Engine: AGOS,
12045,SCUMM: FT: seg fault in the imuse_digi submodule when a game action is attempted.,AndywinXp,defect,normal,Engine: SCUMM,
12046,TWINE: Cannot turn while attacking in aggressive mode,mgerhardy,defect,normal,Engine: TwinE,
12047,TWINE: Credits scene graphically corrupted,mgerhardy,defect,normal,Engine: TwinE,
12048,TWINE: Text boxes overflowing horizontally,mgerhardy,defect,normal,Engine: TwinE,
12049,[WINTERMUTE] Unknown Corrosion Game variant,lolbot-iichan,defect,normal,Engine: Wintermute,
12050,TWINE: palette issues for fla movie,mgerhardy,defect,normal,Engine: TwinE,
12054,Compatibility list should be arranged from newest to oldest,criezy,feature request,normal,Web,
12055,BACKENDS: SDL - strange code in sdl-events.cpp,ccawley2011,defect,normal,Graphics,
12056,TWINE: input for magic ball throwing feels wrong,mgerhardy,defect,normal,Engine: TwinE,
12057,TWINE: Crash near ferry,vvs-,defect,normal,Engine: TwinE,
12060,SCI: GK1: Can not restore saved game.,sluicebox,defect,normal,Engine: SCI,
12066,PETKA: Broken pathfinding,whiterandrek,defect,normal,Engine: Petka,
12067,PETKA: Characters ignore the walking region sometimes,whiterandrek,defect,normal,Engine: Petka,
12068,PETKA: Missing animations in some cutscenes,whiterandrek,defect,normal,Engine: Petka,
12069,King's Quest VI has a pixel rounding error,sluicebox,defect,normal,Engine: SCI,
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,mgerhardy,defect,normal,Engine: TwinE,
12072,Cannot quit Blazing Dragons when always return to launcher is selected,criezy,defect,normal,--Unset--,
12073,Does not recognize Nitro (Discord) version of Fate of Atlantis,zokum-no,defect,normal,Engine: SCUMM,
12075,PETKA: Audio desync in cutscenes,whiterandrek,defect,normal,Engine: Petka,
12076,PETKA: Missing actions animations,whiterandrek,defect,normal,Engine: Petka,
12079,Return to Launcher crash with RGB rendering on and different graphic mode from global opengl,criezy,defect,normal,Engine: SCI,
12080,DIRECTOR: Missing director game: Das Bi-Ba-Butze-Haus,tag2015,defect,normal,Engine: Director,
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""",mgerhardy,defect,normal,Engine: TwinE,
12084,TWINE: credits sequence is playing while we are in question dialog,mgerhardy,defect,normal,Engine: TwinE,
12086,TWINE: endless loop in question dialog,mgerhardy,defect,normal,Engine: TwinE,
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,sev-,feature request,normal,Port: Android,
12091,Numbers not showing correctly in GUI,LukasThyWalls,defect,normal,Port: Android,
12092,ULTIMA8: New Journal Interface creates a few issues,OMGPizzaGuy,defect,normal,Engine: Ultima,
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?",ccawley2011,defect,normal,Ports,
12096,KYRA: LOL: Bug while using Valean Cube,keumar76,defect,normal,Engine: Kyra,
12097,Entrance to Recall Pad in upper catacombs unreachable,mduggan,defect,normal,Engine: Ultima,
12101,Ultima IV: horse combat bug,dreammaster,defect,normal,Engine: Ultima,
12103,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12104,Version of Freddi Fish 1 with unknown MD5 Checksum,sev-,feature request,normal,Engine: SCUMM,
12105,"SCI: QFG4: Dr. Cranium's Bells only sound once, when rung multiple times",sluicebox,defect,normal,Engine: SCI,
12106,[AGS] Unknown Game variant,SupSuper,feature request,normal,Engine: AGS,
12107,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12108,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12109,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12113,KQ2VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12114,KQ2VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12115,KQ3Redux Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12117,KQ3VGA V1.0 by Infamous Adventures detection,dreammaster,feature request,normal,Engine: AGS,
12118,SQ2VGA 1.1 by Infamous Adventures detection,dreammaster,feature request,normal,Engine: AGS,
12119,SQ2VGA v1.0 by Infamous Adventures detection,dreammaster,feature request,normal,Engine: AGS,
12120,Space Quest For Glory by Infamous Adventures detection,dreammaster,feature request,normal,Engine: AGS,
12121,SQ2VGA v2.0 by Infamous Adventures detection,dreammaster,feature request,normal,Engine: AGS,
12122,[babayaga-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12123,[imoking-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12124,[littlesamurai-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12125,Grim Fandango xinput controller crash,criezy,defect,normal,Engine: Grim,
12126,Unknown game variant,dreammaster,defect,normal,Engine: AGS,
12127,"Crash with ""Unknown key!"" while obtaining guardian realm coordinates",criezy,defect,normal,Engine: Stark,
12128,Unknown game variant for ags (The Samaritan Paradox),criezy,feature request,normal,Engine: AGS,
12129,Unknown game variant for ags (A Date in the Park),lotharsm,feature request,normal,Engine: AGS,
12130,Unknown game variant for ags (A Golden Wake),criezy,feature request,normal,Engine: AGS,
12131,Unknown game variant for ags (Downfall),criezy,feature request,normal,Engine: AGS,
12132,Unknown game variant for ags (The Apotheosis Project),criezy,feature request,normal,Engine: AGS,
12133,Unknown game variant for ags (Technobabylon),criezy,feature request,normal,Engine: AGS,
12135,Unknown game variant for ags (The Blackwell Legacy),criezy,feature request,normal,Engine: AGS,
12136,AGS: Detection entries for commercial AGS games,lotharsm,feature request,normal,Engine: AGS,
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,feature request,normal,Engine: AGS,
12138,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12139,Unknown game variant for ags (The Blackwell Legacy),lotharsm,feature request,normal,Engine: AGS,
12140,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12141,Unknown game variant for ags (Kathy Rain),dreammaster,feature request,normal,Engine: AGS,
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,feature request,normal,Engine: AGS,
12143,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12144,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,normal,Engine: AGS,
12145,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12146,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12147,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12148,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12149,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,feature request,normal,Engine: AGS,
12151,Unknown game variant for ags (My Big Sister),dreammaster,feature request,normal,Engine: AGS,
12152,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12153,Unknown game variant for ags (Technobabylon),dreammaster,feature request,normal,Engine: AGS,
12154,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12155,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12156,SCUMM: Crash when activating the context menu in Full throttle,criezy,defect,normal,Engine: SCUMM,
12157,Heroine's Quest Crash,dreammaster,defect,normal,Engine: AGS,
12158,The Adventures of Fatman (Steam),dreammaster,defect,normal,Engine: AGS,
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,feature request,normal,Engine: AGS,
12160,Unknown Game Variants for AGS,dreammaster,feature request,normal,Engine: AGS,
12161,Application crash when assigning Xbox One buttons,criezy,defect,normal,Engine: Grim,
12162,Chance of the Dead,dreammaster,defect,normal,Engine: AGS,
12163,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,normal,Engine: AGS,
12164,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
12165,Unknown game variant for ags (The Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
12166,Unknown game variant for ags (The Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
12167,KQ1 Remake from AGD unknown version,dreammaster,defect,normal,Engine: AGS,
12168,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12169,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12171,Kathy Rain Steam crash on boot.,dreammaster,defect,normal,Engine: AGS,
12173,Broken Sword 2.5 crash,criezy,defect,normal,--Unset--,
12174,Shardlight GOG unknown game variant.,dreammaster,defect,normal,Engine: AGS,
12175,A Golden Wake Unknown Variant (GOG),dreammaster,defect,normal,Engine: AGS,
12176,Unknown AGS Game variant,criezy,feature request,normal,Engine: AGS,
12177,Unknown AGS whispersofamachine Game variant,criezy,feature request,normal,Engine: AGS,
12180,Unknown game variant for ags (Gemini Rue),dreammaster,feature request,normal,Engine: AGS,
12181,Unknown game variant for ags (1213),dreammaster,feature request,normal,Engine: AGS,
12182,ULTIMA8:  Trolls do not drop items,OMGPizzaGuy,defect,normal,Engine: Ultima,
12186,GRIFFON: Game crashes when multiple enemies are attacked at the same time.,athrxx,defect,normal,Engine: Griffon,
12187,GRAPHICS: Screen resizing not working with OpenGL,criezy,defect,normal,Graphics: Scalers,
12189,"EOB2 short sword ""Sting"" regression in v2.2.0",athrxx,defect,normal,Engine: Kyra,
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,feature request,normal,Engine: AGS,
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12194,Unknown game variant for ags (Red Bow),dreammaster,feature request,normal,Engine: AGS,
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,feature request,normal,Engine: AGS,
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12203,Unknown game variant for ags (3 Geeks),dreammaster,feature request,normal,Engine: AGS,
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,feature request,normal,Engine: AGS,
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,feature request,normal,Engine: AGS,
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,feature request,normal,Engine: AGS,
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,feature request,normal,Engine: AGS,
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,feature request,normal,Engine: AGS,
12215,Unknown game variant for ags (Archeos),dreammaster,feature request,normal,Engine: AGS,
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,feature request,normal,Engine: AGS,
12217,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,feature request,normal,Engine: AGS,
12219,Unknown game variant for ags (Foundations),dreammaster,feature request,normal,Engine: AGS,
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,feature request,normal,Engine: AGS,
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,feature request,normal,Engine: AGS,
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,feature request,normal,Engine: AGS,
12223,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12224,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,feature request,normal,Engine: AGS,
12226,Unknown game variant for ags (iD),dreammaster,feature request,normal,Engine: AGS,
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,feature request,normal,Engine: AGS,
12228,Unknown game variant for ags (Metaphobia),dreammaster,feature request,normal,Engine: AGS,
12229,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12230,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12231,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12232,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12233,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12234,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12235,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12236,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12237,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12238,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12239,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12240,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12241,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12243,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12244,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12245,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12246,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12248,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12249,SCUMM: Script bug in kitchen in German CD-version,BenCastricum,defect,normal,Engine: SCUMM,
12250,PORTS: VITA: Blue Force & Little Big Adventure,mgerhardy,defect,normal,Port: PSP Vita,
12252,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12253,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12254,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12255,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12256,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12257,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12259,SCUMM: Loom (EGA) - Path finding issues for Bobbin at Dragon's lair,athrxx,defect,normal,Engine: SCUMM,
12260,[AGS] Unknown qfi Game variant,dreammaster,feature request,normal,Engine: AGS,
12261,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12262,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12263,"The Longest Journey crash.  ""ERROR: Unknown key!""",criezy,defect,normal,Engine: Stark,
12264,SCI: Unknown game variant for sci - Police Quest: SWAT,bluegr,defect,normal,Engine: SCI,
12265,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12266,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12267,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12268,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12269,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12270,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12271,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12272,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12273,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12274,[AGS] missing/wrong GameID,dreammaster,defect,normal,Engine: AGS,
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,feature request,normal,Engine: Mohawk,
12276,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12278,SCUMM: Zak's positioning in the intro,athrxx,defect,normal,Engine: SCUMM,
12279,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12282,WEB: Replace Engine Data downloads with source link,Mataniko,feature request,normal,Web,
12283,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12284,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12285,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: Glulxe,
12287,hand of fate italian version doesn't start anymore,theruler,defect,normal,Engine: Kyra,
12288,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12290,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12291,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12292,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12295,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12305,STARK: RPI: Engine GL Error prevents game from running on Raspberry Pi 3b,sev-,defect,normal,Engine: Stark,
12306,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12307,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12309,AGS: Blackwell Legacy: Joey's hitbox is too large,criezy,defect,normal,Engine: AGS,
12310,AGS: Blackwell Legacy: Wrong VO plays in some cases,dreammaster,defect,normal,Engine: AGS,
12311,AGS: Blackwell Legacy: Bellevue background music continues playing when visiting the dog park,dreammaster,defect,normal,Engine: AGS,
