﻿id,Summary,Owner,Type,Priority,Component,Version
4705,LURE: Crash in dragon caves,dreammaster,defect,normal,Engine: Lure,
4742,"LURE: ""Could not find language data in support file!""",dreammaster,defect,normal,Engine: Lure,
4829,"LURE: Engine Abort ""Invalid Room 19...""",dreammaster,defect,normal,Engine: Lure,
4837,LURE: Engine Abort in Weregate Green Cave,dreammaster,defect,normal,Engine: Lure,
4841,LURE: Engine Abort looking through Shopkeeper's Window,dreammaster,defect,normal,Engine: Lure,
4844,LURE: Valgrind Memory Errors When Skorl Gatekeeper Drinks,dreammaster,defect,normal,Engine: Lure,
4859,LURE: The ScummVM crashes repeatedly,dreammaster,defect,normal,Engine: Lure,
4891,LURE: Goewin stuck at the counter,dreammaster,defect,high,Engine: Lure,
4924,SYMBIAN: Unexpected game cursor behavior,anotherguest,defect,normal,Engine: Lure,
5262,LURE: Failed assertion in EGA version,dreammaster,defect,normal,Engine: Lure,
5340,LURE: Ratpouch is continuously leaving/re-entering rooms 7/8,dreammaster,defect,blocker,Engine: Lure,
5345,LURE: Diermot cannot leave room 7,dreammaster,defect,normal,Engine: Lure,
5346,LURE: Diermot stuck in door in room 20,dreammaster,defect,normal,Engine: Lure,
5436,LURE: Code analysis warnings,dreammaster,defect,normal,Engine: Lure,
5818,LURE: Crash in first scene when talking to guard,dreammaster,defect,normal,Engine: Lure,
6073,LURE: Crash at Copy Protection Screen,digitall,defect,normal,Engine: Lure,
6245,"LURE: ANDROID, Action item scrolling too sensitive",digitall,defect,normal,Engine: Lure,
6315,LURE: Missing check for available money,wjp,defect,normal,Engine: Lure,
6868,LURE: Roland MT-32 music and sound,bluegr,defect,normal,Engine: Lure,
6951,"lure-of-the-temptress: Spelling mistake in spanish translation: ""obsevar"" -> ""observar""",dreammaster,defect,normal,Engine: Lure,
7098,LURE: Adlib support broken/incomplete,NMIError,defect,normal,Engine: Lure,
7591,LURE: MD5 for German Lure of the Temtress,dreammaster,feature request,normal,Engine: Lure,
7681,Load Lure saved games from Launcher,,feature request,normal,Engine: Lure,
11441,Unknown game variant for Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
11501,LURE: Unsupported demo version,aquadran,defect,low,Engine: Lure,
11681,lure: this 'if' clause does not guard... [-Wmisleading-indentation],dreammaster,defect,normal,Engine: Lure,
11739,Fire animation keeps running after loading game,dreammaster,patch,normal,Engine: Lure,
6992,LAB: DOS version filename character limit errors,Strangerke,defect,normal,Engine: Lab,
6993,LAB: Image loading errors crash ScummVM,Strangerke,defect,normal,Engine: Lab,
6995,LAB: ShowDiff music does not play properly,Strangerke,defect,normal,Engine: Lab,
6997,LAB: Generic item responses (Scene 0) not triggering,wjp,defect,high,Engine: Lab,
6998,LAB: DOS inventory bar icons misaligned,Strangerke,defect,normal,Engine: Lab,
7014,LAB: Unable to save on animated scenes via ScummVM menu,bluegr,defect,normal,Engine: Lab,
7015,LAB: Scene 80 resets music,sev-,defect,high,Engine: Lab,
7022,LAB: Events not processed during ending sequence,sev-,defect,normal,Engine: Lab,
10619,LAB: Gui load crash,dafioram,defect,high,Engine: Lab,
2443,KYRA: crash when entering cave,lordhoto,defect,normal,Engine: Kyra,
2445,KYRA regression: animation frames stay on screen,vinterstum,defect,normal,Engine: Kyra,
2446,KYRA: Erroneous animation in the pantheon of moonlight,lordhoto,defect,normal,Engine: Kyra,
2449,Kyra: Objects are shown on the top left of the window frame,vinterstum,defect,normal,Engine: Kyra,
2450,KYRA: Platform with pegasi graphics glitch,vinterstum,defect,normal,Engine: Kyra,
2451,KYRA: Very slow palette cycling,lordhoto,defect,normal,Engine: Kyra,
2452,KYRA: ScummVM CPU usage goes to 99% at Crystals of Alchemy,lordhoto,defect,normal,Engine: Kyra,
2453,KYRA: Herman disappears in castle of Kyrandia,lordhoto,defect,normal,Engine: Kyra,
2454,KYRA: Brandon graphics glitch when exiting castle catacombs,vinterstum,defect,normal,Engine: Kyra,
2456,KYRA: Brandon graphics glitch when using the ice scroll,vinterstum,defect,normal,Engine: Kyra,
2457,KYRA: Brandon Position when switching between Savegames,lordhoto,defect,normal,Engine: Kyra,
2459,KYRA: Missing speech patterns.,lordhoto,defect,normal,Engine: Kyra,
2467,KYRA1: GFX problems with ITALIAN floppy,athrxx,defect,normal,Engine: Kyra,
2469, KYRA: graphics glitch when using the ice scroll,lordhoto,defect,normal,Engine: Kyra,
2471,KYRA: menu mouseover segfaults,vinterstum,defect,normal,Engine: Kyra,
2491,KYRA: Assertion at final scene,vinterstum,defect,normal,Engine: Kyra,
2545,KYRA1: Actors speech is cut off,vinterstum,defect,normal,Engine: Kyra,
2567,KYRA1: Graphics glitch when Malcolm turns to stone,lordhoto,defect,normal,Engine: Kyra,
2568,KYRA1: Kyragem goes black at the very end,lordhoto,defect,normal,Engine: Kyra,
2569,KYRA1: Bypassing cutscenes with ESC doesn't stop speech,vinterstum,defect,normal,Engine: Kyra,
2580,KYRA1: Water dripping freezes,lordhoto,defect,normal,Engine: Kyra,
2583,KYRA1: Wrong text message for moonstone / altar,vinterstum,defect,normal,Engine: Kyra,
2585,KYRA1: gfx glitch when dying on bridge,lordhoto,defect,normal,Engine: Kyra,
2586,KYRA1: a small menu issue,lordhoto,defect,low,Engine: Kyra,
2589,KYRA1: mouse cursor vanishes,lordhoto,defect,normal,Engine: Kyra,
2590,KYRA1: menu triggers assertion,vinterstum,defect,high,Engine: Kyra,
2596,KYRA1: Crash as I repair the fountain,vinterstum,defect,high,Engine: Kyra,
2613,KYRA1: Overlapping menu text in spanish version,vinterstum,defect,normal,Engine: Kyra,
2615,KYRA1: Weird mouse pointer behaviour,eriktorbjorn,defect,normal,Engine: Kyra,
2616,KYRA1: Actor disappearing in an animation,lordhoto,defect,normal,Engine: Kyra,
2637,"KYRA1: Subtitles glitch during ""Speech of the Land""",lordhoto,defect,low,Engine: Kyra,
2640,KYRA1: music/sfx volume settings not working,lordhoto,defect,low,Engine: Kyra,
2641,KYRA1: Skipping dialogue requires two clicks,lordhoto,defect,normal,Engine: Kyra,
2645,KYRA1: Subtitles missing when meeting Zanthia,lordhoto,defect,normal,Engine: Kyra,
2648,KYRA1: Walk speed settings inconsistency,eriktorbjorn,defect,normal,Engine: Kyra,
2678,KYRA1: Crash on exceeded polyphony,lordhoto,defect,normal,Engine: Kyra,
2742,KYRA1: Voice-only mode has no lips animation,lordhoto,defect,normal,Engine: Kyra,
2743,WINCE: Kyrandia 1 SoundFX Problem,SF/knakos,defect,normal,Engine: Kyra,
2765,KYRA: Crash when launching undefined targets,lordhoto,defect,normal,Engine: Kyra,
2775,KYRA1: Crash when meeting Zanthia,lordhoto,defect,low,Engine: Kyra,
2821,KYRA1: No mouse cursor in latest SVN build,eriktorbjorn,defect,normal,Engine: Kyra,
2876,KYRA1: Crash when meeting Malcolm,lordhoto,defect,normal,Engine: Kyra,
2878,KYRA1: Text crippled and drawn wrong,lordhoto,defect,normal,Engine: Kyra,
2879,KYRA1: Brandon standing IN the floor,athrxx,defect,normal,Engine: Kyra,
2880,KYRA1: Crash when entering Castle screen,lordhoto,defect,normal,Engine: Kyra,
2886,KYRA1: Sprite not redrawn,lordhoto,defect,normal,Engine: Kyra,
2994,KYRA1: Graphics heavily broken and ScummVM crash,lordhoto,defect,normal,Engine: Kyra,
3224,KYRA1: Brandon's text isn't cleaned properly,lordhoto,defect,normal,Engine: Kyra,
3389,KYRA: Wrong path for Brandon in starting location,lordhoto,defect,normal,Engine: Kyra,
3429,KYRA2 : MD5 of DOS floppy english version,athrxx,defect,low,Engine: Kyra,
3519,KYRA1 (Mac): Headshapes not changing,lordhoto,defect,normal,Engine: Kyra,
3650,"KYRA1: Screen ""flash""",lordhoto,defect,normal,Engine: Kyra,
3656,KYRA: Savegames lost/not found anymore,lordhoto,defect,normal,Engine: Kyra,
3660,HoF: palette artifacts in inventory,lordhoto,defect,normal,Engine: Kyra,
3661,HoF: palette artifacts when abom. snowman,lordhoto,defect,normal,Engine: Kyra,
3662,HoF: mountaineer sprite vanishes,lordhoto,defect,normal,Engine: Kyra,
3663,HoF: quirks in end credits,athrxx,defect,normal,Engine: Kyra,
3664,HoF: wheels entrance gfx wrong,athrxx,defect,normal,Engine: Kyra,
3665,HoF: Lockup in intro,lordhoto,defect,normal,Engine: Kyra,
3667,HoF: Marco missing animation frames,lordhoto,defect,normal,Engine: Kyra,
3669,"HoF: ScummVM quits on ESCaping ""Virgin"" and ""Westwood"" logo",athrxx,defect,normal,Engine: Kyra,
3670,HoF: Right mouse button messes up gameplay,lordhoto,defect,normal,Engine: Kyra,
3671,KYRA2: Animation plays too fast,lordhoto,defect,normal,Engine: Kyra,
3672,HoF: Odd behaviour when Zanthia gets killed(?),lordhoto,defect,normal,Engine: Kyra,
3676,HoF: artefact after loading game,lordhoto,defect,normal,Engine: Kyra,
3678,HoF: Buttons pressed state not available,lordhoto,defect,normal,Engine: Kyra,
3687,KYRA: Regression on MIDI,lordhoto,defect,normal,Engine: Kyra,
3721,KYRA2: Sound and speech plays at the same time,athrxx,defect,low,Engine: Kyra,
3722,KYRA2: Nonresponsive clicks,lordhoto,defect,normal,Engine: Kyra,
3729,KYRA3: Word-wrapping is slightly buggy,lordhoto,defect,normal,Engine: Kyra,
3779,KYRA2: no text in spellbook,athrxx,defect,normal,Engine: Kyra,
3800,KYRA: Bad Spanish String in menu,lordhoto,defect,normal,Engine: Kyra,
3807,KYRA: does not compile in MSVC71,athrxx,defect,normal,Engine: Kyra,
3842,KYRA1: long savegame names cause garbage,lordhoto,defect,normal,Engine: Kyra,
3887,KYRA2: MD5 unknown,athrxx,defect,normal,Engine: Kyra,
3959,KYRA: Kyra.dat is not search in all dirs anymore,lordhoto,defect,normal,Engine: Kyra,
3985,KYRA2: WinCE:Music on Menu freezes and goes to infinity,CeRiAl,defect,normal,Engine: Kyra,
4000,WII: Kyrandia doesn't start,dhewg,defect,normal,Engine: Kyra,
4133,KYRA2: ScummVM quits after death,lordhoto,defect,normal,Engine: Kyra,
4311,KYRA1: Sound effect loops continuously (Mac CD),lordhoto,defect,low,Engine: Kyra,
4529,KYRA: GFX glitch at the bridge,lordhoto,defect,normal,Engine: Kyra,
4625,KYRA1: Invisible Brandon,lordhoto,defect,normal,Engine: Kyra,
4760,LOL: Crash when sleeping in Urbish mines,athrxx,defect,normal,Engine: Kyra,
4764,LOL: Crash in Cimmeria,athrxx,defect,normal,Engine: Kyra,
4771,KYRA: Error when loading non-existent savegame,lordhoto,defect,normal,Engine: Kyra,
4857,KYRA1: Crash at the end of game,lordhoto,defect,normal,Engine: Kyra,
5435,KYRA: Code analysis warnings,lordhoto,defect,normal,Engine: Kyra,
5486,LOL: Vaelan's Cube can be duplicated at Scotia's Barrier,athrxx,defect,normal,Engine: Kyra,
5487,LOL: Crash in Yvel tavern basement,athrxx,defect,normal,Engine: Kyra,
5749,LOL: support for italian fan translation,athrxx,defect,normal,Engine: Kyra,
5751,LOL/Tools: compress_kyra tool disables speech in cd version,athrxx,defect,normal,Engine: Kyra,
5807,Win32: I can't add game Kyrandia to list,athrxx,defect,normal,Engine: Kyra,
5886,LOL-CD: Memory leak in caves level 3,lordhoto,defect,normal,Engine: Kyra,
5889,"LOL-CD: Bug in the White Tower with ""Face your greed"" riddle",athrxx,defect,normal,Engine: Kyra,
5899,LOL: Unexpected missing save file,lordhoto,defect,normal,Engine: Kyra,
5921,KYRA1CD: Accented characters overdrawn in introduction,lordhoto,defect,normal,Engine: Kyra,
5946,KYRA1CD: Ingame animation missing,lordhoto,defect,normal,Engine: Kyra,
6111,KYRA: LOL Floppy FR version unknown,athrxx,defect,normal,Engine: Kyra,
6188,KYRA: LOL DOS is broken,lordhoto,defect,normal,Engine: Kyra,
6189,KYRA: LOL Floppy - No speech during intro,athrxx,defect,normal,Engine: Kyra,
6211,EOB1: Door Buttons Don't Work,athrxx,defect,high,Engine: Kyra,
6212,EOB1: Crash when using Mage Spells such as Magic Missile ,athrxx,defect,normal,Engine: Kyra,
6226,EOB1: Crash when moving in German version,athrxx,defect,normal,Engine: Kyra,
6254,Android - EOB -Game crashes on loading,fuzzie,defect,normal,Engine: Kyra,
6264,Lands of Lore - french version 1.20 MD5,digitall,defect,normal,Engine: Kyra,
6270,KYRA2: Intro doesn't skip righ/Game won't start on first run,athrxx,defect,normal,Engine: Kyra,
6277,EOB2: Ending sequence,athrxx,defect,high,Engine: Kyra,
6284,KYRA: LOL - multilanguage CD MD5,sev-,defect,normal,Engine: Kyra,
6285,KYRA: HOF - Faun disappears/reappears at the end of the intro,athrxx,defect,normal,Engine: Kyra,
6314,KYRA: Wrong MIDI notes sometimes heard at beginning of new s,athrxx,defect,normal,Engine: Kyra,
6399,LOL : Crash when subtitles displayed,athrxx,defect,normal,Engine: Kyra,
6523,EOB1: Monster idle animation broken,lordhoto,defect,normal,Engine: Kyra,
6727,KYRA (LOL): Engine assertion at various dialogues if no items in inventory,digitall,defect,normal,Engine: Kyra,
6777,LOL: The interactive CD demo version is not supported,athrxx,defect,low,Engine: Kyra,
7104,LOL-CD: mixing sfx and voice mode does not work,athrxx,defect,normal,Engine: Kyra,
7183,LOL-CD: game crashes and exits when looking/picking item,athrxx,defect,normal,Engine: Kyra,
7583,KYRA1: Add support for Korean/DOS version,phcoder,feature request,low,Engine: Kyra,
7637,KYRA3: Add support for Spanish fan translation,lordhoto,feature request,normal,Engine: Kyra,
7651,KYRA (and others?): give full path when wrong datafile ver.,lordhoto,feature request,normal,Engine: Kyra,
7666,KYRA2: Add support for Polish floppy version,sev-,feature request,normal,Engine: Kyra,
7678,KYRA2: Add support for Spanish floppy version,athrxx,feature request,normal,Engine: Kyra,
7695,KYRA1: Add support for Macintosh CD,lordhoto,feature request,normal,Engine: Kyra,
7708,KYRA3: Support for Russian fan translation,sev-,feature request,normal,Engine: Kyra,
7773,KYRA1: Add support for Czech fan tranlsation,sev-,feature request,low,Engine: Kyra,
7843,KYRA1: Is it possible to add support for fan-made Rus trans?,dgladkov,feature request,normal,Engine: Kyra,
7862,LOL:  Add support for Spanish DOS floppy,Mataniko,feature request,normal,Engine: Kyra,
7893,lol chinese translation checksums,Mataniko,feature request,normal,Engine: Kyra,
8458,Possible Kyra fix,cyxx,patch,normal,Engine: Kyra,
9557,LOL: Unknown German Floppy version,Mataniko,feature request,normal,Engine: Kyra,
9627,Lands Of Lore - game crashes in Catwalk Caverns,wjp,defect,blocker,Engine: Kyra,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,patch,blocker,Engine: Kyra,
9828,Lands of Lore - PC9821 CD-ROM version MD5,Mataniko,defect,normal,Engine: Kyra,
9831,Lands of Lore:  Japanese  text is displayed overlapping,athrxx,defect,normal,Engine: Kyra,
10665,Lands of Lore 1 bug which leads to a crash.,digitall,defect,normal,Engine: Kyra,
10764,KYRA: LOL: Cannot Use Vaelan's Cube On Scottia's Barrier,digitall,defect,normal,Engine: Kyra,
10798,Kyrandia 2 Original Floppy Spanish Version,athrxx,defect,normal,Engine: Kyra,
10877,KYRA: Sound issues in the Legend of Kyrandia 2,athrxx,defect,normal,Engine: Kyra,
11289,KYRA: Kyrandia 2. Secret potion issue,athrxx,defect,normal,Engine: Kyra,
11301,KYRA: Kyrandia 2. Voice issue,athrxx,defect,normal,Engine: Kyra,
11303,KYRA: Kyrandia 1. Some bugs,athrxx,defect,normal,Engine: Kyra,
11309,KYRA: Kyrandia 2. Some voices issues,athrxx,defect,normal,Engine: Kyra,
11312,KYRA: Kyrandia 3. Some graphics issues,athrxx,defect,normal,Engine: Kyra,
11321,KYRA: Kyrandia 2.   Items are shifted when moving between screens,athrxx,defect,normal,Engine: Kyra,
11323,KYRA: Eye of the Beholder Castellano Not Detected,athrxx,feature request,normal,Engine: Kyra,
11330,KYRA: Kyrandia 1. Some bugs in game,athrxx,defect,normal,Engine: Kyra,
11331,KYRA: Kyrandia 2. Animation bugs,athrxx,defect,normal,Engine: Kyra,
11506,Unknown game variant for EOB Spanish,sev-,feature request,normal,Engine: Kyra,
11508,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11596,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11769,KYRA: Unknown game variant for Lands of Lore,sev-,feature request,normal,Engine: Kyra,
11934,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Simplified Chinese),sev-,feature request,normal,Engine: Kyra,
11935,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11936,Unknown game variant for Kyrandia: Hand of Fate (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11993,KYRA: Updates to KYRA.DAT file for Chinese & Korean releases,phcoder,defect,normal,Engine: Kyra,
12005,"You're missing the 'KYRA.DAT engine data file or it got corrupted. (Nintendo Switch build, Malcolm's Revenge)",MAN-biker,defect,normal,Engine: Kyra,
12096,KYRA: LOL: Bug while using Valean Cube,keumar76,defect,normal,Engine: Kyra,
12189,"EOB2 short sword ""Sting"" regression in v2.2.0",athrxx,defect,normal,Engine: Kyra,
12287,hand of fate italian version doesn't start anymore,theruler,defect,normal,Engine: Kyra,
12472,KYRA: Incorrect some sounds in game,athrxx,defect,normal,Engine: Kyra,
12507,KYRA:  Background music suddenly turns off in Legend of Kyrandia 2,athrxx,defect,normal,Engine: Kyra,
12514,KYRA: Graphic glitch in Legend of Kyrandia 3,athrxx,defect,normal,Engine: Kyra,
12595,LANDS OF LORE: gamepad input doesn't work in some menus,athrxx,defect,normal,Engine: Kyra,
12635,KYRA: Missing subtitle (also in original game),athrxx,defect,normal,Engine: Kyra,
12987,KYRA: Lands of Lore: The Throne of Chaos (Multi),athrxx,defect,normal,Engine: Kyra,
13044,KYRA: Graphic glitch in Legend of Kyrandia 3,athrxx,defect,normal,Engine: Kyra,
13097,[KYRA] [LOL] [MT32] Music on character selection screen gets out of tune,NMIError,defect,low,Engine: Kyra,
13282,KYRA: Lands of lore CD is being recognized as both several languages and several versions of the floppy game in mass add,athrxx,defect,normal,Engine: Kyra,
13283,KYRA: Legend of Kyrandia (CD/DOS/English) also matches (Demo/DOS/English),athrxx,defect,normal,Engine: Kyra,
13490,Lands of Lore: The Throne of Chaos: Unknown game variant for kyra,athrxx,defect,normal,Engine: Kyra,
13703,KYRA: Legend of Kyrandia 3: Problem with autosave,athrxx,defect,normal,Engine: Kyra,
13709,KYRA: HoF: Zanthia walks through a rock in Volcania,dwatteau,defect,low,Engine: Kyra,
13740,KYRA: LoK: Game crashes when trying to read the note,athrxx,defect,normal,Engine: Kyra,
13886,KYRA: Kyrandia 2 and 3 crashes when trying to open options,athrxx,defect,normal,Engine: Kyra,
14131,Legend of Kyrandia problem in menu options - stable Future 2.7.x also the latest latest Branch master - german version,gabberhead,defect,normal,Engine: Kyra,
14147,KYRA: Various cursor glitches in Kyrandia games (regression),lephilousophe,defect,high,Engine: Kyra,
14323,Lands of Lore: The Throne of Chaos - possible bug with mt32 music over munt and build-in emulator,athrxx,defect,normal,Engine: Kyra,
14421,HOF_CD unknown game variant,zeolo,defect,normal,Engine: Kyra,
14792,Eye of the Beholder spell animations lock game for ~20-30 seconds,athrxx,defect,normal,Engine: Kyra,
14990,LOL: Crash when going up in the Draracle's cave,athrxx,defect,normal,Engine: Kyra,
15074,LOL: Game Crash after getting Paulson's key in Mines l.4,athrxx,defect,normal,Engine: Kyra,
14787,KINGDOM: Exiting the game doesn't return to ScummVM GUI,antoniou79,defect,normal,Engine: Kingdom,
11161,DUCKMAN: Endless SFX,sev-,defect,normal,Engine: Illusions,
11190,ILLUSIONS: Duckman Demo - Menu ID 00180008 not found!,sev-,defect,high,Engine: Illusions,
11236,ILLUSIONS: Endianness issue in text handling,dwatteau,defect,normal,Engine: Illusions,
11237,ILLUSIONS: Memory leaks,sev-,defect,high,Engine: Illusions,
11528,"ILLUSIONS: Duckman - Crash after option menu ""times out""",dwatteau,defect,normal,Engine: Illusions,
14612,ILLUSIONS: Assertion failure in Common::File::pos() const,sluicebox,defect,normal,Engine: Illusions,
4010,IGOR: Strange code in drawInventory(),eriktorbjorn,defect,normal,Engine: Igor,
12469,ICB: A sangre fría (In Cold Blood Spanish) not Detected,tag2015,feature request,low,Engine: ICB,
15118,French release variant for icb,tag2015,defect,normal,Engine: ICB,
13247,"Checksums Marvel Comics Spider-Man: The Sinister Six (German version, Win 95)",neuromancer,defect,normal,Engine: Hypno,
13262,Crash: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,high,Engine: Hypno,
13263,Cursor handling: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,blocker,Engine: Hypno,
13269,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,
13309,Crash: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,blocker,Engine: Hypno,
13311,Spider-man does not crawl when fighting Octopus for the first time,neuromancer,defect,normal,Engine: Hypno,
13314,The energy bar does not decrease during the vent arcade sequence,neuromancer,defect,normal,Engine: Hypno,
13342,No feedback sound in black bucket by bus puzzle,neuromancer,defect,normal,Engine: Hypno,
13491,HYPNO: Unknown game variant for hypno - GOG Wetlands,neuromancer,defect,normal,Engine: Hypno,
13587,HYPNO: The game save is not loaded in the correct save position.,neuromancer,defect,normal,Engine: Hypno,
13779,Wetlands Version 1.1 not supported,neuromancer,patch,normal,Engine: Hypno,
13807,Soldier Boyz - English Version - Could not be added. Not Recognized,neuromancer,defect,normal,Engine: Hypno,
13858,"Unimplemented puzzles in ""Marvel Comics Spider-Man: The Sinister Six"" in the Hebrew release",neuromancer,defect,normal,Engine: Hypno,
13982,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,
14077,Wetlands : Missing cutscene,neuromancer,defect,low,Engine: Hypno,
14078,Wetlands : end of level trigger issue for Zone 3 / Oxygen facility,neuromancer,patch,low,Engine: Hypno,
14524,GRAPHICS: Wetlands (and possibly others) use own cursor palette,mikrosk,defect,normal,Engine: Hypno,
5657,HUGO: Whodunit? and Jungle of Doom don't survive the intro,Strangerke,defect,normal,Engine: Hugo,
5659,HUGO: Top Status Bar Background Color,Strangerke,defect,normal,Engine: Hugo,
5660,HUGO: Sound incorrect in DOS versions,Strangerke,defect,normal,Engine: Hugo,
5666,HUGO: Whodunit? & Jungle of Doom set music to off by itself,Strangerke,defect,normal,Engine: Hugo,
5668,HUGO: Whodunit? - Penelope splits up,Strangerke,defect,normal,Engine: Hugo,
5669,HUGO: Whodunit? crashes on opening the top bar icons,Strangerke,defect,normal,Engine: Hugo,
5670,HUGO: Whodunit? crash at the very end of the game,Strangerke,defect,normal,Engine: Hugo,
5671,HUGO: Whodunit? & Jungle of Doom overlapping credit boxes,Strangerke,defect,normal,Engine: Hugo,
5777,Hugo 1 won't start in Windows CE 5.0,CeRiAl,defect,normal,Engine: Hugo,
6798,HUGO: SCRIPT.FON not closed on RTL,ccawley2011,defect,high,Engine: Hugo,
6799,HUGO: Silent quit when using inventory,eriktorbjorn,defect,normal,Engine: Hugo,
11559,"HUGO: Hugo1, Hugo 2 : Savestate slot 0 is gone after ScummVM relaunch",tag2015,defect,normal,Engine: Hugo,
6286,HOPKINS : strange inventory verbs behavior,Strangerke,defect,normal,Engine: Hopkins,
6287,HOPKINS: RTL button doesn't work,dreammaster,defect,normal,Engine: Hopkins,
6290,HOPKINS: graphic corruption in breakout game,dreammaster,defect,normal,Engine: Hopkins,
6291,HOPKINS: speech cuts music,dreammaster,defect,normal,Engine: Hopkins,
6295,HOPKINS: pathfinding issue in the museum,,defect,normal,Engine: Hopkins,
6296,HOPKINS: problem when changing clothes,dreammaster,defect,normal,Engine: Hopkins,
6297,HOPKINS: truncated characters in savegame thumbnails,dreammaster,defect,normal,Engine: Hopkins,
6298,HOPKINS: Crash After Shot In Forest In OS/2 Version,DrMcCoy,defect,normal,Engine: Hopkins,
6299,HOPKINS: savegame bug in FBI lab,,defect,normal,Engine: Hopkins,
6300,HOPKINS: GMM save/load issue,,defect,normal,Engine: Hopkins,
6301,HOPKINS: graphic corruption in introduction,,defect,normal,Engine: Hopkins,
6302,HOPKINS: wrong palette in load menu,,defect,normal,Engine: Hopkins,
6305,HOPKINS: Win95 UK version not detected,Strangerke,defect,normal,Engine: Hopkins,
6307,HOPKINS: crash in the factory,Strangerke,defect,normal,Engine: Hopkins,
6308,HOPKINS: some hotspots are off,dreammaster,defect,normal,Engine: Hopkins,
6309,"HOPKINS: Crash In OS/2 Version, Can't Load T421.ANM",Strangerke,defect,normal,Engine: Hopkins,
6311,HOPKINS: glitch on the sub elevator,,defect,normal,Engine: Hopkins,
6312,HOPKINS: scaling glitch on Samantha,,defect,normal,Engine: Hopkins,
6313,HOPKINS: Crash before credits of BeOS version on Wii,,defect,normal,Engine: Hopkins,
6324,HOPKINS: Win95 Russian version not detected,,defect,normal,Engine: Hopkins,
6325,HOPKINS: player can go through the table,,defect,normal,Engine: Hopkins,
6338,HOPKINS: can't load game from Launcher in Win95 Demos,,defect,normal,Engine: Hopkins,
6340,HOPKINS: crash after bomb exploding in Win95 PL Demo,,defect,normal,Engine: Hopkins,
6456,HOPKINS: using RTL closes ScummVM,,defect,normal,Engine: Hopkins,
6511,Win95 Polish version not detected ,Strangerke,defect,normal,Engine: Hopkins,
6590,HOPKINS-PL: Crash using computer in office,digitall,defect,normal,Engine: Hopkins,
6591,HOPKINS-PL: SFX missing/out of sync in bank heist cutscene,Strangerke,defect,normal,Engine: Hopkins,
13199,HADESCH: Unknown game variant for hadesch,phcoder,defect,normal,Engine: Hadesch,
13812,HADESCH: Unknown Game Variant,phcoder,defect,normal,Engine: Hadesch,
14290,HPL1: Compilation error on Arch Linux,lephilousophe,defect,normal,Engine: HPL1,
14570,HPL1: helmet stuck inside a locker,grisenti,defect,normal,Engine: HPL1,
14571,HPL1: sliding door does not move,grisenti,defect,normal,Engine: HPL1,
14572,"HPL1: crash after breaking the ice in level ""Lake Utuqaq""",grisenti,defect,normal,Engine: HPL1,
14673,Unknown game variant for hpl1,tag2015,defect,normal,Engine: HPL1,
14674,Unknown game variant for hpl1,tag2015,defect,normal,Engine: HPL1,
11140,HDB:  Game crashes at a certain point in Servandrones Inc (Level 2 ),TofuTitan,defect,normal,Engine: HDB,
11142,HDB: Memory leaks,sev-,defect,high,Engine: HDB,
11159,HDB: DEMO: Right click freezes actor,digitall,defect,normal,Engine: HDB,
11194,Song id is never set in HDB,henke37,defect,normal,Engine: HDB,
11622,HDB: Keymapper improvements,ccawley2011,feature request,normal,Engine: HDB,
11728,"HDB: Not possible to pick up ""Red Unimail Envelope"" pickup without mouse",sev-,defect,normal,Engine: HDB,
14478,HDB: crashes out on Servandrones level,sev-,defect,high,Engine: HDB,
4050,T7G: Glitch with the cake puzzle in The 7th Guest,spookypeanut,defect,low,Engine: Groovie,
4056,Wii: T7G Crash,dhewg,defect,normal,Engine: Groovie,
4060,T7G: Ouija board causes music to stop,spookypeanut,defect,normal,Engine: Groovie,
4094,T7G: Music starts when it should be silent / music cut off,spookypeanut,defect,normal,Engine: Groovie,
4144,GROOVIE: T7G - Starting Apparition out of sync,Die4Ever,defect,normal,Engine: Groovie,
4215,T7G: Checksums for unknown english 7th Guest cd version,sev-,defect,normal,Engine: Groovie,
4220,T7G: Unknown version?,spookypeanut,defect,normal,Engine: Groovie,
4508,T7G: music missing in some cutscenes,scott-t,defect,normal,Engine: Groovie,
4509,T7G: save menu buggy when loading save from launcher,scott-t,defect,normal,Engine: Groovie,
4542,PSP: T7G poor performance,,defect,blocker,Engine: Groovie,
