﻿id,Summary,Owner,Type,Priority,Component,Version
14494,AGOS: SIMON1 subtitles not showing,,defect,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,,defect,normal,Engine: AGOS,
14497,BACKENDS: PSP: Crash on Start since 2.7.0,,defect,high,Port: PSP,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,,feature request,normal,Engine: SCUMM,
14505,MYST3: Endian issue on graphics,,defect,normal,Engine: Myst3,
14506,GRAPHICS: Shaders broken(?),,defect,normal,Graphics: Scalers,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,,defect,normal,Engine: Hugo,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",,feature request,normal,GUI,
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,,defect,normal,Graphics,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,
14530,BACKENDS: SDL2: Regression with software mode,,defect,normal,GUI,
14539,TETRAEDGE: Slight glitch around hotspot markers,,defect,normal,Engine: Tetraedge,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,,defect,normal,Engine: Sword1,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),,defect,normal,Engine: AGI,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,,defect,normal,Engine: Director,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,defect,normal,Engine: SCI,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,,defect,normal,Port: Android,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,defect,normal,Engine: SCI,
14586,STARK: Sound buggy on Linux,,defect,normal,Engine: Stark,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,defect,normal,Engine: SCI,
14590,Korean translate for sword2,,patch,high,Engine: Sword2,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,defect,normal,Engine: SCI,
14594,TONY: Tony Tough issues/crash on MacOS,,defect,normal,Engine: Tony,
14600,SWORD1: intro.dxa not supported for non-english versions,,defect,normal,Engine: Sword1,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,,defect,normal,Engine: SCUMM,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',,defect,normal,Engine: AGS,
14623,BACKENDS: iOS: Games and config being lost,,defect,normal,Port: iOS,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,,defect,normal,Engine: Tinsel,
14629,CGE: Soltys freezes when pressing F1 in the intro,,defect,low,Engine: CGE,
14631,ANDROID: I need a storage function that can be backed up in an Android environment,,feature request,normal,Port: Android,
14635,GLK: ADRIFT - Crashing/erroring game variants,,defect,normal,Engine: GLK: Adrift,
14639,AGS: MIDI files prefered over music.vox,,defect,normal,Engine: AGS,
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,,defect,high,Engine: CGE2,
14660,MD5: Unknown game variant for buried,,defect,high,Engine: Buried,
14669,TWINE: Multiple track issues,,defect,normal,Engine: TwinE,
14675,ALSA MIDI devices only use show/use the first available port,,patch,normal,Audio,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",,defect,normal,Engine: CGE2,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,,defect,normal,Documentation,
14686,MM: MM1: Still some inconsistency on QuickRef page,,defect,normal,Engine: MM: MM1,
14691,WIN32: Google Cloud fails to sync on current master,,defect,normal,Cloud,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",,defect,normal,Engine: Tinsel,
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,,defect,low,Engine: SCI,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,,feature request,normal,Port: Android,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",,defect,normal,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",,defect,normal,Engine: Tinsel,
14704,IOS: On Screen control can obstruct the global settings,,defect,normal,Port: iOS,
14709,GUI: Please add a feature to filter by language to the mass add widget.,,feature request,normal,GUI,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),,feature request,normal,Engine: Tinsel,
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,,feature request,normal,Engine: MM: Xeen,
14729,Newer updated signatures get games blocked until a new ScummVM is released,,feature request,normal,Common,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,,defect,normal,Engine: SCUMM,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),,feature request,normal,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,,defect,normal,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,,defect,normal,Engine: SCUMM,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,,defect,normal,Engine: AGS,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",,defect,normal,Engine: SCUMM,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,,defect,high,Engine: Tetraedge,
14750,KYRA: Kyra1: Add support for hungarian translation,,feature request,normal,Engine: Kyra,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,,defect,normal,Engine: Director,
14756,DIRECTOR: Two cursors in The Dark Eye,,defect,normal,Engine: Director,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,,defect,normal,Engine: AGS,
14758,Unknown game variant for director,,defect,normal,Engine: Director,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,,defect,low,Engine: SCUMM,
14760,Crash at Eye of the Beholder 2 Launch,,defect,normal,Engine: Kyra,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,defect,normal,Engine: SCI,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,,defect,normal,Engine: SCUMM,
14766,DIRECTOR: The Dark Eye - audio issues,,defect,normal,Engine: Director,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,defect,low,Engine: SCI,
14770,Update Nuked OPL3 emulator to lastest version.,,feature request,normal,Audio,
14772,M4: Orion Burger - Gfx mesh and crash on BE target,,defect,normal,Engine: M4,
14774,GUI: Full Title + version requires at least 748px wide window,,defect,normal,GUI,
14778,TWINE: Some in-game options are being translated to ???,,defect,normal,Engine: TwinE,
14782,Freescape games need a specific iOS control config as default,,defect,normal,Port: iOS,
14785,iOS: Allow engines to place on-screen buttons in specific locations,,feature request,normal,Port: iOS,
14789,Win64 - ini file got reset shortly after using v2.8.0,,defect,normal,Port: Win64,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,,feature request,normal,Engine: Ultima,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,,defect,normal,Audio,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,defect,normal,Engine: SCI,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,defect,normal,Engine: SCI,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),,defect,normal,Engine: Sword2,
14805,TWINE: black screen after snow lift cutscene,,defect,normal,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,,defect,normal,Engine: TwinE,
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,,defect,low,Engine: SCI,
14813,PINK: Broken cyrillic symbols in both pink panther games,,defect,normal,Engine: Pink,
14815,"Turn the ""bad crack"" fix into an optional enhancement",,feature request,normal,Engine: SCUMM,
14816,Cleanup feature,,feature request,normal,Common,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,,defect,normal,Port: Win64,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,,defect,normal,Engine: Tetraedge,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,,defect,normal,Engine: Stark,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,defect,normal,Engine: SCI,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,,defect,normal,Port: Android,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,,defect,normal,Engine: Ultima,
14830,DIRECTOR: The Dark Eye - wrong palette on Credits,,defect,low,Engine: Director,
14839,ULTIMA8: Bad render order on barrel at docks,,defect,normal,Engine: Ultima,
14840,ULTIMA8: Mordea needs animation reset before cutscene,,defect,normal,Engine: Ultima,
14841,ULTIMA8: Missing blood spray on player damage,,defect,normal,Engine: Ultima,
14842,ULTIMA8: Paperdoll gump does not remember postion,,defect,normal,Engine: Ultima,
14843,MacResManager: don't look for files outside game folder,,defect,normal,Common,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,defect,normal,Engine: SCI,
14846,ULTIMA8: No landing sound when finishing a jump,,defect,normal,Engine: Ultima,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,,defect,normal,Engine: SCUMM,
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,,defect,normal,Engine: Ultima,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,,defect,normal,Engine: Ultima,
14853,COMMON: Rework path handling causes performance regression,,defect,normal,Common,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",,defect,normal,Engine: Director,
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,,feature request,normal,Engine: Kyra,
14857,GOB: Version from main menu shows nothing for GOG version,,defect,low,Engine: Gob,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,defect,normal,Engine: SCI,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),,defect,normal,Engine: Sword1,
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,,defect,normal,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,,defect,normal,Engine: Ultima,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,,defect,normal,Port: Win32,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,,defect,normal,Engine: Ultima,
14873,AGS: Save games are always ordered by saveslot instead of last save date,,defect,low,Engine: AGS,
14875,COMMON: Fallback detection of games happen even when there are exact matches,,defect,normal,Common,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),,feature request,normal,Engine: SCUMM,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,,defect,normal,Port: Android,
14888,"AGOS: Simon 1 german, can not be added to gamelist",,defect,normal,Engine: AGOS,
14889,Broken Sword 1 Subtitles AddOn,,patch,normal,Engine: Sword1,
14890,ANDROID: Monkey Island 3 doesn't work anymore,,defect,normal,Port: Android,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,,defect,normal,Ports,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),,feature request,normal,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,,defect,normal,Engine: AGS,
14907,SCI: KQ7: Crash on reaching chapter 4,,defect,normal,Engine: SCI,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,defect,normal,Engine: SCI,
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,defect,low,Engine: SCI,
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,defect,low,Engine: SCI,
14915,ScummVM Tools: Mohawk Bitmaps,,feature request,normal,Engine: Mohawk,
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,,defect,normal,Graphics,
14954,TETRAEDGE: Syberia 2 - Texture Problems,,defect,normal,Engine: Tetraedge,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,,defect,normal,Engine: Ultima,
14961,TINYGL: glScissor is not implemented in TinyGL,,feature request,normal,Graphics,
14963,TeenAgent Czech Language support not working,,defect,normal,Engine: TeenAgent,
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,,defect,high,Engine: Nancy,
14970,M4: Orion Burger: Volume not correctly adjusted,,defect,low,Engine: M4,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,,defect,normal,Engine: SCUMM,
14987,GRIM: Manny gets frozen after opening the security door,,defect,blocker,Engine: Grim,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,,defect,normal,Graphics: Scalers,
14992,Application window GUI not resized on Linux,,defect,normal,Port: Linux,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,,defect,normal,GUI,
14997,M4: Orion Burger: Potential memory leak still existing,,defect,low,Engine: M4,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,patch,normal,Engine: Cruise,
15008,AGS: Heroine's Quest: Two achievements not unlocking,,defect,low,Engine: AGS,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),,defect,low,Engine: AGS,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,,defect,normal,Port: Win64,
15013,COMMON: Invalid save path leads to crash/debugger coming up,,defect,normal,Common,
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",,defect,normal,Audio: MT32,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",,defect,normal,--Unset--,
15019,GUI: Extra path gets deleted from settings,,defect,normal,GUI,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,,defect,normal,Port: PS3,
15021,Macintosh sound only available on MAC OS X with SCI engine,,defect,normal,Engine: SCI,
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",,defect,normal,Engine: Plumbers,
15024,MD5: MOHAWK: Unknown game (Noah's Ark),,defect,normal,Engine: Mohawk,
15025,SCUMM: DIG: Sentence Line font has wrong colors,,defect,normal,Engine: SCUMM,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,,defect,normal,Engine: SCUMM,
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),,defect,normal,Engine: Director,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,,defect,normal,Engine: SCUMM,
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",,defect,normal,Engine: SAGA,
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,,feature request,normal,Engine: SCUMM,
15038,ULTIMA4: Title screen not displaying correctly,,defect,normal,Engine: Ultima,
15039,TOOLS: Build fails with strict-aliasing violations,,defect,normal,Tools,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,,defect,normal,Engine: SCUMM,
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),,defect,normal,Engine: Mohawk,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",,defect,normal,Engine: SCUMM,
15050,ULTIMA: Can't transfer a character in Ultima VI,,defect,normal,Engine: Ultima,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,,defect,normal,Port: Win64,
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),,defect,low,Port: Mac OS X,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,,defect,normal,Port: AmigaOS4,
15054,SCI: Unable to Detect Colonel's Bequest Game,,defect,low,Engine: SCI,
15055,Flatpak version keeps setting preferred device to FluidSynth,,defect,normal,Audio,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,,feature request,normal,Engine: Tetraedge,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,,defect,normal,Port: Mac OS X,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,,defect,normal,Engine: SCUMM,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,,defect,normal,Engine: SCUMM,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",,defect,low,Engine: Ultima,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,,feature request,normal,Engine: SCUMM,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,,defect,normal,Engine: Director,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,,defect,normal,Engine: Tetraedge,
15078,Unknown game variant for director,,defect,normal,Engine: Director,
15079,MM: XEEN: Can't start World of Xeen from commandline,,defect,normal,Engine: MM: Xeen,
15081,AGS: The Legend of Skye missing steam detection,,defect,normal,Engine: AGS,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,,defect,high,Audio,
15086,GROOVIE: Clandestiny final cutscene crashes,,defect,normal,Engine: Groovie,
15087,MD5: NANCY: Unknown game variant for nancy6,,defect,normal,Engine: Nancy,
15088,MD5: NANCY: Unknown game variant for nancy7,,defect,normal,Engine: Nancy,
15089,SWORD1: Unknown game variant,,defect,normal,Engine: Sword1,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),,defect,normal,Engine: mTropolis,
15093,MYST3: Support original DVD layout,,feature request,normal,Engine: Myst3,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",,defect,normal,Common,
15096,compilation issue: no more ARM64 cpu optimisations (NEON),,defect,low,Port: Win64,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),,defect,normal,Engine: AGI,
15099,SWORD1: Unknown game variant for sword1,,defect,normal,Engine: Sword1,
15100,Legend of kyrandia Amiga Version,,defect,normal,--Unset--,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,,feature request,normal,Engine: Ultima,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,,defect,normal,Engine: SCUMM,
15109,Unknown game variant for sci,,defect,normal,Engine: SCI,
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,,patch,normal,Engine: Sword1,
15111,Unknown game variant for sci,,defect,high,Engine: SCI,
