﻿id,Summary,Owner,Type,Priority,Component,Version
10299,BACKENDS: Retropie: SDL Cursor flashes in corner,sev-,defect,normal,Ports,
10301,SCI: KQ7 FR: Video playback crash,csnover,defect,high,Engine: SCI,
10304,SCI: QFG3: Night palette no longer loads after Storyteller event,wjp,defect,normal,Engine: SCI,
10306,incorrect font in status window.,digitall,defect,normal,GUI,
10307,"CGE: Bug with pig in game ""Sołtys""",digitall,defect,normal,Engine: CGE,
10308,TITANIC: Compiler error,dreammaster,defect,normal,Engine: Titanic,
10310,AGOS: Waxworks: Pressing M doesn't mute music,NMIError,defect,low,Engine: AGOS,gsoc
10312,"WIN: ""WARNING: unknown gfx mode -1!""",csnover,defect,normal,Port: Win32,
10314,iOS: LSL7: Unable to open Xqwsts’ locker on iOS,criezy,defect,normal,Port: iOS,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10316,FULLPIPE: Return to launcher does not work,sev-,defect,high,Engine: NGI,
10317,FULLPIPE: Save game metadata is missing,sev-,defect,normal,Engine: NGI,
10318,ScummVM: Program crashes on Exit,ctoroman,defect,normal,Ports,
10319,FULL THROTTLE: Not understandable language in pause mode,criezy,defect,normal,Engine: SCUMM,
10320,"TOOLS: Compiler error in ""extract_prince""",wjp,defect,normal,Tools,
10321,FULLPIPE: Hardlock when stepping onto stool,sev-,defect,blocker,Engine: NGI,
10322,"FULLPIPE: Map screen, array OOB access",bgK,defect,blocker,Engine: NGI,
10323,"FULLPIPE: Main menu, use after free",sev-,defect,normal,Engine: NGI,
10324,FULLPIPE: Broken saves - Inventory items turn into balls,bgK,defect,blocker,Engine: NGI,
10325,FULLPIPE: New game does not put back already picked up items,sev-,defect,normal,Engine: NGI,
10326,Crash a few seconds after Rex is put into the cell,dreammaster,defect,normal,Engine: MADS,
10327,RINGWORLD2: Demo version intro graphical glitch,dreammaster,defect,normal,Engine: TsAGE,
10330,"FULLPIPE: Credits, use after free",sev-,defect,blocker,Engine: NGI,
10331,Redirect scummvm.sf.net to new site,criezy,defect,normal,Web,
10332,"App crashes on close, or with MT-32 active at game start",criezy,defect,blocker,GUI,
10333,BACKENDS: Android - Unable to browse the storage,lephilousophe,defect,normal,Port: Android,
10334,CMD: Strange behaviour when trying to launch a game by gameid,bonki,defect,normal,--Other--,
10335,Dreamweb SDL/OpenGL fullscreen mode broken in Linux,bgK,defect,normal,Engine: Dreamweb,
10336,Android: Build with virtual keyboard enabled,ccawley2011,defect,normal,Port: Android,
10337,Android: Must drag cursor,csnover,defect,normal,Port: Android,
10338,ScummVM crashes if compiled with virtual keyboard enabled.,bgK,defect,normal,--Other--,
10339,SCI: MGDX: Horse clips through fountain in Banbury Cross cutscene,sluicebox,defect,normal,Engine: SCI,
10340,PS3: Freeze Playing COMI,bgK,defect,normal,Port: PS3,
10341,Android: No modern renderers,ccawley2011,defect,normal,Port: Android,
10342,SCUMM: UB & type system undermining in save/load code,csnover,defect,normal,Engine: SCUMM,
10343,SCI: KQ7: Demo crashes on startup,csnover,defect,normal,Engine: SCI,
10344,"SCI: RAMA Demo: ""Script 44 not found"" after click on HUD element",sluicebox,defect,normal,Engine: SCI,
10345,Pegasus: Support for the dvd mac version,dafioram,defect,normal,Engine: Pegasus,
10346,Horse clips through fountain in Banbury Cross cutscene,wjp,defect,normal,Engine: SCI,
10349,GOB: URBAN: GMM cursor graphic glitch,csnover,defect,blocker,Engine: Gob,
10350,GOB: URBAN: Return to launcher causes crash,csnover,defect,blocker,Engine: Gob,
10351,GOB: URBAN: Qutting via GMM causes crash,csnover,defect,blocker,Engine: Gob,
10352,MOHAWK: Riven: Key mapping can't rattle locked gate on exit.,bgK,defect,normal,Engine: Mohawk,
10353,Cursor glitching around when mouse is locked into screen or program is full screen,csnover,defect,high,Port: Win32,
10354,TSAGE: Error when Miranda crawls in cell vent-hole,dreammaster,defect,normal,Engine: TsAGE,
10357,TSAGE: Save option from game menu doesn.t work,dreammaster,defect,normal,Engine: TsAGE,
10358,TITANIC DE: Crash when tapping bomb glass,dreammaster,defect,normal,Engine: Titanic,
10359,SCI: Lighthouse: missing version (German),sluicebox,defect,normal,Engine: SCI,
10360,FARM: Unknown Version,Kirben,defect,normal,Engine: SCUMM,
10361,SCI: LSL6 Hi-res: Electric fence death opens console.,csnover,defect,normal,Engine: SCI,
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,
10365,SAGA: ITE: Crash when talking to Sist,eriktorbjorn,defect,blocker,Engine: SAGA,
10366,SDL: Reacquire joystick when reconnected,bgK,defect,normal,--Other--,
10367,WIN32: WinSparkle is missing line breaks in the CHANGELOG,rootfather,defect,normal,Port: Win32,
10368,WIN32: WinSparkle doesn't terminate ScummVM.exe before launching the installer,sluicebox,defect,normal,Port: Win32,
10369,SAGA: ITE: Alamma Door hotspot difficulties,sev-,defect,normal,Engine: SAGA,
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,
10372,SCI: Lighthouse: Items lost in iron tools factory,dafioram,defect,normal,Engine: SCI,
10374,SCI: Backend assertion failure sending data to closed MIDI driver on exit,sluicebox,defect,normal,Engine: SCI,
10375,Forum doesn't support HTTPS,Mataniko,defect,normal,Web,
10377,Bladerunner ITA,peterkohaut,defect,normal,Engine: Bladerunner,
10379,SCI: SQ6 (German version)  Wilco walking in the air,csnover,defect,normal,Engine: SCI,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
10381,Blade Runner French: ScummVM crashed at launch,csnover,defect,normal,Engine: Bladerunner,
10388,SCI: Rama: (French version): assertion failure playing video at the iceport,,defect,normal,Engine: SCI,
10389,MOHAWK: Riven: Boiler FMV Skip Issue,bgK,defect,normal,Engine: Mohawk,
10391,SCI32: Phant2: computer scrolling crash.,sluicebox,defect,normal,Engine: SCI,
10392,SCI: PQ4: stopping with debugging console in front of kitty club,dafioram,defect,blocker,Engine: SCI,
10394,FULLPIPE: Saved game playtime resets on restart,bonki,defect,normal,Engine: NGI,
10395,FULLPIPE: Stuck when teleportating to foot,sev-,defect,normal,Engine: NGI,
10396,FULLPIPE: Rolling bridge is a wrong state,r41k0u,defect,normal,Engine: NGI,
10398,FULLPIPE: memory leak when exiting via in-game menu (not gmm),digitall,defect,low,Engine: NGI,
10399,Darby the Dragon French Version is Unsupported,digitall,defect,normal,Engine: Composer,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
10401,Incorrect cursor movement when using keyboard,tsoliman,defect,normal,Engine: Tinsel,
10405,Building on MSYS2/Mingw-w64 currently completely broken,rootfather,defect,high,Port: Win64,
10406,TITANIC: Stuck in Barbot loop,dreammaster,defect,normal,Engine: Titanic,
10407,Lipsync not working in Full Throttle,rsn8887,defect,normal,Engine: SCUMM,
10412,Hoyle 4: Sound effects not playing in ScummVM,bluegr,defect,normal,Engine: SCI,
10413,TUCKER: EN: Text in sentence bar not vertically centered,sev-,defect,normal,Engine: Tucker,
10414,TUCKER: Regression: Pause info and game hints in sentence bar missing,sev-,defect,normal,Engine: Tucker,
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,tomlee80,defect,normal,Engine: SCI,
10418,QFG4: Crash when entering the Gipsy camp,bluegr,defect,normal,Engine: SCI,
10419,QFG4: Crash when hitting a Necrotaur,bluegr,defect,normal,Engine: SCI,
10420,QFG4: Crash when using the Glide spell,bluegr,defect,normal,Engine: SCI,
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,bluegr,defect,normal,Engine: SCI,
10422,TUCKER: Subtitles mangled on right edge of screen,bonki,defect,normal,Engine: Tucker,
10423,TUCKER: Grey blob (part of a background shadow) visible in front of ego,bonki,defect,normal,Engine: Tucker,
10425,SKY: BaSS - invalid mode debug window/crash,,defect,normal,Engine: Sky,
10426,RIVEN: Game crashes in Map Island,bgK,defect,normal,Engine: Mohawk,
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,lotharsm,defect,blocker,Port: Android,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
10429,SCI: SQ1 VGA Russian crashes on start,sluicebox,defect,normal,Engine: SCI,
10430,TUCKER: Bud animation glitch in front of museum,bonki,defect,normal,Engine: Tucker,
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,dafioram,defect,normal,Engine: SCI,
10432,WME: Carol Reed Mysteries hint system not working,lolbot-iichan,defect,normal,Engine: Wintermute,
10433,AGI: Gold Rush - not detected in nightly build,sev-,defect,normal,Engine: AGI,
10434,sword25: ERROR: IDAT: chunk data is too large!,sev-,defect,normal,Engine: Sword25,
10440,"SCI: PHARKAS Mac no longer running at all, ScummVM complaining about missing or corrupt game resources",bluegr,defect,high,Engine: SCI,
10442,TITANIC: Game crashes on Floor 38,dafioram,defect,high,Engine: Titanic,
10447,SCUMM: MI (Sega MegaCD/JP) - Character speech display does not match that of Mega CD behaviour,AndywinXp,defect,normal,Engine: SCUMM,
10448,README: liberation-fonts package URL broken,bonki,defect,normal,--Other--,
10449,Gabriel Knight 1 ENG Win CD game in debug mode?,csnover,defect,normal,Engine: SCI,
10450,"SCUMMVM cannot ""find game"" Starship Titanic on CD",dreammaster,defect,normal,Engine: Titanic,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
10452,TUCKER: Glitch when using map in part 3-mall without location change,bonki,defect,normal,Engine: Tucker,
10453,SCI: Patch file conventions should not be version agnostic,sluicebox,defect,normal,Engine: SCI,
10454,XEEN: character sheet stats don't update properly,dreammaster,defect,normal,Engine: MM: Xeen,
10455,"XEEN: Sometimes when searching, the ""nothing here"" message disappear too quickly",dreammaster,defect,normal,Engine: MM: Xeen,
10456,XEEN: world status not properly reset when quitting to main menu and starting a new game,dreammaster,defect,normal,Engine: MM: Xeen,
10457,"XEEN: when returning to main menu, the currently active music keeps playing",dreammaster,defect,normal,Engine: MM: Xeen,
10458,"XEEN: characters cut off in the ""loot"" dialog",dreammaster,defect,normal,Engine: MM: Xeen,
10459,"XEEN: broken rendering of the ""EQUIP"" icon in the inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,
10460,"XEEN: Not able to ""use"" items in inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,
10461,XEEN: Inventory list of Accessories is wrong,dreammaster,defect,normal,Engine: MM: Xeen,
10462,XEEN: Wrong case in item lists,dreammaster,defect,normal,Engine: MM: Xeen,
10463,"XEEN: Mouse clicks and other actions should be ""buffered""",dreammaster,defect,normal,Engine: MM: Xeen,
10465,"XEEN: the ""hint face"" in the viewport's frame get switched around",dreammaster,defect,normal,Engine: MM: Xeen,
10466,"XEEN: ""Buff"" display in the character sheet missing",dreammaster,defect,normal,Engine: MM: Xeen,
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,
10469,"XEEN: character highlight missing when clicking on the ""spells"" icon",dreammaster,defect,low,Engine: MM: Xeen,
10470,XEEN: cancelling spellcasting not working correctly in combat,dreammaster,defect,normal,Engine: MM: Xeen,
10471,SFINX: ScummVM crashing during projector cutscene,criezy,defect,normal,Engine: CGE2,
10472,MOHAWK: MYST: Initial flyover of Myst Island shown before the Myst book opens,bgK,defect,normal,Engine: Mohawk,
10473,SCUMM: COMI - Barbery Coast theme starts before the introductory theme finishes,AndywinXp,defect,normal,Engine: SCUMM,
10474,MOHAWK: MYST: Clicking through books in Myst library doesn't work,bgK,defect,normal,Engine: Mohawk,
10475,XEEN: Darkside: Miles the Cartographer's script not working,dreammaster,defect,normal,Engine: MM: Xeen,
10476,XEEN: Clouds/Darkside flag not properly saved when restarting a new game,dreammaster,defect,normal,Engine: MM: Xeen,
10478,"SCUMM: MI2 - Graphical issues and no MT-32 music (FM-Towns, patched)",athrxx,defect,normal,Engine: SCUMM,
10479,XEEN: Tooltip for HP goes to UINT_MAX if HP is negative,dreammaster,defect,normal,Engine: MM: Xeen,
10480,XEEN: Deselecting items/equipment not possible,dreammaster,defect,normal,Engine: MM: Xeen,
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,
10482,MOHAWK: MYST ME: No Flyover sound for Mechanical Age,bgK,defect,low,Engine: Mohawk,
10483,MOHAWK: MYST ME: Mech Age Flyover video played when loading save,bgK,defect,low,Engine: Mohawk,
10484,LSL6 Hi-res: Oil lamp with spigot freezes the game,sluicebox,defect,normal,Engine: SCI,
10485,MOHAWK: MYST ME: Piano Puzzle Lever no sound,bgK,defect,low,Engine: Mohawk,
10486,MOHAWK: MYST: No 12AM/12PM time of date for star map,bgK,defect,low,Engine: Mohawk,
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,
10488,MOHAWK: MYST: Star map arrow down sound is different,bgK,defect,low,Engine: Mohawk,
10489,MOHAWK: MYST: myst age Boat door opening sound is cut short,bgK,defect,low,Engine: Mohawk,
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,
10491,TINSEL: DW1: Crash when loading Temple saved games,dreammaster,defect,normal,Engine: Tinsel,
10492,Using an item on temple hammer locks up game,dreammaster,defect,normal,Engine: Tinsel,
10493,TITANIC: Game crash when choosing floor in elevator,dreammaster,defect,high,Engine: Titanic,
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,
10495,TINSEL: DW1: Prunes disappear if used without putting in inventory,dreammaster,defect,normal,Engine: Tinsel,
10496,TUCKER: Panel background off by one pixel,bonki,defect,normal,Engine: Tucker,
10497,MOHAWK: MYST: Selentic age radar doors no closing sound,bgK,defect,low,Engine: Mohawk,
10498,MOHAWK: MYST: Channelwood Achenar door shown half open,bgK,defect,normal,Engine: Mohawk,
10499,MOHAWK: MYST: Tower Rotation direction line broken by text,bgK,defect,low,Engine: Mohawk,
10500,BACKENDS: iOS - Could not initialize color format (Broken Sword 2.5),larsamannen,defect,normal,Port: iOS,
10501,MOHAWK: MYST: Crash on exit when a page is held,bgK,defect,normal,Engine: Mohawk,
10502,MOHAWK: MYST: Crash when exiting while age is loading,bgK,defect,normal,Engine: Mohawk,
10503,MOHAWK: MYST: Atrus video stutters,bgK,defect,normal,Engine: Mohawk,
10504,XEEN: Crash when clicking other options after cancelling load,dreammaster,defect,normal,Engine: MM: Xeen,
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10509,SCI: Font errors in Polish games,sluicebox,defect,normal,Engine: SCI,
10510,SHERLOCK: Scalpel quits when trying to load uncompressed animations,dreammaster,defect,blocker,Engine: Sherlock,
10511,XEEN: CD-ROM animation incorrect,dreammaster,defect,normal,Engine: MM: Xeen,
10513,Crash on save & corrupted savegame,dreammaster,defect,normal,Engine: MM: Xeen,
10514,XEEN: Low framerate,dreammaster,defect,normal,Engine: MM: Xeen,
10515,"SCI game ""Manic Mansion"" doesn't work on current build",digitall,defect,normal,Engine: SCI,
10516,MOHAWK: Riven: Sound issue in Temple Island #2,bgK,defect,low,Engine: Mohawk,
10517,XEEN: Incorrect rewards from defeated enemies,dreammaster,defect,normal,Engine: MM: Xeen,
10518,XEEN: Viewport animations run too quickly when Options dialog open,dreammaster,defect,normal,Engine: MM: Xeen,
10519,MOHAWK: Riven: Checksum for new DVD version,bgK,defect,low,Engine: Mohawk,
10521,MOHAWK: Riven: Prison island music puzzle responsiveness,bgK,defect,normal,Engine: Mohawk,
10524,Thread safety issue with MemoryPool,criezy,defect,normal,--Other--,
10525,MOHAWK: Riven: Prison Island sound puzzle graphics glitch.,bgK,defect,low,Engine: Mohawk,
10526,MOHAWK: MYST ME: Crash when opening the map while using the Fortress Simulator,bgK,defect,normal,Engine: Mohawk,
10527,"SCUMM: ""imuse play"" console command crashes on some tracks, should fail more gracefully",bonki,defect,low,Engine: SCUMM,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
10529,SPY FOX 3 GERMAN: Voices do not work at all,sev-,defect,normal,Engine: SCUMM,
10530,SCUMM: Zak McKracken (FM-Towns) - Cutscene stack overflow after ending,AndywinXp,defect,normal,Engine: SCUMM,
10531,MOHAWK: MYST: Crash when opening map mech age brother rooms,bgK,defect,normal,Engine: Mohawk,
10532,MOHAWK: MYST: Channelwood sound stops in linking book lift,bgK,defect,low,Engine: Mohawk,
10533,WME: .ogg files from .dcp packages are unknown,bonki,defect,normal,Engine: Wintermute,
10534,MADE: RTZ - Failure to manually extract necessary files from GOG release results in assertion without further explanation,bonki,defect,normal,Engine: MADE,
10536,MOHAWK: Riven: User can’t delete user-created save from Autosave slot via GUI.,dafioram,defect,low,Engine: Mohawk,
10537,GUI: Ability to resize window,bonki,defect,normal,GUI,
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,bluegr,defect,normal,Engine: SCI,
10540,"Tonka - All Games - Tonka Search & Rescue, Tonka Garage, etc.",dafioram,defect,normal,--Other--,
10541,Arthur's Pet Chase,bonki,defect,normal,--Other--,
10542,My Little Pet Shop,bonki,defect,normal,--Other--,
10543,Little People's Christmas Activity Center,bonki,defect,normal,--Other--,
10544,BusyTown Best Christmas Ever Richard Scary,bonki,defect,normal,--Other--,
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,
10548,XEEN: Misaligned object sprites compared to DOSBox,dreammaster,defect,low,Engine: MM: Xeen,
10549,XEEN: Wrong music on character generation screen.,dreammaster,defect,low,Engine: MM: Xeen,
10550,"XEEN: Text wraps incorrectly in character creation ""Skills"" dialogue.",dreammaster,defect,low,Engine: MM: Xeen,
10551,XEEN: Mouse presses to empty spaces on character creation screen triggers re-roll.,dreammaster,defect,low,Engine: MM: Xeen,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
10553,XEEN: Chest sprites return to their 'closed' graphic after being opened.,dreammaster,defect,low,Engine: MM: Xeen,
10554,XEEN: Direction Sense displayed incorrectly.,dreammaster,defect,low,Engine: MM: Xeen,
10556,XEEN: Subtitles resume if cutscene skipped and replayed,dreammaster,defect,normal,Engine: MM: Xeen,
10558,SCUMM: Indiana Jones 3/4 (partially) lost numpad control (regression),raziel-,defect,normal,Engine: SCUMM,
10559,SCUMM: Distorted speech on submarine in Indy4,bonki,defect,normal,Engine: SCUMM,
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10563,MOHAWK: Title fails to start with no audio device present,bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10565,ZVISION: ZGI: Soft-lock when igniting figurine,dafioram,defect,normal,Engine: ZVision,
10566,ZVISION: ZGI: Adding DVD version shows windows engine id,sev-,defect,normal,Engine: ZVision,
10568,SCI: PHANT1: Crash on startup,rsn8887,defect,blocker,Engine: SCI,
10569,FULLPIPE: Unrecognized version of Full Pipe,sev-,defect,normal,Engine: NGI,
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,sluicebox,defect,normal,Engine: SCI,
10571,SCUMM: MI1 - Object 907 stopped with active cutscene/override!,BenCastricum,defect,normal,Engine: SCUMM,
10572,MOHAWK: MYST: Planetarium day slider not shown going to bottom,dafioram,defect,low,Engine: Mohawk,
10573,MOHAWK: MYST: Channelwood 2nd level lever animation plays twice,bgK,defect,normal,Engine: Mohawk,
10575,MOHAWK: MYST: Mech Age rotation controls reset to south when set to west,bgK,defect,low,Engine: Mohawk,
10576,MOHAWK: MYST: Random crash occurs using planetarium controls,bgK,defect,normal,Engine: Mohawk,
10577,MOHAWK: MYST: New menu UI graphic appears over top of buttons/animations,bgK,defect,normal,Engine: Mohawk,
10579,MOHAWK: RIVEN: Jungle Island Fireflies out of bounds Crash,bgK,defect,normal,Engine: Mohawk,
10580,MOHAWK: MYST: Crash occurs turning left at myst island boiler room door,bgK,defect,normal,Engine: Mohawk,
10581,MADS: Save game loading assertion,bonki,defect,normal,Engine: MADS,
10582,SCI: KQ6: AmigaOS4: Cursors broken,raziel-,defect,normal,Engine: SCI,
10583,SCI: LS6: AmigaOS: Hourglass cursor cut off,raziel-,defect,normal,Engine: SCI,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
10585,TOOLS: Compilation (missing local C++11 support) broken,digitall,defect,normal,Engine: Prince,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
10588,MOHAWK: RIVEN: Japanese localization missing characters in new UI,bgK,defect,normal,Engine: Mohawk,
10589,MOHAWK: RIVEN: Polish localization missing end credits video,bgK,defect,normal,Engine: Mohawk,
10590,MOHAWK: MYST ME: Crash when turning off pressure valve to lower elevator,bgK,defect,normal,Engine: Mohawk,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,
10594,Myst: Mouse cursor has ugly border in fullscreen mode,bgK,defect,normal,Engine: Mohawk,
10595,Myst: Cyan logo surrounded by grey rectangle,bgK,defect,normal,Engine: Mohawk,
10596,MOHAWK: Myst ME - Do not play fullscreen Myst Island flyby,bgK,defect,normal,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10598,"Myst and Riven: Space should skip cinematics, not pause",bgK,defect,normal,Engine: Mohawk,
10599,Myst: Fullscreen flyby videos should loop and be clickable,bgK,defect,normal,Engine: Mohawk,
10600,Riven: Game chooser is shown upon opening GOG version,lotharsm,defect,normal,Engine: Mohawk,
10601,MYST: Cyan logo audio clips (GOG edition issue),bgK,defect,normal,Engine: Mohawk,
10604,ZVISION: ZGI: Unresponsive black screen in Jack's shop,eriktorbjorn,defect,normal,Engine: ZVision,
10605,ZVISION: ZGI: Stuck on the burning doll screen,eriktorbjorn,defect,normal,Engine: ZVision,
10606,Myst: Mechanical Age: Achenar's torture chamber doesn't flash visually when hitting the switch,bgK,defect,low,Engine: Mohawk,
10607,Myst: Myst Island: Log Cabin's main-floor boiler valve doesn't play complete audio clip when adjusted,bgK,defect,low,Engine: Mohawk,
10609,Simon the Sorcerer 2 Crash,digitall,defect,normal,Engine: AGOS,
10610,BACKENDS: Linux - Mismatch with libcurl3 from buildbot setup and libcurl4 from Debian/sid,sev-,defect,low,Port: Linux,
10611,Making of Myst Video no longer runs,bgK,defect,normal,Engine: Mohawk,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10613,ScummVM 2.0.0 on Windows 98,sluicebox,defect,normal,Port: Win32,
10614,Cannot retrieve items from Succ-U-Bus on Mac,dreammaster,defect,normal,Engine: Titanic,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10616,DOTT German Mac version unknown MD5,bonki,defect,normal,Engine: SCUMM,
10617,XEEN: Deleting characters in tavern causes various glitches,dreammaster,defect,normal,Engine: MM: Xeen,
10618,XEEN: Some dialog boxes can no longer be dismissed by clicking,dreammaster,defect,normal,Engine: MM: Xeen,
10619,LAB: Gui load crash,dafioram,defect,high,Engine: Lab,
10620,Missing page.,bgK,defect,normal,Engine: Mohawk,
10621,TITANIC: Who is the captain? TTconcept deskbot crash,dreammaster,defect,normal,Engine: Titanic,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10624,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10625,Riven Game in School not crashing on the second turn,bgK,defect,blocker,Engine: Mohawk,
10626,PINK: PERIL: Could not load widget poition for grStretchModePopupDesc,dafioram,defect,normal,GUI,
10627,TITANIC: Stuck facing Titania when parts out of order,dreammaster,defect,normal,Engine: Titanic,
10628,MOHAWK: RIVEN: Crash occurred entering Moiety age a second time in riven-25th-en-test3 build,bgK,defect,normal,Engine: Mohawk,
10629,GUI: Crash when clicking options,criezy,defect,blocker,GUI,
10630,SCUMM/HE: BB2003 - won't play some sounds,sudobash1,defect,normal,Engine: SCUMM,
10631,Can't get Myst III to install on Win10,criezy,defect,normal,ResidualVM,
10632,"MOHAWK: RIVEN: Polish: Credits roll late in one of the endings, shows white screen",bgK,defect,normal,Engine: Mohawk,
10633,MOHAWK: RIVEN: Spanish: Game crashed after Ghen walked away from the player after refusing to go into the book for the second time,bgK,defect,normal,Engine: Mohawk,
10634,GUI: Options cutoff for Edit Game when Graphics mode is x2 or less,criezy,defect,normal,GUI,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
10636,[SCI] Space Quest III unknown version,digitall,defect,normal,Engine: SCI,
10637,GUI: Segfault when accessing the option dialog from the GMM,criezy,defect,normal,GUI,
10638,Leisure Suit Larry 7: Checksums for SoftClub version (official Russian CD),Mataniko,defect,normal,Engine: SCI,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
10641,GUI: Vertical scrollbar buttons don’t work as expected.,criezy,defect,normal,GUI,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10643,CINE: FW - screen change crash,karisal,defect,normal,Engine: Cine,
10644,SCUMM: MI 1+2 (Ultimate Talkie Patch) - preferences keyboard controls no longer function,orgads,defect,high,Engine: SCUMM,
10647,MOHAWK: RIVEN: OSX: Crash occurs at firemarble puzzle,bgK,defect,normal,Engine: Mohawk,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
10650,DREAMWEB: Graphical glitches during intro in Eden's room,aryanrawlani28,defect,normal,Engine: Dreamweb,
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,
10652,BASE: Errors,sev-,defect,normal,--Other--,
10653,DS errors,digitall,defect,normal,Port: NDS,
10654,PSP errors,digitall,defect,normal,Port: PSP,
10655,Errors,digitall,defect,normal,Tools,
10656,IOS resource leak?,digitall,defect,normal,Port: iOS,
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,
10664,GROOVIE: T7G: Loading crashes during some puzzles,digitall,defect,normal,Engine: Groovie,
10665,Lands of Lore 1 bug which leads to a crash.,digitall,defect,normal,Engine: Kyra,
10666,TsAGE: RINGWORLD: Can't get infodisk back from left flycycle,dreammaster,defect,normal,Engine: TsAGE,
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,
10668,ScummVM: Compiling error (FluidSynth),digitall,defect,normal,Audio,
10669,Cruise for a Corpse DOS VGA crash (Father Fabiani's Cabin),dreammaster,defect,normal,Engine: Cruise,
10670,"TOON: Crash in post-act 1, 3rd video",dafioram,defect,normal,Engine: Toon,
10671,TsAGE: RINGWORLD: Crash when loading save at copy protection,dreammaster,defect,normal,Engine: TsAGE,
