﻿id,Summary,Status,Owner,Priority,Component,Created
13686,CHEWY: Music during many videos missing,new,,low,Engine: Chewy,"Jul 12, 2022, 10:28:08 PM"
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,,low,Engine: Chewy,"Jul 12, 2022, 10:32:03 PM"
13688,CHEWY: Missing dialogue between director and actress,new,,normal,Engine: Chewy,"Jul 12, 2022, 10:39:36 PM"
13689,CHEWY: No machine noise in hidden base,new,,low,Engine: Chewy,"Jul 12, 2022, 10:41:58 PM"
13690,CHEWY: Nichelle back after Kong attack,new,,normal,Engine: Chewy,"Jul 12, 2022, 10:45:29 PM"
13691,CHEWY: Howard is missing his helmet in Big City 2,new,,low,Engine: Chewy,"Jul 12, 2022, 10:52:00 PM"
13692,CHEWY: Inventory behavior quick select item,new,,normal,Engine: Chewy,"Jul 13, 2022, 5:47:36 AM"
13693,CHEWY: Inventory behavior quick action,new,,low,Engine: Chewy,"Jul 13, 2022, 5:54:12 AM"
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,,low,Engine: Chewy,"Jul 13, 2022, 6:15:24 AM"
13696,CHEWY: Dugout race Chewy not moving,new,,low,Engine: Chewy,"Jul 13, 2022, 6:23:20 AM"
13697,CHEWY: Menu hotkey,new,,low,Engine: Chewy,"Jul 13, 2022, 6:27:47 AM"
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,new,,normal,Engine: Chewy,"Jul 13, 2022, 6:39:18 AM"
13700,CHEWY: novel hotspot missing in howards room,new,,normal,Engine: Chewy,"Jul 14, 2022, 5:52:27 AM"
13702,CHEWY: Game gets unresponsive in certain situations,new,,low,Engine: Chewy,"Jul 14, 2022, 6:38:20 AM"
13704,CHEWY: Detailed secondary comments missing,new,,normal,Engine: Chewy,"Jul 14, 2022, 7:45:37 PM"
13705,CHEWY: Missing animation for manipulating artifact,new,,normal,Engine: Chewy,"Jul 14, 2022, 7:51:51 PM"
13706,CHEWY: Cutscenes too easily skippable,new,,normal,Engine: Chewy,"Jul 14, 2022, 8:09:18 PM"
13711,SLUDGE: NSC Crashes in opening credits,new,,normal,Engine: SLUDGE,"Jul 16, 2022, 1:43:53 PM"
13731,TWINE: The movement of the meca penguin is different from dos version,new,,normal,Engine: TwinE,"Jul 24, 2022, 4:41:56 PM"
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,,normal,Engine: Grim,"Jul 28, 2022, 6:34:19 PM"
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,,normal,Engine: SCI,"Jul 30, 2022, 11:19:08 PM"
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,,normal,Engine: SCI,"Aug 1, 2022, 9:28:14 PM"
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,,normal,Engine: SCI,"Aug 2, 2022, 3:38:34 PM"
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,,normal,GUI,"Aug 3, 2022, 12:24:11 AM"
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,,normal,Engine: Director,"Aug 7, 2022, 3:26:14 PM"
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,,normal,Graphics,"Aug 7, 2022, 6:46:24 PM"
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,ccawley2011,normal,Engine: Stark,"Aug 8, 2022, 7:29:11 PM"
13773,HYPNO: Some sound/music is missing in Soldier Boyz,new,neuromancer,normal,Engine: Hypno,"Aug 11, 2022, 7:02:15 AM"
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,new,neuromancer,normal,Engine: Hypno,"Aug 11, 2022, 7:05:21 AM"
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,,high,Engine: MADE,"Aug 15, 2022, 10:35:27 PM"
13785,REMORSE: mouse rotation doesn't work,new,,normal,Engine: Ultima,"Aug 18, 2022, 4:34:28 AM"
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,,normal,Engine: Director,"Aug 21, 2022, 4:29:14 PM"
13793,STARK: Background image overlapping text and icons,new,,normal,Engine: Stark,"Aug 21, 2022, 4:56:50 PM"
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,normal,Engine: SCUMM,"Aug 23, 2022, 5:05:24 AM"
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,,normal,Engine: SCI,"Aug 27, 2022, 5:33:11 PM"
13805,OPENGL: Graphics filters not applied to mouse cursor,new,,normal,Common,"Aug 28, 2022, 10:29:16 AM"
13806,"RINGWORLD: No MT-32 music, sound popping",new,,normal,Audio: MT32,"Aug 28, 2022, 10:36:24 AM"
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,normal,Port: PSP,"Aug 31, 2022, 3:28:23 AM"
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,low,Engine: TwinE,"Sep 2, 2022, 6:46:46 AM"
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,low,Engine: TwinE,"Sep 2, 2022, 6:47:31 AM"
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,,normal,Engine: SCI,"Sep 3, 2022, 7:33:54 PM"
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,,normal,Engine: SCI,"Sep 3, 2022, 7:58:58 PM"
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,,normal,Engine: SCI,"Sep 3, 2022, 8:10:22 PM"
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,,normal,Engine: SCI,"Sep 3, 2022, 8:16:31 PM"
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,,normal,Engine: Director,"Sep 7, 2022, 3:10:04 AM"
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,,normal,Engine: Toltecs,"Sep 11, 2022, 3:49:40 AM"
13840,GameID's should be unique per game version + color bitness,new,,normal,--Other--,"Sep 12, 2022, 5:52:26 AM"
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,,normal,Audio,"Sep 13, 2022, 9:20:23 PM"
13851,ULTIMA8: Middle click navigation isn't very smart,new,,normal,Engine: Ultima,"Sep 26, 2022, 1:28:14 AM"
13859,PINK: Can't use the mirror on the sun at stonehedge,new,,normal,Engine: Pink,"Sep 28, 2022, 2:13:40 AM"
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,normal,Engine: SCUMM,"Sep 28, 2022, 3:24:26 AM"
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,normal,Engine: SCUMM,"Sep 28, 2022, 3:28:37 AM"
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,normal,Engine: SCUMM,"Sep 28, 2022, 3:31:23 AM"
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,normal,Engine: SCUMM,"Sep 28, 2022, 3:32:29 AM"
13870,GRIM: Can't load saved game,new,,normal,Engine: Grim,"Sep 28, 2022, 7:03:40 PM"
13872,TWINE: minor wording issue - german translation (original bug),new,,low,Engine: TwinE,"Sep 29, 2022, 7:04:36 AM"
13876,ULTIMA8: smart navigation make avatar run in circles,new,,normal,Engine: Ultima,"Sep 30, 2022, 6:36:12 AM"
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,,normal,Engine: SAGA,"Oct 9, 2022, 10:12:24 PM"
13899,DIRECTOR: Opera Fatal gameplay issue update,new,,normal,Engine: Director,"Oct 16, 2022, 5:24:41 AM"
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,normal,Audio,"Oct 19, 2022, 3:53:52 PM"
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,normal,Port: Linux,"Oct 20, 2022, 1:22:08 PM"
13905,MOHAWK: Little Monster at School errors on page 16,new,,normal,Engine: Mohawk,"Oct 20, 2022, 8:30:30 PM"
13919,MOHAWK: LB - Missing shortcuts,new,,normal,Engine: Mohawk,"Nov 5, 2022, 9:17:07 PM"
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,normal,Engine: SCUMM,"Nov 18, 2022, 8:40:52 PM"
13939,MD5: ADL: Unknown game variant for hires2,new,,high,Engine: ADL,"Nov 20, 2022, 12:25:16 AM"
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,,normal,Engine: Director,"Nov 21, 2022, 8:31:12 AM"
13941,AGS: Heroine's Quest font rendering issue,new,,normal,Engine: AGS,"Nov 22, 2022, 7:20:51 AM"
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,low,Engine: Wintermute,"Dec 1, 2022, 10:25:36 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,normal,Port: Android,"Dec 4, 2022, 1:07:58 AM"
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,normal,Engine: Freescape,"Dec 4, 2022, 3:42:15 PM"
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,normal,Engine: Freescape,"Dec 4, 2022, 6:43:20 PM"
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,normal,Engine: Freescape,"Dec 4, 2022, 7:15:53 PM"
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,normal,Engine: SCUMM,"Dec 6, 2022, 12:14:58 AM"
13960,BACKENDS: PS3 and physical CD issues,new,,normal,Port: PS3,"Dec 6, 2022, 11:09:34 PM"
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,normal,Audio,"Dec 16, 2022, 9:49:23 PM"
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,low,Engine: AGS,"Dec 22, 2022, 11:09:56 PM"
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,normal,Engine: Freescape,"Dec 28, 2022, 3:44:52 PM"
14006,SCUMM: Glitches with the bus in ZAK,new,,normal,Engine: SCUMM,"Jan 3, 2023, 7:53:33 PM"
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,low,Engine: AGS,"Jan 6, 2023, 9:34:08 PM"
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,,low,Engine: mTropolis,"Jan 9, 2023, 6:00:56 PM"
14030,ULTIMA8: Changelings don't change,new,,normal,Engine: Ultima,"Jan 14, 2023, 11:05:54 PM"
14047,FTA2: No skipping dialogs,new,,normal,Engine: SAGA2,"Jan 16, 2023, 12:02:09 PM"
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,low,Engine: SCUMM,"Jan 17, 2023, 2:11:02 PM"
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,normal,Engine: Freescape,"Jan 29, 2023, 7:39:50 PM"
14074,MACOS: ScummVM Fails To Start,new,,normal,Port: Mac OS X,"Jan 30, 2023, 8:15:35 PM"
14075,AUDIO: Volume settings are not applied on startup,new,,normal,Audio,"Jan 31, 2023, 12:51:03 PM"
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,new,,normal,Engine: Director,"Feb 4, 2023, 2:19:53 PM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,,high,Port: Android,"Feb 4, 2023, 2:59:33 PM"
14159,GRIM: MD5 dialog can’t be cancelled,new,,high,Engine: Grim,"Feb 12, 2023, 9:31:51 PM"
14160,GRIM: Patched installers are required even with pre-patched installations,new,,low,Engine: Grim,"Feb 12, 2023, 9:35:03 PM"
14169,DRACI: Down Mouse not opening icon menu,new,,normal,Engine: Draci,"Feb 13, 2023, 6:35:49 PM"
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,normal,Ports,"Feb 14, 2023, 10:37:17 AM"
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,normal,Common,"Feb 15, 2023, 9:45:35 PM"
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,,normal,Engine: GLK: Scott,"Feb 21, 2023, 1:11:35 AM"
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,low,Engine: AGS,"Feb 21, 2023, 5:29:09 PM"
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,normal,Port: Mac OS X,"Feb 24, 2023, 5:11:15 PM"
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,,high,Engine: Tinsel,"Mar 1, 2023, 10:57:09 AM"
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,normal,Video,"Mar 1, 2023, 4:51:48 PM"
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,,normal,Engine: Sherlock,"Mar 2, 2023, 2:33:02 AM"
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,sev-,normal,Engine: GLK: Adrift,"Mar 3, 2023, 1:29:52 PM"
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,,normal,Engine: TeenAgent,"Mar 3, 2023, 5:31:28 PM"
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,,low,Engine: Tetraedge,"Mar 8, 2023, 3:48:35 PM"
14311,ULTIMA8: Disappearing Stepping Stone,new,,low,Engine: Ultima,"Mar 9, 2023, 10:33:28 AM"
14322,SAGA: ITE - FLAC compressed music does not play,new,,normal,Engine: SAGA,"Mar 11, 2023, 9:42:02 PM"
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,,normal,Engine: GLK: Archetype,"Mar 12, 2023, 11:20:13 PM"
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,,normal,Engine: Tetraedge,"Mar 14, 2023, 11:17:25 PM"
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,normal,Engine: Tetraedge,"Mar 17, 2023, 1:55:13 AM"
14348,GFX: Flickering with enabled Gsync/VRR,new,,normal,Graphics,"Mar 18, 2023, 7:25:47 PM"
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,normal,Engine: Tetraedge,"Mar 20, 2023, 11:58:11 PM"
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,high,Engine: Tetraedge,"Mar 23, 2023, 8:03:26 AM"
14359,BASE: Window resolution setting via command line is broken,new,,normal,Common,"Mar 24, 2023, 3:34:24 PM"
14360,TETRAEDGE: German umlauts are not displayed,new,,normal,Engine: Tetraedge,"Mar 24, 2023, 9:18:24 PM"
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,normal,Port: 3DS,"Mar 26, 2023, 1:57:53 PM"
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,normal,Port: Wii,"Mar 26, 2023, 3:23:35 PM"
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,normal,--Other--,"Mar 27, 2023, 12:35:58 PM"
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,,normal,Engine: SCI,"Apr 6, 2023, 3:11:31 PM"
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,normal,Port: Wii,"Apr 7, 2023, 4:49:29 PM"
14391,PSP 2.7.0 black screen on startup,new,,normal,Port: PSP,"Apr 8, 2023, 1:26:35 AM"
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,,normal,Engine: Lure,"Apr 10, 2023, 9:07:46 PM"
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,,high,Engine: Mohawk,"Apr 11, 2023, 12:09:15 PM"
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,,high,Engine: Mohawk,"Apr 11, 2023, 12:09:37 PM"
14417,GUI: Only default icons in grid view,new,,normal,GUI,"Apr 16, 2023, 4:10:59 PM"
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,,normal,Engine: Tetraedge,"Apr 17, 2023, 11:35:38 AM"
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,,normal,Engine: Sherlock,"Apr 20, 2023, 2:44:28 PM"
14430,DIRECTOR: AmandaStories (D3) not launching,new,,normal,Engine: Director,"Apr 22, 2023, 3:14:34 AM"
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,new,,normal,Port: Mac OS X,"Apr 22, 2023, 10:51:36 PM"
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,,normal,Engine: Tetraedge,"Apr 23, 2023, 4:11:40 PM"
14436,BACKENDS: LIBRETRO - Two gui issues,new,,normal,Ports,"Apr 24, 2023, 2:29:54 PM"
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,normal,Engine: SCUMM,"Apr 30, 2023, 1:04:19 PM"
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,,normal,Graphics,"May 3, 2023, 7:21:04 PM"
14450,Mass add duplicates languages in myst 3 dvd,new,,normal,Engine: Myst3,"May 5, 2023, 2:34:05 AM"
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,,normal,Engine: Tetraedge,"May 5, 2023, 10:12:45 AM"
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,normal,Engine: AGI,"May 7, 2023, 9:02:06 PM"
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,high,Engine: Grim,"May 8, 2023, 5:15:42 AM"
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,,normal,GUI,"May 8, 2023, 6:17:12 PM"
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,high,Engine: Stark,"May 11, 2023, 3:16:35 PM"
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,normal,Web,"May 25, 2023, 11:14:37 PM"
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,normal,Engine: Director,"May 29, 2023, 9:00:27 PM"
14494,AGOS: SIMON1 subtitles not showing,new,,normal,Engine: AGOS,"Jun 4, 2023, 8:29:10 PM"
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,normal,Engine: AGOS,"Jun 4, 2023, 8:53:22 PM"
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,,high,Port: PSP,"Jun 6, 2023, 7:00:09 PM"
14505,MYST3: Endian issue on graphics,new,,normal,Engine: Myst3,"Jun 9, 2023, 4:02:33 PM"
14506,GRAPHICS: Shaders broken(?),new,,normal,Graphics: Scalers,"Jun 10, 2023, 2:12:14 PM"
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,new,,normal,Engine: Hugo,"Jun 11, 2023, 7:21:00 AM"
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,,normal,Engine: SCUMM,"Jun 12, 2023, 12:59:13 PM"
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,,normal,Graphics,"Jun 25, 2023, 9:54:22 PM"
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,normal,Engine: SCUMM,"Jul 5, 2023, 5:24:47 AM"
14530,BACKENDS: SDL2: Regression with software mode,new,,normal,GUI,"Jul 5, 2023, 7:59:09 AM"
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,normal,Engine: Hypno,"Jul 9, 2023, 7:58:25 AM"
14539,TETRAEDGE: Slight glitch around hotspot markers,new,,normal,Engine: Tetraedge,"Jul 11, 2023, 5:09:16 PM"
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,,normal,Engine: Sword1,"Jul 14, 2023, 3:26:30 AM"
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,normal,Engine: AGI,"Jul 18, 2023, 8:40:12 AM"
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,normal,Engine: Gob,"Jul 25, 2023, 10:41:52 PM"
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,sev-,high,Ports,"Jul 26, 2023, 9:21:15 PM"
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,new,,normal,Engine: Director,"Jul 29, 2023, 6:41:37 PM"
14557,HYPNO: Screen mode should change when cutscenes are playing,new,neuromancer,normal,Engine: Hypno,"Jul 30, 2023, 9:30:07 PM"
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,,normal,Engine: SCI,"Jul 30, 2023, 9:37:43 PM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,normal,Port: Android,"Jul 31, 2023, 5:55:11 PM"
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,normal,Engine: Gob,"Aug 13, 2023, 6:02:48 PM"
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,,normal,Engine: SCI,"Aug 22, 2023, 7:53:25 AM"
14586,STARK: Sound buggy on Linux,new,,normal,Engine: Stark,"Aug 22, 2023, 9:57:31 AM"
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,,normal,Engine: SCI,"Aug 22, 2023, 12:19:00 PM"
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,,normal,Engine: SCI,"Aug 23, 2023, 12:49:26 PM"
14594,TONY: Tony Tough issues/crash on MacOS,new,,normal,Engine: Tony,"Aug 25, 2023, 9:22:36 AM"
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,normal,Engine: Director,"Aug 28, 2023, 11:08:59 PM"
14600,SWORD1: intro.dxa not supported for non-english versions,new,,normal,Engine: Sword1,"Sep 2, 2023, 6:25:52 PM"
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,,normal,Engine: SCUMM,"Sep 4, 2023, 4:08:39 PM"
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,normal,Engine: AGS,"Sep 5, 2023, 7:42:22 AM"
14623,BACKENDS: iOS: Games and config being lost,new,,normal,Port: iOS,"Sep 13, 2023, 7:09:48 AM"
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,,normal,Engine: Tinsel,"Sep 15, 2023, 10:47:06 PM"
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,normal,Engine: Freescape,"Sep 16, 2023, 8:41:17 PM"
14629,CGE: Soltys freezes when pressing F1 in the intro,new,,low,Engine: CGE,"Sep 17, 2023, 1:05:50 PM"
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,high,Engine: AGS,"Sep 20, 2023, 9:14:50 PM"
14635,GLK: ADRIFT - Crashing/erroring game variants,new,,normal,Engine: GLK: Adrift,"Sep 21, 2023, 11:07:29 AM"
14639,AGS: MIDI files prefered over music.vox,new,,normal,Engine: AGS,"Sep 23, 2023, 10:20:36 AM"
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,,high,Engine: CGE2,"Sep 24, 2023, 6:10:41 PM"
14660,MD5: Unknown game variant for buried,new,,high,Engine: Buried,"Oct 7, 2023, 4:25:19 AM"
14669,TWINE: Multiple track issues,new,,normal,Engine: TwinE,"Oct 18, 2023, 5:03:36 AM"
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,,normal,Engine: CGE2,"Oct 25, 2023, 4:57:49 PM"
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,,normal,Documentation,"Nov 2, 2023, 6:59:07 AM"
14686,MM: MM1: Still some inconsistency on QuickRef page,new,,normal,Engine: MM: MM1,"Nov 6, 2023, 8:21:39 PM"
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,normal,Cloud,"Nov 12, 2023, 4:34:33 PM"
14691,WIN32: Google Cloud fails to sync on current master,new,,normal,Cloud,"Nov 12, 2023, 6:35:27 PM"
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,normal,Engine: Tinsel,"Nov 13, 2023, 3:02:42 PM"
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,,low,Engine: SCI,"Nov 14, 2023, 12:51:45 AM"
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,normal,Engine: Tinsel,"Nov 14, 2023, 6:44:25 PM"
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,normal,Engine: Tinsel,"Nov 14, 2023, 8:51:51 PM"
14704,IOS: On Screen control can obstruct the global settings,new,,normal,Port: iOS,"Nov 15, 2023, 8:25:30 PM"
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,normal,Engine: SCUMM,"Nov 26, 2023, 4:49:01 PM"
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,normal,Engine: Gob,"Nov 30, 2023, 12:36:50 PM"
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,normal,Engine: SCUMM,"Dec 3, 2023, 8:58:24 AM"
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,normal,Engine: SCUMM,"Dec 6, 2023, 1:53:24 PM"
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,normal,Engine: AGS,"Dec 11, 2023, 8:32:40 PM"
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,normal,Engine: SCUMM,"Dec 12, 2023, 3:31:53 PM"
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,,high,Engine: Tetraedge,"Dec 12, 2023, 6:27:45 PM"
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,normal,Engine: Director,"Dec 18, 2023, 3:41:16 AM"
14756,DIRECTOR: Two cursors in The Dark Eye,new,,normal,Engine: Director,"Dec 18, 2023, 6:36:18 PM"
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,normal,Engine: AGS,"Dec 18, 2023, 7:43:11 PM"
14758,Unknown game variant for director,new,,normal,Engine: Director,"Dec 18, 2023, 10:43:20 PM"
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,,low,Engine: SCUMM,"Dec 19, 2023, 3:07:41 AM"
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,,normal,Engine: SCI,"Dec 22, 2023, 1:52:42 AM"
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,normal,Engine: SCUMM,"Dec 22, 2023, 10:50:40 AM"
14766,DIRECTOR: The Dark Eye - audio issues,new,,normal,Engine: Director,"Dec 23, 2023, 1:42:31 AM"
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,,low,Engine: SCI,"Dec 24, 2023, 10:35:52 PM"
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,,normal,Engine: M4,"Dec 30, 2023, 8:10:04 PM"
14774,GUI: Full Title + version requires at least 748px wide window,new,,normal,GUI,"Dec 30, 2023, 9:33:27 PM"
14778,TWINE: Some in-game options are being translated to ???,new,,normal,Engine: TwinE,"Dec 31, 2023, 3:46:13 PM"
14782,Freescape games need a specific iOS control config as default,new,,normal,Port: iOS,"Dec 31, 2023, 6:17:36 PM"
