﻿id,Summary,Status,Type,Priority,Created,Modified,Game,Reporter,Keywords
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,defect,normal,"May 16, 2022, 1:18:22 PM","May 16, 2022, 1:18:22 PM",Bud Tucker,raziel-,rtl
15113,TWINE: Unknown game variant for twine,new,defect,normal,"May 6, 2024, 8:09:31 AM","May 10, 2024, 5:00:49 PM",Little Big Adventure,DrDrebon,unknown-game
15112,TWINE: Unknown game variant for twine,new,defect,normal,"May 6, 2024, 8:04:48 AM","May 10, 2024, 4:59:48 PM",Little Big Adventure,DrDrebon,unknown-game
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,defect,normal,"Jan 4, 2024, 6:14:20 PM","Jan 17, 2024, 7:46:51 AM",Little Big Adventure,antoniou79,
14805,TWINE: black screen after snow lift cutscene,new,defect,normal,"Jan 4, 2024, 9:12:11 AM","Jan 4, 2024, 5:22:49 PM",Little Big Adventure,mgerhardy,
14778,TWINE: Some in-game options are being translated to ???,new,defect,normal,"Dec 31, 2023, 3:46:13 PM","Jan 4, 2024, 10:20:17 AM",Little Big Adventure,antoniou79,"translation, broken, menu, options"
14669,TWINE: Multiple track issues,new,defect,normal,"Oct 18, 2023, 5:03:36 AM","Oct 19, 2023, 8:42:15 PM",Little Big Adventure,Melechtna,Audio
13872,TWINE: minor wording issue - german translation (original bug),new,defect,low,"Sep 29, 2022, 7:04:36 AM","Jul 13, 2023, 4:19:32 PM",Little Big Adventure,mgerhardy,
13819,TWINE: FunFrock’s HQ Safe (original bug),new,defect,low,"Sep 2, 2022, 6:47:31 AM","Sep 2, 2022, 6:47:31 AM",Little Big Adventure,mgerhardy,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,defect,low,"Sep 2, 2022, 6:46:46 AM","Sep 2, 2022, 6:46:46 AM",Little Big Adventure,mgerhardy,
13731,TWINE: The movement of the meca penguin is different from dos version,new,defect,normal,"Jul 24, 2022, 4:41:56 PM","Oct 2, 2023, 3:08:03 PM",Little Big Adventure,mgerhardy,collision-detection
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,defect,low,"Jul 10, 2022, 5:55:48 PM","Aug 18, 2022, 3:10:26 PM",Little Big Adventure,mgerhardy,input
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,defect,normal,"Jul 10, 2022, 5:50:59 PM","Jan 4, 2024, 6:28:31 PM",Little Big Adventure,mgerhardy,input
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,defect,low,"Jun 12, 2022, 8:21:54 AM","May 12, 2023, 9:35:58 AM",Little Big Adventure,mgerhardy,
13177,TWINE: Tank is stuck,new,defect,normal,"Dec 27, 2021, 8:48:46 PM","Aug 9, 2023, 1:10:49 PM",Little Big Adventure,vvs-,collision-detection
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,defect,normal,"Dec 4, 2021, 1:08:08 PM","Dec 5, 2021, 10:54:14 AM",Little Big Adventure,antoniou79,"credits, hidden models"
13116,TWINE: slowdown when grid mask is applied,new,defect,normal,"Nov 30, 2021, 6:52:20 AM","Aug 9, 2023, 2:25:34 PM",Little Big Adventure,mgerhardy,
12875,TWINE: rendering issues on the left side in 1920x1200,new,defect,low,"Sep 1, 2021, 7:13:56 AM","Nov 29, 2021, 3:49:25 PM",Little Big Adventure,mgerhardy,
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,defect,normal,"Dec 2, 2020, 10:41:59 AM","Apr 22, 2021, 9:36:46 PM",Little Big Adventure,SyntaxErrol,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,feature request,normal,"Apr 29, 2024, 4:15:53 PM","May 3, 2024, 1:10:49 PM",Ultima VIII: Pagan,thecommissar,"turn, quickturn, animation"
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,defect,low,"Apr 12, 2024, 8:43:23 PM","Apr 14, 2024, 2:56:01 AM",Crusader: No Remorse,heff978,Crusader No Remorse
15050,ULTIMA: Can't transfer a character in Ultima VI,new,defect,normal,"Mar 31, 2024, 9:17:49 PM","Mar 31, 2024, 9:17:49 PM",Ultima VI: The False Prophet,GermanTribun,
15038,ULTIMA4: Title screen not displaying correctly,new,defect,normal,"Mar 22, 2024, 12:35:56 AM","Mar 24, 2024, 3:08:21 PM",Ultima IV: Quest of the Avatar,RogerW123,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,defect,normal,"Feb 14, 2024, 9:42:07 AM","Mar 24, 2024, 3:10:53 PM",Ultima VI: The False Prophet,smokemeakipper,"ultima, crash, ultima 6, ultima VI, spells, GOG"
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,defect,normal,"Jan 17, 2024, 11:42:10 PM","May 13, 2024, 11:13:44 PM",Ultima VIII: Pagan,OMGPizzaGuy,
14867,ULTIMA8: NPCs keep moving during conversation,new,defect,normal,"Jan 17, 2024, 12:32:56 AM","Jan 17, 2024, 12:43:19 AM",Ultima VIII: Pagan,OMGPizzaGuy,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,defect,normal,"Jan 12, 2024, 12:39:14 AM","Jan 12, 2024, 12:39:14 AM",Ultima VIII: Pagan,OMGPizzaGuy,
14842,ULTIMA8: Paperdoll gump does not remember postion,new,defect,low,"Jan 11, 2024, 3:46:18 AM","May 12, 2024, 5:50:32 PM",Ultima VIII: Pagan,OMGPizzaGuy,
14839,ULTIMA8: Bad render order on barrel at docks,new,defect,normal,"Jan 11, 2024, 1:30:06 AM","Jan 11, 2024, 1:30:06 AM",Ultima VIII: Pagan,OMGPizzaGuy,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,defect,normal,"Jan 10, 2024, 1:24:27 AM","Jan 16, 2024, 2:15:02 AM",Ultima VIII: Pagan,OMGPizzaGuy,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,feature request,normal,"Jan 1, 2024, 3:09:11 PM","Jan 1, 2024, 3:09:11 PM",,mikrosk,"ultima1,ultima.dat,ultima8.dat"
14316,ULTIMA8: Enable cheater room teleport,new,feature request,low,"Mar 9, 2023, 11:06:27 AM","Jan 8, 2024, 8:24:30 PM",Ultima VIII: Pagan,bliznik,
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,feature request,low,"Mar 9, 2023, 10:48:29 AM","Jan 14, 2024, 8:48:25 PM",Ultima VIII: Pagan,bliznik,"reagents, number"
14311,ULTIMA8: Disappearing Stepping Stone,new,defect,low,"Mar 9, 2023, 10:33:28 AM","Oct 18, 2023, 2:26:45 AM",Ultima VIII: Pagan,bliznik,"stone, lava"
14044,ULTIMA8: Getting attacked while asleep not working properly,new,defect,normal,"Jan 15, 2023, 5:56:40 PM","Mar 17, 2023, 10:56:47 PM",Ultima VIII: Pagan,OMGPizzaGuy,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,defect,normal,"Jan 14, 2023, 11:34:18 PM","Mar 17, 2023, 10:49:25 PM",Ultima VIII: Pagan,OMGPizzaGuy,
14030,ULTIMA8: Changelings don't change,new,defect,normal,"Jan 14, 2023, 11:05:54 PM","May 12, 2024, 5:44:57 PM",Ultima VIII: Pagan,OMGPizzaGuy,
14011,ULTIMA8: Optional stacks automerging,new,feature request,normal,"Jan 4, 2023, 11:49:37 AM","Jul 6, 2023, 7:09:37 PM",Ultima VIII: Pagan,i30817,keyboard modifier ergonomics
13876,ULTIMA8: smart navigation make avatar run in circles,new,defect,normal,"Sep 30, 2022, 6:36:12 AM","Sep 30, 2022, 6:36:12 AM",Ultima VIII: Pagan,aybe,
13851,ULTIMA8: Middle click navigation isn't very smart,new,defect,normal,"Sep 26, 2022, 1:28:14 AM","Sep 26, 2022, 4:01:34 AM",Ultima VIII: Pagan,aybe,
13785,REMORSE: mouse rotation doesn't work,new,defect,normal,"Aug 18, 2022, 4:34:28 AM","Aug 18, 2022, 4:42:11 AM",Crusader: No Remorse,roberttryton,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,defect,normal,"Feb 17, 2022, 8:19:54 PM","Jun 4, 2022, 10:58:47 PM",Crusader: No Regret,i30817,detection
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,defect,normal,"Aug 8, 2021, 10:54:39 PM","Jan 8, 2024, 7:13:39 PM",Ultima VIII: Pagan,Knuffibaer,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,feature request,low,"Aug 2, 2021, 6:43:59 AM","Nov 22, 2021, 6:23:40 AM",Crusader: No Remorse,bliznik,Crusader; Numeric; Keypad
12759,REMORSE: Rendering order issue - items sometimes disappear,new,defect,normal,"Jul 23, 2021, 9:27:20 PM","Aug 11, 2021, 2:27:00 PM",Crusader: No Remorse,XanthosEx,
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,defect,normal,"Jul 19, 2021, 1:19:52 PM","Jul 19, 2021, 6:44:19 PM",Crusader: No Remorse,mduggan,
12750,REMORSE: Enemy AI does not exactly match original,new,defect,normal,"Jul 19, 2021, 12:59:19 PM","Jan 1, 2022, 11:46:08 AM",Crusader: No Remorse,mduggan,
12749,REMORSE: FMV difference: background should be faded to greyscale,new,defect,normal,"Jul 19, 2021, 12:44:53 PM","Nov 22, 2021, 6:25:25 AM",Crusader: No Remorse,mduggan,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,defect,normal,"Jul 19, 2021, 12:23:39 PM","Jul 19, 2021, 12:23:39 PM",Crusader: No Remorse,mduggan,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,defect,normal,"Jun 6, 2021, 6:50:16 PM","Nov 11, 2021, 9:21:37 AM",Ultima VI: The False Prophet,Dwedit,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,defect,normal,"May 13, 2021, 12:34:16 PM","Nov 11, 2021, 9:21:12 AM",Ultima VI: The False Prophet,bliznik,
12484,ULTIMA4: Dungeon Combat always skips the first character,new,defect,low,"Apr 23, 2021, 10:40:26 PM","May 1, 2021, 4:24:46 AM",Ultima IV: Quest of the Avatar,bliznik,
12481,ULTIMA4: Text Colorization does not work,new,defect,low,"Apr 23, 2021, 6:55:31 AM","Nov 11, 2021, 9:19:25 AM",Ultima IV: Quest of the Avatar,bliznik,Ultima IV text colorization
12480,ULTIMA4:: sound FX loops,new,defect,low,"Apr 23, 2021, 6:51:17 AM","Nov 11, 2021, 9:19:35 AM",Ultima IV: Quest of the Avatar,bliznik,Ultima IV sound loop
12366,ULTIMA6: segfault during gc in Ultima 6,new,defect,normal,"Apr 5, 2021, 2:45:10 AM","Nov 11, 2021, 9:19:49 AM",Ultima VI: The False Prophet,TheCycoONE,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,"Mar 12, 2021, 2:50:43 AM","Nov 11, 2021, 9:20:06 AM",Ultima IV: Quest of the Avatar,bliznik,Ultima IV quickness combat second
12302,ULTIMA4: Moongate remains on screen,new,defect,low,"Mar 10, 2021, 4:17:07 AM","Nov 11, 2021, 9:20:16 AM",Ultima IV: Quest of the Avatar,bliznik,Ultima IV moongate
12019,ULTIMA8: Bentic talks to himself during conversation,new,defect,low,"Dec 22, 2020, 9:31:08 PM","Mar 25, 2022, 12:54:19 AM",Ultima VIII: Pagan,vvs-,
11955,ULTIMA: falling down is not happening,new,defect,normal,"Nov 14, 2020, 3:54:01 PM","Oct 14, 2023, 4:36:26 PM",Ultima VIII: Pagan,farmboy0,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,defect,normal,"Nov 9, 2020, 2:04:29 AM","Jun 5, 2022, 10:04:18 AM",Ultima IV: Quest of the Avatar,AbandonedWitchStarlight,"Ultima IV, Graphics"
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,defect,normal,"Sep 23, 2020, 2:49:39 AM","Jun 5, 2022, 10:06:28 AM",Ultima IV: Quest of the Avatar,Fenyx4,
11720,ULTIMA: Fire fields aren't making damage sound,new,defect,normal,"Sep 23, 2020, 2:47:32 AM","Jun 5, 2022, 10:06:41 AM",Ultima IV: Quest of the Avatar,Fenyx4,
11719,ULTIMA: Galloping in Combat,new,defect,normal,"Sep 23, 2020, 2:40:20 AM","Jun 5, 2022, 10:06:52 AM",Ultima IV: Quest of the Avatar,Fenyx4,
11665,ULTIMA: Spell Sounds,new,defect,normal,"Sep 2, 2020, 6:02:07 AM","Jun 5, 2022, 10:07:22 AM",Ultima IV: Quest of the Avatar,Fenyx4,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,defect,normal,"Aug 31, 2020, 10:15:17 AM","Feb 14, 2024, 9:36:25 AM",Ultima VI: The False Prophet,DominusExult,
11487,ULTIMA6: German patch version is not in German language,new,defect,normal,"May 25, 2020, 4:48:24 PM","Mar 15, 2023, 11:36:45 PM",Ultima VI: The False Prophet,windlepoons,Ultima
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,defect,normal,"Feb 3, 2024, 8:39:04 PM","Mar 21, 2024, 2:22:37 PM",Schizm: Mysterious Journey,rwprime,Single 2 sided DVD side 1 (also tried one folder deeper)
11496,VOYEUR: lock screen doesn't show last play time,new,defect,normal,"Jun 3, 2020, 9:57:19 PM","Jan 2, 2021, 9:45:31 AM",Voyeur,henke37,lock screen play time
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,defect,low,"Dec 1, 2022, 10:25:36 AM","Dec 1, 2022, 10:25:36 AM",,joshas,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,defect,normal,"Jun 4, 2022, 1:21:37 AM","Jun 4, 2022, 1:21:37 AM",,joeraz,
11287,WME: Some games are using same fonts for selected and normal text,new,defect,low,"Dec 22, 2019, 2:51:37 AM","Dec 22, 2019, 2:52:45 AM",Wintermute,lolbot-iichan,original
11007,WME: 1 1/2 Ritter - Menu font problem,new,defect,normal,"Jul 2, 2019, 2:19:52 PM","Jun 30, 2020, 9:57:28 AM",Wintermute,raziel-,
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,defect,high,"Mar 26, 2017, 9:48:35 AM","Nov 19, 2023, 1:31:52 AM",Wintermute,albadross,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,defect,normal,"Jan 4, 2017, 10:10:16 PM","Nov 19, 2023, 1:39:39 AM",Wintermute,windlepoons,
6722,WME: The Kite - Script runtime errors,new,defect,normal,"Aug 27, 2014, 12:04:27 PM","Aug 29, 2019, 2:06:34 PM",Wintermute,raziel-,
6721,WME: The Kite - Overlapping bug,new,defect,low,"Aug 27, 2014, 11:58:33 AM","Jul 20, 2019, 12:16:26 AM",Wintermute,raziel-,original
6653,WME: white chamber - slow scrolling,new,defect,normal,"Jun 16, 2014, 6:07:01 PM","Oct 15, 2014, 8:32:23 PM",Wintermute,misterhands,
6652,WME: white chamber - bot flickers when changing directions,new,defect,normal,"Jun 16, 2014, 5:53:51 PM","Oct 15, 2014, 8:20:41 PM",Wintermute,misterhands,
6649,WME: 5MA - wasps animation is too slow,new,defect,normal,"Jun 15, 2014, 5:23:21 PM","Jun 20, 2014, 8:11:26 AM",Wintermute,misterhands,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,defect,normal,"Apr 7, 2014, 6:46:17 PM","Oct 11, 2018, 8:19:47 AM",Wintermute,raziel-,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,defect,normal,"Feb 9, 2014, 9:22:36 PM","Aug 25, 2020, 8:25:05 PM",Wintermute,raziel-,has-save-game
6453,WME: Rosemary - Text glitch,new,defect,normal,"Nov 14, 2013, 10:49:25 PM","Jan 31, 2023, 12:47:55 PM",Wintermute,misterhands,
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,defect,low,"Dec 5, 2012, 9:19:04 PM","Apr 25, 2024, 1:17:12 PM",Wintermute,SF/jennibee,original
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,defect,normal,"Feb 17, 2022, 9:19:08 PM","May 18, 2022, 9:26:07 PM",,i30817,detection
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,defect,normal,"Oct 18, 2021, 2:51:33 AM","Oct 31, 2021, 3:23:48 AM",Zork Grand Inquisitor,macca8,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,defect,normal,"Dec 2, 2020, 3:16:52 PM","Dec 2, 2020, 5:13:55 PM",Zork Nemesis,trembyle,
11483,ZVISION: ZGI: Music broke,new,defect,high,"May 24, 2020, 8:47:47 PM","Nov 16, 2023, 11:39:17 AM",Zork Grand Inquisitor,vocaab,"Zork, Grand Inquisitor, Music"
11181,ZVISION Audio is clipping,new,defect,normal,"Sep 29, 2019, 12:46:26 AM","Jun 7, 2021, 2:48:16 PM",Zork Grand Inquisitor,fakefake26,zork zvision audio clipping
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,defect,normal,"Dec 2, 2018, 6:59:14 PM","Jul 18, 2020, 3:15:48 PM",Zork Grand Inquisitor,RH16,ZGI GOG getting_stuck
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,defect,normal,"Jun 12, 2018, 5:18:57 AM","Jun 27, 2018, 4:59:17 PM",Zork Grand Inquisitor,Nicholas-Steel,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,defect,normal,"Feb 18, 2015, 3:44:07 PM","Jun 7, 2015, 5:20:07 PM",Zork Nemesis,eriktorbjorn,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,defect,normal,"Feb 2, 2015, 9:55:38 PM","Feb 18, 2015, 2:57:25 PM",Zork Nemesis,eriktorbjorn,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,defect,normal,"Jan 25, 2015, 7:53:04 AM","Feb 12, 2015, 12:39:46 AM",Zork Nemesis,eriktorbjorn,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,defect,normal,"Apr 23, 2024, 10:53:29 PM","May 1, 2024, 11:34:27 AM",Obsidian,PrgmrAtHrt,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,defect,low,"Jan 9, 2023, 6:00:56 PM","May 31, 2023, 4:05:39 PM",Obsidian,PritchardAJP,"Music, Transitions, Exiting"
15019,GUI: Extra path gets deleted from settings,new,defect,normal,"Mar 12, 2024, 10:38:45 PM","Apr 21, 2024, 1:10:50 PM",,SomeRandomHEFan,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,defect,normal,"Feb 27, 2024, 9:50:33 PM","Mar 6, 2024, 8:57:18 PM",,LuciferSam8086,
14774,GUI: Full Title + version requires at least 748px wide window,new,defect,normal,"Dec 30, 2023, 9:33:27 PM","Dec 30, 2023, 9:33:27 PM",,mikrosk,
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,feature request,normal,"Nov 19, 2023, 5:42:03 PM","Nov 19, 2023, 7:48:55 PM",,i30817,mass add
14530,BACKENDS: SDL2: Regression with software mode,new,defect,normal,"Jul 5, 2023, 7:59:09 AM","Jul 6, 2023, 7:11:15 PM",,raziel-,"window/fullscreen switch, launcher, SDL2 , regression"
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",new,feature request,normal,"Jun 18, 2023, 1:32:36 PM","Nov 16, 2023, 3:18:25 PM",,mikrosk,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",new,defect,normal,"May 8, 2023, 6:17:12 PM","May 8, 2023, 6:20:07 PM",,mikrosk,"gui, themes"
14417,GUI: Only default icons in grid view,new,defect,normal,"Apr 16, 2023, 4:10:59 PM","Jul 7, 2023, 2:42:12 PM",,chkr-private,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,feature request,normal,"Mar 27, 2023, 12:22:16 PM","Mar 27, 2023, 12:22:16 PM",,antoniou79,"log, scroll, clipboard"
14071,The ability to mass remove games,new,feature request,normal,"Jan 29, 2023, 12:41:29 AM","Nov 19, 2023, 5:36:55 PM",,Zulthar,Mass remove
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,feature request,normal,"Dec 29, 2022, 6:17:34 PM","Dec 29, 2022, 6:17:34 PM",,mikrosk,"default,global,setting"
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,defect,normal,"Aug 3, 2022, 12:24:11 AM","Aug 20, 2022, 6:35:30 PM",,enthusiast01,GUI Resizing Compact Mode
13662,GUI: Default font is limited in language support,new,defect,normal,"Jul 7, 2022, 1:39:28 AM","Jul 7, 2022, 1:41:07 AM",,mistydemeo,
13580,GUI: File browser should start from selected path,new,feature request,normal,"Jun 15, 2022, 12:47:01 PM","Jun 15, 2022, 12:47:01 PM",,antoniou79,"paths, browser"
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,new,feature request,normal,"Jun 15, 2022, 2:42:50 AM","Jun 15, 2022, 7:16:36 AM",,Tucky27,
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,defect,normal,"May 25, 2022, 6:30:59 PM","Jun 5, 2022, 8:36:38 AM",,Thunderforge,
13421,GUI: Version info should be right-aligned in list view,new,defect,normal,"Apr 17, 2022, 8:45:54 AM","Apr 17, 2022, 8:45:54 AM",,Kurufinwe21,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,feature request,normal,"Mar 14, 2022, 5:14:43 PM","Mar 22, 2022, 9:59:57 PM",,LukasThyWalls,"Screenshots, Mouse, Mouse Capture, Paths, GUI, Options, Settings"
13241,GUI: Interface requires improvements for small resolutions.,new,defect,normal,"Jan 30, 2022, 2:37:15 AM","Jun 5, 2022, 9:18:04 AM",,huhungahuru,"Interface, small screens, blurred letters, abbreviation, language, error, adaptation, scroll bar"
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,feature request,normal,"Jan 7, 2022, 7:52:00 AM","Jan 7, 2022, 7:52:00 AM",,Digitoxin1,save load screen
13200,Separate Full Screen setting for GUI and Games,new,feature request,normal,"Jan 7, 2022, 7:46:38 AM","Jan 7, 2022, 7:46:38 AM",,Digitoxin1,Full Screen
12316,Configurable quick buttons for the Android and IOS ports,new,feature request,low,"Mar 14, 2021, 2:27:31 PM","Mar 14, 2021, 2:27:31 PM",,irlbuzzlightyer,android
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,defect,normal,"Oct 1, 2020, 8:32:37 AM","Aug 22, 2021, 1:58:38 PM",,antoniou79,"obscured, hidden, inaccessible, layout"
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,defect,low,"Aug 30, 2020, 9:07:09 PM","Jan 14, 2023, 1:01:34 PM",,karisal,gui savegame new save
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,defect,low,"Aug 29, 2020, 6:42:57 AM","Aug 29, 2020, 7:03:41 AM",,macca8,
10441,GUI: Save/load dialog flickers when repeatedly clicking the list/grid buttons,new,defect,normal,"Feb 28, 2018, 9:22:53 AM","Oct 10, 2018, 7:19:09 AM",,bonki,
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,new,feature request,low,"Dec 12, 2017, 7:39:02 PM","Apr 19, 2021, 10:12:54 PM",,Laylia27,
10286,BACKENDS: SDL - GMM and game resolution doesn't scale together for enhanced graphics on small screens,new,defect,normal,"Oct 10, 2017, 12:42:19 AM","Jul 18, 2020, 1:46:24 PM",,dafioram,
7782,GUI: Game Sortation: Folders / Subfolders,new,feature request,normal,"Sep 16, 2010, 8:43:34 PM","Sep 9, 2022, 6:05:40 PM",,SF/rc-tech,
7722,GUI: volume and subtitles speed sliders,new,feature request,normal,"Jul 14, 2009, 8:13:44 PM","Nov 9, 2017, 5:10:02 AM",,criezy,
7720,GUI: default option,new,feature request,normal,"Jul 14, 2009, 8:03:52 PM","Nov 9, 2017, 5:10:02 AM",,criezy,
7605,Different game description according to language,new,feature request,normal,"Dec 2, 2007, 5:55:18 PM","Oct 27, 2018, 9:33:30 PM",,SF/jp2007,
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,defect,normal,"Apr 1, 2016, 3:56:56 PM","Feb 1, 2023, 11:07:50 AM",,salty-horse,
13239,ScummVM Classic Theme: Translation into other languages.,new,feature request,normal,"Jan 30, 2022, 2:09:17 AM","Jan 30, 2022, 8:04:40 AM",,huhungahuru,"Classic theme, translation, languages, update"
14961,TINYGL: glScissor is not implemented in TinyGL,new,feature request,normal,"Feb 14, 2024, 6:51:26 PM","Feb 14, 2024, 6:51:26 PM",,neuromancer,tinygl
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,defect,normal,"Feb 9, 2024, 2:51:41 AM","Apr 6, 2024, 8:24:40 PM",Monkey Island 3,EianAtDawn,"OpenGL, Colors, Blacks"
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,new,defect,normal,"Jun 25, 2023, 9:54:22 PM","Oct 15, 2023, 4:36:38 PM",Conquests of the Longbow,shmerl,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,defect,normal,"May 3, 2023, 7:21:04 PM","Nov 19, 2023, 1:27:03 AM",Phantasmagoria 1,darkshoxx,LibTAS OpenGL GLXBadContext
14348,GFX: Flickering with enabled Gsync/VRR,new,defect,normal,"Mar 18, 2023, 7:25:47 PM","Apr 5, 2023, 9:44:30 PM",,TheRealDadbeard,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,feature request,normal,"Dec 28, 2022, 3:57:17 PM","Dec 28, 2022, 3:57:17 PM",,neuromancer,tinygl
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,defect,normal,"Aug 7, 2022, 6:46:24 PM","Aug 15, 2022, 8:18:20 PM",Quest for Glory 1,lwcorp,"screenshots,opengl"
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,defect,normal,"May 4, 2022, 11:55:54 AM","Jun 5, 2022, 8:27:04 AM",,rsn8887,
13461,SDL: Stretched in full screen,new,defect,normal,"May 1, 2022, 5:58:40 PM","Jun 5, 2022, 8:42:21 AM",Escape from Monkey Island,getaaron,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,defect,normal,"Apr 20, 2022, 5:21:16 AM","Apr 20, 2022, 5:21:16 AM",,kas1e,"OpenGL ES, graphics, GUI, Launcher, AmigaOS4"
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,defect,normal,"Nov 13, 2021, 1:58:08 PM","Nov 13, 2021, 3:37:32 PM",Zork Nemesis,eriktorbjorn,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,defect,normal,"Aug 25, 2021, 6:23:14 PM","Nov 12, 2023, 7:20:54 AM",,eriktorbjorn,
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,defect,normal,"Apr 21, 2021, 7:24:20 PM","Jun 5, 2022, 9:58:54 AM",,rsn8887,
11860,Add information to the dumped (mostly OpenGL) context,new,feature request,normal,"Oct 15, 2020, 10:30:05 PM","Oct 15, 2020, 10:30:05 PM",,sev-,
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,defect,normal,"Aug 13, 2019, 5:32:05 AM","Aug 13, 2021, 7:46:07 PM",Dreamweb,rsn8887,aspect correction SDL
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,feature request,normal,"Aug 13, 2019, 4:12:33 AM","Aug 13, 2019, 8:23:32 PM",,rsn8887,aspect correction SDL
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,defect,normal,"Feb 23, 2024, 8:38:20 PM","Mar 13, 2024, 4:30:27 AM",,Agozerosu,"agi, hercules"
