﻿id,Summary,Owner,Type,Priority,Component,Resolution
14182,[AGS] unknown game variant for 'ags-fallback' (Ghost Stories),tag2015,defect,normal,Engine: AGS,fixed
14183,[AGS] unknown game variant for 'ags-fallback' (1 Hour Game by Ghormak),tag2015,defect,normal,Engine: AGS,fixed
14184,[AGS] unknown game variant for 'ags-fallback' (6 Days Blah Blah Vampire Gold),tag2015,defect,normal,Engine: AGS,fixed
14185,[AGS] unknown game variant for 'ags-fallback' (The Exciting Space Adventures of Greg and Linda),tag2015,defect,normal,Engine: AGS,fixed
14186,[AGS] unknown game variant for 'ags-fallback' (Hell's Satans),tag2015,defect,normal,Engine: AGS,fixed
14187,[AGS] unknown game variant for 'ags-fallback' (The Wambus 0 - Iso Project),tag2015,defect,normal,Engine: AGS,fixed
14188,[AGS] unknown game variant for 'ags-fallback' (Jim Bob Gets Abducted),tag2015,defect,normal,Engine: AGS,fixed
14190,[AGS] unknown game variant for 'ags-fallback' (The Day that John Saved Christmas),tag2015,defect,normal,Engine: AGS,fixed
14191,[AGS] unknown game variant for 'ags-fallback' (Jimmy the Troublemaker II),tag2015,defect,normal,Engine: AGS,fixed
14192,TWINE: french characters bug in main menu,mgerhardy,defect,normal,Engine: TwinE,fixed
14193,[AGS] unknown game variant for 'ags-fallback' (Kidnapped),tag2015,defect,normal,Engine: AGS,fixed
14194,[AGS] unknown game variant for 'ags-fallback' (Kikme Quest),tag2015,defect,normal,Engine: AGS,fixed
14195,[AGS] unknown game variant for 'ags-fallback' (Locked Out),tag2015,defect,normal,Engine: AGS,fixed
14196,scummvm shaders: strange behavior after add-in a game,lephilousophe,defect,high,Graphics: Scalers,fixed
14197,"AGS: Kathy Rain: ""Image Editor"" issue when using the PC",tag2015,defect,normal,Engine: AGS,fixed
14198,"SCUMM: MANIAC v2: ""Disserrare"" (Unlock) verb not shown in italian version",AndywinXp,defect,low,Engine: SCUMM,fixed
14199,[AGS] unknown game variant for 'ags-fallback' (Mafioso Over Kill),tag2015,defect,normal,Engine: AGS,fixed
14200,[AGS] unknown game variant for 'ags-fallback' (Mage's Initiation),tag2015,defect,normal,Engine: AGS,fixed
14201,[AGS] unknown game variant for 'ags-fallback' (Majixs),tag2015,defect,normal,Engine: AGS,fixed
14202,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,fixed
14203,[AGS] unknown game variant for 'ags-fallback' (FSi's Neighbour Mountain),tag2015,defect,normal,Engine: AGS,fixed
14204,[AGS] unknown game variant for 'ags-fallback' (Neurolision: Ferra),tag2015,defect,normal,Engine: AGS,fixed
14205,[AGS] unknown game variant for 'ags-fallback' (NSFWare),tag2015,defect,normal,Engine: AGS,fixed
14206,[AGS] unknown game variant for 'ags-fallback' (Interesting Basket Qust),tag2015,defect,normal,Engine: AGS,fixed
14207,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell),tag2015,defect,normal,Engine: AGS,fixed
14208,[AGS] unknown game variant for 'ags-fallback' (Pie!),tag2015,defect,normal,Engine: AGS,fixed
14209,[AGS] unknown game variant for 'ags-fallback' (Bobby Copper),tag2015,defect,normal,Engine: AGS,fixed
14210,[AGS] unknown game variant for 'ags-fallback' (Principles of Evil),tag2015,defect,normal,Engine: AGS,fixed
14211,[AGS] unknown game variant for 'ags-fallback' (Trapped with Hell Cruisin),tag2015,defect,normal,Engine: AGS,fixed
14212,[AGS] unknown game variant for 'ags-fallback' (Ross Noble Arena),tag2015,defect,normal,Engine: AGS,fixed
14213,[AGS] unknown game variant for 'ags-fallback' (The Basement),tag2015,defect,normal,Engine: AGS,fixed
14214,[AGS] unknown game variant for 'ags-fallback' (The Virus),tag2015,defect,normal,Engine: AGS,fixed
14215,[AGS] unknown game variant for 'ags-fallback' (The Wrong Game),tag2015,defect,normal,Engine: AGS,fixed
14216,[AGS] unknown game variant for 'ags-fallback' (There Ain't No Surprise?),tag2015,defect,normal,Engine: AGS,fixed
14217,[AGS] unknown game variant for 'ags-fallback' (The House),tag2015,defect,normal,Engine: AGS,fixed
14218,SCI: KQ5 Boat jumps to left side of the screen during death sequence,sluicebox,defect,normal,Engine: SCI,fixed
14219,[AGS] unknown game variant for 'ags-fallback' (The Uncertainty Machine),tag2015,defect,normal,Engine: AGS,fixed
14221,[AGS] unknown game variant for 'ags-fallback' (Secret of Hamster Island),tag2015,defect,normal,Engine: AGS,fixed
14222,[AGS] unknown game variant for 'ags-fallback' (Silent Night Creche),tag2015,defect,normal,Engine: AGS,fixed
14223,[AGS] unknown game variant for 'ags-fallback' (FSi's SimPmdee),tag2015,defect,normal,Engine: AGS,fixed
14224,[AGS] unknown game variant for 'strangeland',tag2015,defect,normal,Engine: AGS,fixed
14225,[AGS] unknown game variant for 'ags-fallback' (Tarthenia),tag2015,defect,normal,Engine: AGS,fixed
14226,[AGS] unknown game variant for 'ags-fallback' (Ten Weeks),tag2015,defect,normal,Engine: AGS,fixed
14227,[AGS] unknown game variant for 'ags-fallback' (Deadman Toilet),tag2015,defect,normal,Engine: AGS,fixed
14228,[AGS] unknown game variant for 'ags-fallback' (Time Paradox),tag2015,defect,normal,Engine: AGS,fixed
14229,[AGS] unknown game variant for 'ags-fallback' (Time Out of Joint),tag2015,defect,normal,Engine: AGS,fixed
14230,AGS: unknown game variant for 'ags-fallback' (Trap),tag2015,defect,normal,Engine: AGS,fixed
14231,[AGS] unknown game variant for 'ags-fallback' (Annoying Quest),tag2015,defect,normal,Engine: AGS,fixed
14232,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Videotape),tag2015,defect,normal,Engine: AGS,fixed
14233,[AGS] unknown game variant for 'ags-fallback' (Did We Ever?),tag2015,defect,normal,Engine: AGS,fixed
14234,[AGS] unknown game variant for 'ags-fallback' (Whack a Unilin),tag2015,defect,normal,Engine: AGS,fixed
14235,[AGS] unknown game variant for 'ags-fallback' (What's In The Safe?),tag2015,defect,normal,Engine: AGS,fixed
14236,[AGS] unknown game variant for 'ags-fallback' (What Spunky Found),tag2015,defect,normal,Engine: AGS,fixed
14237,[AGS] unknown game variant for 'ags-fallback' (Where?),tag2015,defect,normal,Engine: AGS,fixed
14238,[AGS] unknown game variant for 'ags-fallback' (Woof!),tag2015,defect,normal,Engine: AGS,fixed
14239,[AGS] unknown game variant for 'ags-fallback' (Zeds Quest),tag2015,defect,normal,Engine: AGS,fixed
14240,[AGS] unknown game variant for 'ags-fallback' (Zombie Nation),tag2015,defect,normal,Engine: AGS,fixed
14241,[AGS] unknown game variant for 'ags-fallback' (Stick Zombies),tag2015,defect,normal,Engine: AGS,fixed
14242,[AGS] unknown game variant for 'ags-fallback' (AGS Draw),tag2015,defect,normal,Engine: AGS,fixed
14243,[AGS] unknown game variant for 'ags-fallback' (Andy),tag2015,defect,normal,Engine: AGS,fixed
14244,[AGS] unknown game variant for 'ags-fallback' (Bob's Quest I),tag2015,defect,normal,Engine: AGS,fixed
14245,[AGS] unknown game variant for 'ags-fallback' (Coffee Break),tag2015,defect,normal,Engine: AGS,fixed
14246,[AGS] unknown game variant for 'ags-fallback' (Flies),tag2015,defect,normal,Engine: AGS,fixed
14247,[AGS] unknown game variant for 'ags-fallback' (Ninja),tag2015,defect,normal,Engine: AGS,fixed
14248,[AGS] unknown game variant for 'ags-fallback' (No King Quest),tag2015,defect,normal,Engine: AGS,fixed
14249,[AGS] unknown game variant for 'ags-fallback' (Perpetrator),tag2015,defect,normal,Engine: AGS,fixed
14250,[AGS] unknown game variant for 'ags-fallback' (Pointless),tag2015,defect,normal,Engine: AGS,fixed
14251,[AGS] unknown game variant for 'ags-fallback' (Pyramid),tag2015,defect,normal,Engine: AGS,fixed
14252,[AGS] unknown game variant for 'ags-fallback' (The Easter Bunny's Splendiferous Adventure),tag2015,defect,normal,Engine: AGS,fixed
14253,[AGS] unknown game variant for 'ags-fallback' (The Pigion),tag2015,defect,normal,Engine: AGS,fixed
14254,[AGS] unknown game variant for 'ags-fallback' (The Retards Game),tag2015,defect,normal,Engine: AGS,fixed
14255,"GLK: SCOTT: Hulk: ""System messages"" not shown",angstsmurf,defect,normal,Engine: GLK: Scott,fixed
14257,GLK: SCOTT: fatal() and GlkExit() do return,hari01584,defect,normal,Engine: GLK: Scott,fixed
14259,CRYOMNI3D: Versailles 1685 - Can't pick up important item,lephilousophe,defect,high,Engine: Cryomni3D,fixed
14261,TWINE: Little big adventure can't mix language between voice and text,mgerhardy,feature request,normal,Engine: TwinE,fixed
14263,"[AGS] Wrong entry for ""Stellar Mess - Episode 1: The Princess Conundrum"" Demo",tag2015,defect,normal,Engine: AGS,fixed
14264,"[AGS] unknown game variant for 'ags-fallback' (Seek, and ye shall find)",tag2015,defect,normal,Engine: AGS,fixed
14265,SCUMM/HE: PJGAMES: Add audio modding support for Pajama Sam: Games to Play on Any Day,AndywinXp,feature request,normal,Engine: SCUMM,fixed
14268,AGS: Some Blackwell titles from Steam recognized as GOG.com version,tag2015,defect,normal,Engine: AGS,fixed
14269,[SCUMM] Ultimate Talkie for SoMI does not need warning for no CD music,AndywinXp,defect,normal,Engine: SCUMM,fixed
14270,"ANDROID: SAF ""Unable to Access the globally set save path!"" at startup",antoniou79,defect,normal,Port: Android,fixed
14271,Subtitles are no longer properly wrapped,AndywinXp,defect,normal,Engine: SCUMM,fixed
14272,Original Broken Sword 2 GOG version 2.0.0.6 does not detect intro and skips to the first scene,sev-,defect,normal,Engine: Sword2,fixed
14273,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,fixed
14274,Broken Sword: The Shadow of the Templars game data are no longer found,sev-,defect,normal,Engine: Sword1,fixed
14275,PORT: 1st gen. Miyoo (Bittboy) Crash on Screen Shake,salvacam,defect,normal,Ports,fixed
14276,Broken Sword 1 Polish doesn't work on 2.7.0,sev-,defect,normal,Engine: Sword1,fixed
14277,Broken Sword 2 Polish doesn't work on 2.7.0,sev-,defect,normal,Engine: Sword2,fixed
14278,Unknown game variant for director - Walküre no Densetsu Gaiden: Rosa no Bōken,tag2015,defect,normal,Engine: Director,fixed
14281,[ADRIFT] Request info about adding ADRIFT missing entries,tag2015,defect,normal,Engine: GLK: Adrift,fixed
14284,SWORD1: Broken Sword 1 - Error (Can't find game data),nixfreak,defect,normal,Engine: Sword1,fixed
14286,MD5: AGI: SQ2: Unknown game variant,lotharsm,defect,high,Engine: AGI,fixed
14287,MD5: AGI: Unknown game variant for agi,lotharsm,defect,high,Engine: AGI,fixed
14289,Unknown game variant for sludge,tag2015,defect,normal,Engine: SLUDGE,fixed
14290,HPL1: Compilation error on Arch Linux,lephilousophe,defect,normal,Engine: HPL1,fixed
14292,ANDROID: Crash on saving backend options,lephilousophe,defect,high,Port: Android,fixed
14293,ANDROID: Crash in removeSaveFile(),lephilousophe,defect,normal,Port: Android,fixed
14294,TWINE: Demo crashes on launch,mgerhardy,defect,normal,Engine: TwinE,fixed
14295,TWINE: missing possibility to add Adeline logo wav file to Little Big Adventure,mgerhardy,defect,normal,Engine: TwinE,fixed
14297,ULTIMA8: Crash trying to save BookGump,OMGPizzaGuy,defect,high,Engine: Ultima,fixed
14298,"Myst3 unknown game variant (DVD Windows v1.24, Japanese only)",tag2015,feature request,normal,Engine: Myst3,fixed
14299,AGS: Unknown game variant (The Samaritan Paradox demo),tag2015,defect,normal,Engine: AGS,fixed
14300,AGS: Unknown game variant (The Samaritan Paradox prototype),tag2015,defect,normal,Engine: AGS,fixed
14302,DIRECTOR: Unknown game variant for Director (Leonard Nimoy Science Fiction Volume 1),tag2015,defect,normal,Engine: Director,fixed
14303,DIRECTOR: Unknown game variant for Director (Leonard Nimoy Science Fiction Volume 2),tag2015,defect,normal,Engine: Director,fixed
14304,Add version 1.0c of Naturette 3 to detection table,tag2015,defect,normal,Engine: AGI,fixed
14305,DIRECTOR: Unknown game variant for Director (Pelit Pelipakki 1998),tag2015,defect,normal,Engine: Director,fixed
14306,DIRECTOR: Unknown game variant for Director (Pelit CD 2000),tag2015,defect,normal,Engine: Director,fixed
14307,DIRECTOR: Unknown game variant for Director (Computer Confluence Version 1.5),tag2015,defect,normal,Engine: Director,fixed
14308,GFX: Cursor: Regression - Cursor displays superfluous dots,lephilousophe,defect,normal,Graphics,fixed
14310,SCUMM: mac_m68k.cpp crash with enable_gs=true in atlantis-mac,athrxx,defect,normal,Engine: SCUMM,fixed
14312,ULTIMA8: Duplicate Tongue of Flame,OMGPizzaGuy,defect,low,Engine: Ultima,fixed
14313,ULTIMA8: Neverending Lava Noise,OMGPizzaGuy,defect,low,Engine: Ultima,fixed
14315,ULTIMA8: Request clipping view,OMGPizzaGuy,feature request,low,Engine: Ultima,fixed
14317,Can't add Chewy on Android v2.7.0.1,a2una1er,defect,normal,Engine: Chewy,fixed
14318,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14319,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14320,Missing Last Steam Version of Chronicle of Innsmouth,tag2015,feature request,normal,Engine: AGS,fixed
14321,Unknown game variant for ags : Snow Problem,tag2015,feature request,normal,Engine: AGS,fixed
14323,Lands of Lore: The Throne of Chaos - possible bug with mt32 music over munt and build-in emulator,athrxx,defect,normal,Engine: Kyra,fixed
14324,Starship Solitaire doesn't start,sluicebox,defect,normal,Engine: GLK: Archetype,fixed
14327,SWORD1: Can't add game since new detection mode,lotharsm,defect,high,Engine: Sword1,fixed
14328,"TETRAEDGE: Quitting from the main menu of Syberia freezes ScummVM if ""Return to the launcher"" is set",criezy,defect,high,Engine: Tetraedge,fixed
14329,"TETRAEDGE: Quitting from the main menu of Syberia II freezes ScummVM if ""Return to the launcher"" is set",criezy,defect,high,Engine: Tetraedge,fixed
14330,TETRAEDGE: No company logos for Syberia II,mduggan,defect,normal,Engine: Tetraedge,fixed
14331,TETRAEDGE: In-game tutorial not accessible,mduggan,defect,high,Engine: Tetraedge,fixed
14332,Render menu no longer gives options to make AGI games for one platform look like those from another,sev-,defect,normal,Engine: AGI,fixed
14333,PSP: SAGA: Inherit the Earth Amiga does not start on PSP,johnpevensie,defect,normal,Port: PSP,fixed
14334,SAGA: ITE (Amiga) - random createReadStreamForMember resource errors after intro,dwatteau,defect,high,Engine: SAGA,fixed
14335,TETRAEDGE: ScummVM freezes when Syberia II is added to ScummVM.,mduggan,defect,normal,Engine: Tetraedge,fixed
14337,SCUMM: Subtitles are not shown anymore in some games,AndywinXp,defect,normal,Engine: SCUMM,fixed
14338,AGS: Dreams in the Witch House - reproducible segfault,criezy,defect,normal,Engine: AGS,fixed
14339,HYPNO: Wetlands demo hangs on iOS,neuromancer,defect,normal,Port: iOS,fixed
14343,Mouse pointer artifacts in iOS,neuromancer,defect,normal,Port: iOS,fixed
14346,SCUMM: FREDDI1: Cursor transparency is broken,sev-,defect,normal,Engine: SCUMM,fixed
14347,CINE: Future Wars unused CD audio tracks still required by ScummVM,tag2015,defect,normal,Engine: Cine,fixed
14349,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,fixed
14351,Unknown Game Varient -AGS- Beyond the Edge of Owlsgard,tag2015,defect,normal,Engine: AGS,fixed
14353,AGS: Unavowed - Game crashes at the Staten Island stage.,criezy,defect,normal,Engine: AGS,fixed
14354,Syberia 1 Crashes to Desktop,mduggan,defect,normal,Engine: Tetraedge,fixed
14355,"TESTING-IGNORE: This is a test ticket, please ignore",lotharsm,defect,normal,--Unset--,fixed
14356,Splash screen is no longer shown correctly on big endian machines,mikrosk,defect,normal,Graphics,fixed
14358,TETRAEDGE: Inventory duplicated when loading custom savegame,mduggan,defect,normal,Engine: Tetraedge,fixed
14361,SCI: Phantasmagoria crashes when all saves are in chapter 7,sluicebox,defect,normal,Engine: SCI,fixed
14363,"AGOS: SIMON2 fatal ""could not open setup.shr"" regression",NMIError,defect,high,Engine: AGOS,fixed
14364,GUI: Redraw only widgets which have been changed,mikrosk,feature request,normal,GUI,fixed
14367,Unsupported game - De Dwaze Tovenaar en het Geheim van het Vermiste Jongetje,tag2015,defect,normal,--Unset--,fixed
14368,Phantasmagoria Freeze in Basement,sluicebox,defect,normal,Engine: SCI,fixed
14369,Unknown game variant for agi: Police Quest 1 AGI Spanish Translation,tag2015,feature request,normal,Engine: AGI,fixed
14373,"AGS: The Cat Lady: Missing ticking sound on intro sequence (clock ""seconds"" sound).",tag2015,defect,normal,Engine: AGS,fixed
14374,The Amazon Games Launcher version of LOOM does not work on ScummVM,SupSuper,defect,normal,Engine: SCUMM,fixed
14375,The Amazon Games Launcher version of The Dig does not work on ScummVM,SupSuper,defect,normal,Engine: SCUMM,fixed
14376,DIRECTOR: Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14377,DIRECTOR: Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14378,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14379,AGS: Unknown game variant for ags (Zniw Adventure),tag2015,defect,normal,Engine: AGS,fixed
14381,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14382,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14383,CGE2: Sfinx crashes on exit dialog under specific compile options,mikrosk,defect,normal,Engine: CGE2,fixed
14384,Unknown game variant for stark,tag2015,defect,normal,Engine: Stark,fixed
14385,ULTIMA6: Torches do not illuminate area,bliznik,defect,normal,Engine: Ultima,fixed
14386,MOHAWK: RIVEN: White rectangle around the mouse pointer,elasota,defect,normal,Engine: Mohawk,fixed
14387,SCUMM: ZAK (FM-Towns): Cannot load saves from ScummVM launcher,AndywinXp,defect,normal,Engine: SCUMM,fixed
14389,TETRAEDGE: The game crashes outside the notary room,mduggan,defect,high,Engine: Tetraedge,fixed
14394,SCUMM: Putt-Putt's Fun Pack - add Japanese Mac CD version,SupSuper,defect,normal,Engine: SCUMM,fixed
14395,WEB: Interactive and non-interactive English demo of Sam and Max are the same,criezy,defect,normal,Web,fixed
14396,ULTIMA6: Sherry can not overlap with party member,sev-,defect,low,Engine: Ultima,fixed
14398,Unknown game variant for mads,tag2015,defect,normal,Engine: MADS,fixed
14400,GUI: GRAPHICS: Selection highlighter broken in Save dialog.,sev-,defect,normal,GUI,fixed
14403,Unknown game variant for Director,tag2015,defect,normal,Engine: Director,fixed
14404,GUI: Mouse-wheel crashes save dialog,criezy,defect,normal,GUI,fixed
14405,DIRECTOR: Unknown game variant (Night Light GTE Interactive Media),tag2015,defect,normal,Engine: Director,fixed
14406,"Unknown game variant for director (Journeyman Project v1.1 GERMAN, Windows)",tag2015,defect,normal,Engine: Director,fixed
14408,ULTIMA6: Cannot use sextant in Gargoyle Lands,sev-,defect,low,Engine: Ultima,fixed
14409,AGS: Unknown game variant for dreamswitchhouse,tag2015,defect,normal,Engine: AGS,fixed
14410,AGS: Unknown game variant for fountainofyouth-demo,tag2015,defect,normal,Engine: AGS,fixed
14411,"[GLK: AGT] Missing hash for ""alandria""",tag2015,defect,normal,Engine: GLK: AGT,fixed
14412,GLK: ALAN2: Detection not working for uppercase filename,tag2015,defect,normal,Engine: GLK: Alan2,fixed
14413,RetroWave OPL3 crashes all SCI games,sluicebox,defect,normal,Engine: SCI,fixed
14414,[GLK: Alan2] Missing 3 titles,tag2015,defect,normal,Engine: GLK: Alan2,fixed
14415,[GLK: Alan3] Missing 5 titles,tag2015,defect,normal,Engine: GLK: Alan3,fixed
14416,[GLK: AGT] Missing 2 titles,tag2015,defect,normal,Engine: GLK: AGT,fixed
14418,TETRAEDGE: Syberia 1 - Hot spots and walk behind areas turn to solid white rectangles,mduggan,defect,normal,Engine: Tetraedge,fixed
14421,HOF_CD unknown game variant,zeolo,defect,normal,Engine: Kyra,fixed
14427,XEEN: negative toHit underflow,dreammaster,defect,low,--Unset--,fixed
14428,XEEN: restrict icons in shops,sev-,defect,low,Engine: MM: Xeen,fixed
14429,ULTIMA: Crash when starting Ultima 6 with FM-Towns speech,sev-,defect,normal,Engine: Ultima,fixed
14431,XEEN: crash at showCloudsEnding2 and 3,yarolig,patch,normal,Engine: MM: Xeen,fixed
14432,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14435,"SHERLOCK: ROSETATTOO: Unable to proceed in Case of the Rose Tattoo, Wiggins do not present correct alt.",PushmePullyu,defect,normal,Engine: Sherlock,fixed
14437,AGS: Crash in Heatwave at the start of the game,tag2015,defect,normal,Engine: AGS,fixed
14438,PINK: Crash in Egypt when using the digger on the characters,antoniou79,defect,normal,Engine: Pink,fixed
14439,BURIED: Unimplemented button pressed graphics in the demo menu,ccawley2011,defect,low,Engine: Buried,fixed
14440,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14444,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,fixed
14447,Unknown game variant for vcruise (REAH fully voiced german version),elasota,defect,normal,Engine: V-Cruise,fixed
14451,French translation game variant for ultima,PushmePullyu,patch,blocker,Engine: Ultima,fixed
14453,Reah: Face the Unknown - credits crash & speech/subtitles problem,elasota,defect,normal,Engine: V-Cruise,fixed
14456,AGS: Issue on Chronicle Of Innsmouth Mountains Of Madness (steam),tag2015,defect,normal,Engine: AGS,fixed
14459,AGS: Beyond The Edge Of Owlsgard crash when choosing English language,tag2015,defect,normal,Engine: AGS,fixed
14461,Reah: Face the Unknown - another 2 problems founds,elasota,defect,normal,Engine: V-Cruise,fixed
14464,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14465,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14466,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14467,Sam and Max Hit the Road. Object 0 not found in room 93,AndywinXp,defect,normal,Engine: SCUMM,fixed
14468,SCUMM: SAMNMAX: copyRectToSurface() assert triggered in 2.8.0git when loading a save,AndywinXp,defect,normal,Engine: SCUMM,fixed
14469,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: ZCode,fixed
14470,SCUMM: MANIAC (Amiga): Continuous looping sound when choosing first character,AndywinXp,defect,normal,Engine: SCUMM,fixed
14471,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14472,NANCY: SCK - Wrong colors on BE target,fracturehill,defect,normal,Engine: Nancy,fixed
14474,XEEN: deleting all characters in the inn,dreammaster,patch,normal,Engine: MM: Xeen,fixed
14475,AGS: Flickering at top of screen while moving in Washington Square (blackwell1),,defect,normal,Engine: AGS,fixed
14477,AGS: No image for Blackwell Legacy saves in ScummVM Launcher,tag2015,defect,normal,Engine: AGS,fixed
14478,HDB: crashes out on Servandrones level,sev-,defect,high,Engine: HDB,fixed
14479,AGS: Blackwell1: Wrong voiceover in dog park [original bug],tag2015,defect,low,Engine: AGS,fixed
14480,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,fixed
14482,TLJ: Texture mods with unusual names not loading,gordonfreeman01,defect,normal,Engine: Stark,fixed
14484,Spanish translation game variant for ultima VIII (EN translation fixing Devon bug),mduggan,feature request,normal,Engine: Ultima,fixed
14485,Reah: Face the Unknown - music problem,elasota,defect,normal,Engine: V-Cruise,fixed
14486,BACKENDS: iOS - AGS: Graphics Issues on AGDI remakes,larsamannen,defect,normal,Port: iOS,fixed
14487,Unknown game variant for vcruise - german double sided dvd version,elasota,defect,normal,Engine: V-Cruise,fixed
14489,V-CRUISE: Unknown game variant & gameplay issues for Schizm: Mysterious Journey (English CD),elasota,defect,normal,Engine: V-Cruise,fixed
14490,Unknown game variant for pink,tag2015,defect,low,--Other--,fixed
14491,AGS: Crash during final encounter with the Countess (blackwell2),tag2015,defect,high,Engine: AGS,fixed
14492,VCRUISE: Schizm - Add support for disk1.pak,elasota,feature request,normal,Engine: V-Cruise,fixed
14493,XEEN: Coin of Daily &use magic items crashes game,dreammaster,defect,normal,Engine: MM: Xeen,fixed
14496,Unknown game variant for ags (Blackwell Convergence Steam update),tag2015,defect,normal,Engine: AGS,fixed
14498,SCUMM: INDY3 (MAC): copyRectToSurface assert fails when loading a save,AndywinXp,defect,normal,Engine: SCUMM,fixed
14502,MM: XEEN: hp and sp bars,dreammaster,feature request,normal,Engine: MM: Xeen,fixed
14503,MM: XEEN: crash in carnage hand animation,dreammaster,defect,high,Engine: MM: Xeen,fixed
14504,English DVD version of Schizm not detected,elasota,defect,normal,Engine: V-Cruise,fixed
14507,TONY: Engine crashes on strict-alignment platforms,lephilousophe,defect,normal,Engine: Tony,fixed
14509,"""Might and Magic Book One: The Secret of the Inner Sanctum"": ScummVM freezes and crashes on 2nd run",dreammaster,patch,high,Engine: MM: MM1,fixed
14514,Unknown game variant for ags (Blackwell Convergence),tag2015,defect,normal,Engine: AGS,fixed
14516,SWORD1: Unknown game variant for sword1,lotharsm,defect,high,Engine: Sword1,fixed
14517,BACKENDS: iOS: On-Screen function bar when keyboard activated covers up bottom of game screen,criezy,defect,normal,Port: iOS,fixed
14518,Starship Titanic - crash with daily build but not with stable 2.7.0,tag2015,defect,normal,Engine: Titanic,fixed
14520,Unknown game variant for director,tag2015,defect,normal,Engine: Director,fixed
14521,SWORD1: Broken Sword 1 softlock at the Hospital,PushmePullyu,defect,normal,Engine: Sword1,fixed
14522,BACKENDS: ANDROID: Per game display orientation for android/ mobile version,lephilousophe,feature request,normal,Port: Android,fixed
14523,AUDIO: Update MIDI FluidSynth settings to match upstream,NMIError,defect,high,Audio,fixed
14524,GRAPHICS: Wetlands (and possibly others) use own cursor palette,mikrosk,defect,normal,Engine: Hypno,fixed
14527,Midi dump feature not working with command line startup,fabianostermann,patch,low,Audio,fixed
14531,GOB: Add the Russian CD version for Gobliiins,BJNFNE,defect,normal,Engine: Gob,fixed
14532,MIght and Magic 1 cast spell abort game,dreammaster,defect,normal,Engine: MM: MM1,fixed
14533,"Unknown game variant for ags (primordia 3.0a, gog.com)",tag2015,defect,normal,Engine: AGS,fixed
14534,"Unknown game variant for ags (goldenwake gog-5, gog.com)",tag2015,defect,normal,Engine: AGS,fixed
14536,Schizm Mysterious Journey,elasota,defect,normal,Engine: V-Cruise,fixed
14537,SCI: SQ6: Frequent softlock at Delta Burksilon elevator,sluicebox,defect,normal,Engine: SCI,fixed
14538,NANCY: Language not present in nancy.dat,benwiggins,defect,low,Engine: Nancy,fixed
14540,TETRAEDGE: Actor looking in the wrong direction,mduggan,defect,normal,Engine: Tetraedge,fixed
14541,WINTERMUTE: Unknown game variant for wintermute,tag2015,defect,normal,Engine: Wintermute,fixed
14543,SCI: Lockup in Island of Dr. Brain art gallery,sluicebox,defect,normal,Engine: SCI,fixed
14544,SCUMM/HE: Backyard Soccer English (GB) MD5,AndywinXp,defect,normal,Engine: SCUMM,fixed
14545,SCUMM/HE: Freddi Fish 2 Japanese MD5,AndywinXp,defect,normal,Engine: SCUMM,fixed
14546,SCI: Crash in Island of Dr. Brain microscope puzzle,deckarep,defect,normal,Engine: SCI,fixed
14547,SQ6 DEMO Closing Inventory screen with Escape causes crash under certain conditions,sluicebox,defect,normal,Engine: SCI,fixed
14548,Unknown game variant for director,tag2015,defect,low,--Other--,fixed
14550,SWORD2: Broken Sword 2 Russian doesn't work on 2.8.0,tag2015,defect,high,Engine: Sword2,fixed
14551,GUI: Search box lose focus in grid launcher when typing text,PushmePullyu,defect,normal,GUI,fixed
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,criezy,defect,normal,Documentation,fixed
14556,SCI: Crash in Island of Dr. Brain robot maze puzzle,sluicebox,defect,normal,Engine: SCI,fixed
14561,Dreamweb: Saves not displayed in List mode,sluicebox,defect,normal,Engine: Dreamweb,fixed
14564,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,fixed
14565,Unknown game variant for Schoolhouse Rock! Grammar Rock,tag2015,defect,low,--Unset--,fixed
14566,Unknown game variant: Croustibat (Unofficial English translation),tag2015,defect,normal,Engine: Gob,fixed
