﻿id,Summary,Owner,Type,Priority,Component,Version
3738,BLUESABCTIME: crash,Kirben,defect,normal,Engine: SCUMM,
3737,WOODRUFF: Not Recognize Italian Version.,DrMcCoy,defect,normal,Engine: Gob,
3735,IHNM: Psychic Profile problem,sev-,defect,high,Engine: SAGA,
3734,WOODRUFF: Speechs lags behind in intro,DrMcCoy,defect,normal,Engine: Gob,
3733,WOODRUFF: Ego does not act,DrMcCoy,defect,normal,Engine: Gob,
3732,WOODRUFF: Close Up not erased,DrMcCoy,defect,normal,Engine: Gob,
3731,PUTTZOO: Unknown MD5,Kirben,defect,normal,Engine: SCUMM,
3729,KYRA3: Word-wrapping is slightly buggy,lordhoto,defect,normal,Engine: Kyra,
3727,SPYFOX1: Unknown version,Kirben,defect,normal,Engine: SCUMM,
3726,PAJAMA1: PC/English CD not recognized,Kirben,defect,normal,Engine: SCUMM,
3722,KYRA2: Nonresponsive clicks,lordhoto,defect,normal,Engine: Kyra,
3721,KYRA2: Sound and speech plays at the same time,athrxx,defect,low,Engine: Kyra,
3720,FREDDI1: PC/English CD not recognized ,Kirben,defect,normal,Engine: SCUMM,
3719,ALL: --list-saves ignores custom paths,lordhoto,defect,normal,GUI,
3717,MM: render_mode is broken,Kirben,defect,normal,Engine: SCUMM,
3716,"NDS: Left click ""auto fire""",agent-q,defect,high,Engine: SCUMM,
3714,DRASCULA: Unknown MD5,sev-,defect,normal,Engine: Drascula,
3712,ALL: --savepath=PATH broken,sev-,defect,normal,GUI,
3709,SCUMM: SAM - text off screen in german version,athrxx,defect,normal,Engine: SCUMM,
3708,AGI: Kings Quest 2 1/4 - Unknown version,sev-,defect,normal,Engine: AGI,
3707,SCUMM: accented characters not displayed in msg boxes,sev-,defect,low,Engine: SCUMM,
3705,LSL1: Age Verification answer input not working,sev-,defect,normal,Engine: AGI,
3704,AGI: Fan(Kings Quest 2 1/4) - Sprite not erased,sev-,defect,normal,Engine: AGI,
3703,SCUMM: Invalid charset id can be stored,sev-,defect,normal,Engine: SCUMM,
3701,AGI: Fan(Alien Attack) - text window loop,bluegr,defect,normal,Engine: AGI,
3700,Blue's Birthday Adventure (Red Disc) MD5 info,Kirben,defect,normal,Engine: SCUMM,
3699,AGI: Fan(Hobbits) - Game logic flawed,,defect,low,Engine: AGI,
3698,AGI: Fan(Hobbits) - Game stuck after intro,,defect,low,Engine: AGI,
3697,AGI: Fan(Get Outta SQ) - Graphics messed up,m-kiewitz,defect,low,Engine: AGI,
3696,AGI: Fan(Get Outta SQ) - Score is lost on restart,bluegr,defect,normal,Engine: AGI,
3695,AGI: Fan(Get Outta SQ): No Word wrapping,sev-,defect,normal,Engine: AGI,
3694,AGI: Fan(Beyond Titanic 2) - Lockup,bluegr,defect,normal,Engine: AGI,
3693,MONKEY: Crash during the marriage lechuck/marley,fingolfin,defect,normal,Engine: SCUMM,
3692,Web site should not mention EPOC,sev-,defect,normal,Port: Symbian,
3691,SQ2: Text prompt glitch,bluegr,defect,normal,Engine: AGI,
3690,AGI: Fan(Caitlyn) - Script errors(?) - original game bugs(?),,defect,low,Engine: AGI,
3688,"DIG: Japanes (MAC), crashing on launch",sev-,defect,normal,Engine: SCUMM,
3687,KYRA: Regression on MIDI,lordhoto,defect,normal,Engine: Kyra,
3686,FEEBLE: Capitalization variations when searching for files,sev-,defect,low,Engine: AGOS,
3685,LSL1: No predictive input at age verification page,bluegr,defect,normal,Engine: AGI,
3683,AGI: Fan(Bob Farmboy) - Deadend in Logic(?),bluegr,defect,normal,Engine: AGI,
3682,AGI: Fan(Beyond Titanic 2) - Assertion,bluegr,defect,normal,Engine: AGI,
3681,PQ1: Predictive Text does not load,bluegr,defect,normal,Engine: AGI,
3680,AGI: Fan(Agent06) - Graphic errors,bluegr,defect,normal,Engine: AGI,
3679,AGI: Fan(Agent06) - Crash on Quit,bluegr,defect,normal,Engine: AGI,
3678,HoF: Buttons pressed state not available,lordhoto,defect,normal,Engine: Kyra,
3676,HoF: artefact after loading game,lordhoto,defect,normal,Engine: Kyra,
3675,WINCE FOA: Crashing on launch with 2xSAI selected,SF/knakos,defect,normal,Engine: SCUMM,
3674,SIMON1: Sousaphone Bug,Kirben,defect,normal,Engine: AGOS,
3673,GS option is broken,lordhoto,defect,normal,Audio: MT32,
3672,HoF: Odd behaviour when Zanthia gets killed(?),lordhoto,defect,normal,Engine: Kyra,
3671,KYRA2: Animation plays too fast,lordhoto,defect,normal,Engine: Kyra,
3670,HoF: Right mouse button messes up gameplay,lordhoto,defect,normal,Engine: Kyra,
3669,"HoF: ScummVM quits on ESCaping ""Virgin"" and ""Westwood"" logo",athrxx,defect,normal,Engine: Kyra,
3668,DIG: Subtitle speed affects speech when subtitles are off,Kirben,defect,normal,Engine: SCUMM,
3667,HoF: Marco missing animation frames,lordhoto,defect,normal,Engine: Kyra,
3666,MONKEY: cannot restart during the intro,Kirben,defect,normal,Engine: SCUMM,
3665,HoF: Lockup in intro,lordhoto,defect,normal,Engine: Kyra,
3664,HoF: wheels entrance gfx wrong,athrxx,defect,normal,Engine: Kyra,
3663,HoF: quirks in end credits,athrxx,defect,normal,Engine: Kyra,
3662,HoF: mountaineer sprite vanishes,lordhoto,defect,normal,Engine: Kyra,
3661,HoF: palette artifacts when abom. snowman,lordhoto,defect,normal,Engine: Kyra,
3660,HoF: palette artifacts in inventory,lordhoto,defect,normal,Engine: Kyra,
3659,DIG: Radio chatter audio effect missing,aquadran,defect,normal,Engine: SCUMM,
3657,PASS: Game crash when finishing Indy3 demo,fingolfin,defect,normal,Engine: SCUMM,
3656,KYRA: Savegames lost/not found anymore,lordhoto,defect,normal,Engine: Kyra,
3654,ELVIRA1: Amiga crashes (paula.h:108),cyxx,defect,normal,Engine: AGOS,
3652,FF: Inventory doesn't scroll to the end,Kirben,defect,normal,Engine: AGOS,
3651,SWORD1: Save game naming inappropriate,bluegr,defect,high,Engine: Sword1,
3650,"KYRA1: Screen ""flash""",lordhoto,defect,normal,Engine: Kyra,
3649,WINCE: Multifunction key doesn't work (HTC Touch Dual),SF/knakos,defect,normal,Engine: SCUMM,
3647,PS2: HDD bug recognizing partition,sunmax,defect,normal,Port: PS2,
3644,GOB2: Text in wrong order,DrMcCoy,defect,normal,Engine: Gob,
3643,PS2: Black Screen of Death,sunmax,defect,high,Port: PS2,
3640,"IHNM: ""hairy"" little L letter",wjp,defect,high,Engine: SAGA,
3639,WEB: Daily SVN snapshots out of date,Kirben,defect,normal,Web,
3636,ITE: Glitch when looking at the map while at the docks,bluegr,defect,normal,Engine: SAGA,
3635,ITE: Glitches when bridging the gorge,bluegr,defect,normal,Engine: SAGA,
3633,ITE: Missing text outline,bluegr,defect,normal,Engine: SAGA,
3629,IHNM: end game text/caption error,bluegr,defect,normal,Engine: SAGA,
3628,GOB2: Amiga demo,DrMcCoy,defect,normal,Engine: Gob,
3627,PUTTZOO: Music in water scenes messed up,Kirben,defect,normal,Engine: SCUMM,
3626,LURE: Lockup on exit if Lure.dat is missing/version wrong,dreammaster,defect,normal,Engine: Lure,
3625,AGI: Texts messed out in Naturette 1,bluegr,defect,normal,Engine: AGI,
3624,SYMBIAN: The Dig crashes on Symbian 9.1 FP1,anotherguest,defect,high,Engine: SCUMM,
3623,LURE: Assertion on loading (hotspots),dreammaster,defect,normal,Engine: Lure,
3622,GOB3: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3621,GOB2: Unknown Version,DrMcCoy,defect,low,Engine: Gob,
3620,GOB: Unknown Version,DrMcCoy,defect,normal,Engine: Gob,
3617,GOB3: Buggy Blount movement on stairs,DrMcCoy,defect,normal,Engine: Gob,
3609,AGI: Jolimie freezes,SF/buddha_,defect,normal,Engine: AGI,
3608,Gob2: md5 for Amiga English version,DrMcCoy,defect,normal,Engine: Gob,
3607,Gob2: Amiga demo detected as PC demo,DrMcCoy,defect,normal,Engine: Gob,
3604,COMI: Some music stops prematurely,aquadran,defect,normal,Engine: SCUMM,
3602,AGI: palette-related glitches reported.,SF/buddha_,defect,normal,Engine: AGI,
3597,"COMI: Wrong music when ""parachuting"" down the cliff",aquadran,defect,normal,Engine: SCUMM,
3596,MANIACNES: Crash when game ends,sev-,defect,high,Engine: SCUMM,
3595,MANIACNES: Music not played when loading game,sev-,defect,high,Engine: SCUMM,
3592,AGI-Fanmade: Unknown Game version (Enclosure),SF/buddha_,defect,normal,Engine: AGI,
3591,COMI: Glitch when turning pages in recipe book,,defect,low,Engine: SCUMM,
3590,FOTAQ: Low sample rate,cyxx,defect,normal,Engine: Queen,
3586,AGI: Character loses final walking position,sev-,defect,normal,Engine: AGI,
3583,Elvira II Amiga Spanish version doesn't start,Kirben,defect,normal,Engine: AGOS,
3582,SYMBIAN: Missing FileSystemNode::exists() implementation,anotherguest,defect,normal,Port: Symbian,
3578,DC: Missing FileSystemNode::exists() implementation,zeldin,defect,normal,Port: Dreamcast,
3577,LURE: Wrong animation played,dreammaster,defect,normal,Engine: Lure,
3576,LURE: No interaction with Goewin possible,dreammaster,defect,normal,Engine: Lure,
3575,LURE: No Diary after reload (Flag not freed?),dreammaster,defect,normal,Engine: Lure,
3574,AGI GR: Screen updates handled wrong/unfinished,sev-,defect,normal,Engine: AGI,
3573,AGI GR: Input prompt not changing in outhouse,bluegr,defect,normal,Engine: AGI,
3572,AGI GR: Text wrapping broken on long strings in the mines,sev-,defect,normal,Engine: AGI,
3569,QUEEN: Lockup on quit,fingolfin,defect,normal,Engine: Queen,
3568,LURE: Invalid talk index,dreammaster,defect,normal,Engine: Lure,
3567,LURE: game freeze with 100% CPU,dreammaster,defect,normal,Engine: Lure,
3565,COMI: Crash when using cannon at beginning,aquadran,defect,normal,Engine: SCUMM,
3564,"PSP: ITE shows "" Error loading game resources""",joostp,defect,normal,Engine: SAGA,
3563,AGI: The 13th Disciple: Game freezes in Dean's office,m-kiewitz,defect,normal,Engine: AGI,
3561,"LURE: Crash with ""non-existant Animation""",dreammaster,defect,normal,Engine: Lure,
3560,COMI: Incorrect music transition in singing pirates scene,aquadran,defect,normal,Engine: SCUMM,
3558,GUI distorted on Solaris/sparc,jvprat,defect,normal,Port: Solaris,
3557,SOLARIS: timidity.cpp won't because of missing macro,fingolfin,defect,normal,Port: Solaris,
3555,LURE: Crash in starting room,dreammaster,defect,normal,Engine: Lure,
3554,LURE: Actors can get stuck,dreammaster,defect,normal,Engine: Lure,
3553,LURE: Skorl in Selena\'s castle can be at 2 places,dreammaster,defect,normal,Engine: Lure,
3552,LURE: Assertion when exiting from the dragon cave,dreammaster,defect,normal,Engine: Lure,
3551,LURE: Axe floating mid-air in beast\'s room after the dragon,dreammaster,defect,normal,Engine: Lure,
3550,LURE: Scrolling verbs glitch,dreammaster,defect,normal,Engine: Lure,
3549,lure crashes when waiting for patrol,dreammaster,defect,blocker,Engine: Lure,
3548,COMI: Game crashes on difficulty selection screen,fingolfin,defect,normal,Engine: SCUMM,
3547,NIPPON: Credits music stopped early in demo,peres,defect,normal,Engine: Parallaction,
3546,"WINCE: After saving game, repeated left click",SF/knakos,defect,normal,Port: WinCE,
3545,ITE: Crash when using Eeah with Eeah,bluegr,defect,normal,Engine: SAGA,
3544,Permissions Too Restrictive on scummvm Binary,vinterstum,defect,normal,Port: Mac OS X,
3543,COMI: Wrong music when escaping from the snake,aquadran,defect,normal,Engine: SCUMM,
3542,COMI: Banjo duel seems harder than in the original,fingolfin,defect,normal,Engine: SCUMM,
3540,IHNM: Crash when Gorrister cuts sheet in the mooring ring,bluegr,defect,normal,Engine: SAGA,
3539,COMI: Wrong music transition,aquadran,defect,normal,Engine: SCUMM,
3538,AMIGAOS4: Build Process breaks due to regression,lordhoto,defect,normal,Port: AmigaOS4,
3536,"FOTAQ: Jetty: ""sign"" at wrong position",cyxx,defect,low,Engine: Queen,
3535,FOTAQ: game terminates badly,fingolfin,defect,normal,Engine: Queen,
3534,AGI: show.obj priority error,SF/buddha_,defect,normal,Engine: AGI,
3533,SCUMM/HE: Freddi Fish 4 - Incorrect/Missing talk animation,BLooperZ,defect,high,Engine: SCUMM,
3532,HE: Assertion on Restart (Crash),wjp,defect,normal,Engine: SCUMM,
3531,LURE: Saving in a conversation crashes when loading,dreammaster,defect,blocker,Engine: Lure,
3530,GOB2: WINCE: Parts of menus randomly appear,SF/knakos,defect,normal,Engine: Gob,
3529,LURE:Crash at Prision.. savegame included.,dreammaster,defect,normal,Engine: Lure,
3528,LURE Spanish: Crashes when freeing Goewin,dreammaster,defect,normal,Engine: Lure,
3526,LURE Spanish: Crashes after leaving prison,dreammaster,defect,normal,Engine: Lure,
3525,FT: Crash/hangup at Corley Motor factory,cyxx,defect,blocker,Engine: SCUMM,
3522,"LURE: Game crashes/exits using Right-Click + ""Status""",dreammaster,defect,normal,Engine: Lure,
3521,Error in configure on Mac OS X,fingolfin,defect,normal,Port: Mac OS X,
3520,INDY3 Mac: Crash When Playing Sound 54,fingolfin,defect,normal,Engine: SCUMM,
3519,KYRA1 (Mac): Headshapes not changing,lordhoto,defect,normal,Engine: Kyra,
3513,SWORD2: Black-out in Forest,eriktorbjorn,defect,normal,Engine: Sword2,
3512,"Elvira 1, DOS,Spanish fanmade, Detector doesn't recognize it",Kirben,defect,normal,Engine: AGOS,
3511,LURE Spanish:  Crashes at the start,dreammaster,defect,normal,Engine: Lure,
3510,IHNM Spanish CD - Wrong Dialogs color,bluegr,defect,normal,Engine: SAGA,
3509,GOB1: Long beeping noise after cutscene,DrMcCoy,defect,normal,Engine: Gob,
3507,Elvira 2 Spanish DOS - MD5 Checksums,Kirben,defect,normal,Engine: AGOS,
3506,FF: Game stops asking the Oracle about the language,Kirben,defect,low,Engine: AGOS,
3502,CRUISE: crash right after resource init,vincenthamm,defect,normal,Engine: Cruise,
3499,"COMI: Speech drops out, causing crash/freeze",fingolfin,defect,high,Engine: SCUMM,
3498,IHNM: Wrong Subtitles Color (Spanish),bluegr,defect,normal,Engine: SAGA,
3496,LURE: String compilation,dreammaster,defect,normal,Engine: Lure,
3495,LURE: pathfinding compilation,dreammaster,defect,normal,Engine: Lure,
3493,SCUMM: Dig - Rat Trap Puzzle Error,AndywinXp,defect,normal,Engine: SCUMM,
3492,SWORD2: Game freezes,eriktorbjorn,defect,normal,Engine: Sword2,
3490,LURE: Assertion with Ratpouch(?),dreammaster,defect,blocker,Engine: Lure,
3489,PUTTZOO: Windows version cursor/pointer drawn wrong,sev-,defect,normal,Engine: SCUMM,
3487,PUTTMOON 3DO: Play button in Outtro partly cut off,Kirben,defect,normal,Engine: SCUMM,
3486,"PUTTMOON: Error on ""Bear Stormin"" machine",Kirben,defect,normal,Engine: SCUMM,
3485,PUTTZOO: (Windows) Screen switch creates flickering,Kirben,defect,normal,Engine: SCUMM,
3484,LURE: Italian version crash at this savegame..,dreammaster,defect,normal,Engine: Lure,
3483,COMI: wrong subtitles color,fingolfin,defect,low,Engine: SCUMM,
3482,MACOSX 10.2.8: sqrtf undefined,fingolfin,defect,blocker,Port: Mac OS X,
3481,PUTTMOON: Crash on reading a sound file (3DO),cyxx,defect,normal,Engine: SCUMM,
3480,LURE: Looking at swords in the third room results in lockup,dreammaster,defect,normal,Engine: Lure,
3478,LURE: Music volume too low and no alteration possible,dreammaster,defect,normal,Engine: Lure,
3477,LURE: Assertion on talking to a NPC,dreammaster,defect,normal,Engine: Lure,
3475,INDY3 FM-TOWNS: Modified version does not start,fingolfin,defect,low,Engine: SCUMM,
3474,LURE: Messages sometimes refer to the wrong object,dreammaster,defect,normal,Engine: Lure,
3472,LURE: Crash while intro,dreammaster,defect,normal,Engine: Lure,
3471,LURE: Invalid ASCII character passed,dreammaster,defect,normal,Engine: Lure,
3470,LURE: Music mostly silent,dreammaster,defect,normal,Engine: Lure,
3469,LURE: wrong accented character in the italian version,dreammaster,defect,low,Engine: Lure,
3468,LURE: Crash in 0.11.0 SVN,dreammaster,defect,normal,Engine: Lure,
3463,IPHONE: FM-Towns Games screen not centered,vinterstum,defect,normal,Port: iOS,
3462,BS1: Mouse coords not being updated on button down events,fingolfin,defect,normal,Engine: Sword1,
3461,IHNM: Benny can't help the boy,bluegr,defect,normal,Engine: SAGA,
3459,NIPPON: Location switch to final part fails (Amiga),peres,defect,blocker,Engine: Parallaction,
3458,MM:  Walk behind mask char data,fingolfin,defect,normal,Engine: SCUMM,
3456,TOUCHE: Crash,cyxx,defect,normal,Engine: Touche,
3455,WINCE: Save games have incorrect time & date,SF/knakos,defect,blocker,Port: WinCE,
3454,SCUMM: COMI - Part 5: Clickable sky behaves strangely,AndywinXp,defect,normal,Engine: SCUMM,
3453,COMI: Guybrush sprite too big at volcano if walk skipped,cyxx,defect,normal,Engine: SCUMM,
3451,NIPPON: Invisible Line picked (Doug/Amiga/German),peres,defect,normal,Engine: Parallaction,
3449,IHNM: Edna's got two hearts but loves to be on the hook,bluegr,defect,normal,Engine: SAGA,
3447,NIPPON: Assertion after final screen (Amiga/French),peres,defect,normal,Engine: Parallaction,
3446,NIPPON: Dino walking on-spot without moving (Amiga),peres,defect,high,Engine: Parallaction,
3444,NIPPON: Masking(?) - Donna doesn\'t disguise as Suzy (Amiga),peres,defect,normal,Engine: Parallaction,
3443,NIPPON: Inventory not updated (Amiga),peres,defect,normal,Engine: Parallaction,
3442,NIPPON: Quit after Intro (Amiga),peres,defect,normal,Engine: Parallaction,
3440,"NIPPON: Game quits when Dino enters the ""Reducer"" (Amiga)",peres,defect,normal,Engine: Parallaction,
3439,NIPPON: Empty drawers (Amiga),peres,defect,normal,Engine: Parallaction,
3438,NIPPON: Saved State has wrong information (Amiga),peres,defect,normal,Engine: Parallaction,
3437,NIPPON: Assertion in LAB with Dino (Amiga),peres,defect,normal,Engine: Parallaction,
3436,NIPPON: Crash when quitting while in intro/inbetween (Amiga),peres,defect,normal,Engine: Parallaction,
3435,NIPPON: Crash when Dino enters the Lab (Amiga),peres,defect,normal,Engine: Parallaction,
3433,PSP:ERROR INCLUDE,joostp,defect,normal,Port: PSP,
3431,MANIAC C64: German version not supported,sev-,defect,normal,Engine: SCUMM,
3430,PALMOS: not accepting ENTER properly,SF/chrilith,defect,blocker,Port: PalmOS,
3429,KYRA2 : MD5 of DOS floppy english version,athrxx,defect,low,Engine: Kyra,
3426,NIPPON: Game quits on entering a new scene (2) (Amiga),peres,defect,normal,Engine: Parallaction,
3425,NIPPON: Game quits on entering a new scene (Amiga),peres,defect,normal,Engine: Parallaction,
3424,NIPPON: Pickup Object not possible (Amiga),peres,defect,normal,Engine: Parallaction,
3423,NIPPON: Unexpected Quit when entering a screen (Amiga),peres,defect,normal,Engine: Parallaction,
3422,NIPPON: Inventory looses objects (Amiga),peres,defect,normal,Engine: Parallaction,
3421,PALM: AGI games don't throw error when save path is not set,eriktorbjorn,defect,normal,Engine: AGI,
3419,IHNM: crash/glitch with italian fan patch,bluegr,defect,normal,Engine: SAGA,
3418,IHNM/ITE: Error loading Game resources (fs-node regression),SF/david_corrales,defect,normal,Engine: SAGA,
3417,MONKEY: Mouse is invisible after loading,sev-,defect,normal,Engine: SCUMM,
3415,NIPPON: (Amiga) Crash on free(),peres,defect,normal,Engine: Parallaction,
3414,Oddity in Makefile.common,fingolfin,defect,normal,--Other--,
3409,TOUCHE: Polish/CD/Talkie crashes,cyxx,defect,normal,Engine: Touche,
3408,IHNM: Problem in saving,bluegr,defect,normal,Engine: SAGA,
3407,IHNM: unsupported version,bluegr,defect,normal,Engine: SAGA,
3406,ITE: Scummvm exits with Audio warnings,bluegr,defect,normal,Engine: SAGA,
3405,IHNM: Spanish font wrong,bluegr,defect,normal,Engine: SAGA,
3404,LOOM/FLAC: Pauses (temporary lockups) after speech,fingolfin,defect,normal,Engine: SCUMM,
3402,SYMBIAN: Can't save in UIQ,anotherguest,defect,normal,Engine: Sky,
3395,GOB3: graphic glitch in the ship,DrMcCoy,defect,low,Engine: Gob,
3393,"GOB3: Data file fails to open, lockup",agent-q,defect,blocker,Engine: Gob,
3391,MACOSX: Permission Problem,vinterstum,defect,normal,Port: Mac OS X,
3390,WEB: PocketPC daily snapshots link needs removing,sev-,defect,normal,Web,
3389,KYRA: Wrong path for Brandon in starting location,lordhoto,defect,normal,Engine: Kyra,
3388,WEB: Wiki: Favicon is missing,SF/ender,defect,normal,Web,
3387,WEB: Some thumbnails in Wiki broken,SF/ender,defect,normal,Web,
3386,WEB: Daily SVN snapshots broken,SF/cmatsuoka,defect,normal,Web,
3384,SIMON1: Acorn CD MD5s,sev-,defect,normal,Engine: AGOS,
3383,NIPPON: Midi does not starts properly with Donna (DOS),peres,defect,normal,Engine: Parallaction,
3382,NIPPON: Protection Code Screen,peres,defect,blocker,Engine: Parallaction,
3380,ITE: Cannot exit a room (regression),bluegr,defect,normal,Engine: SAGA,
3379,ITE / IHNM: compress_saga crashes,bluegr,defect,normal,Engine: SAGA,
3373,SIMON1: v0.10+ always crash on x86_64.,fingolfin,defect,normal,Engine: AGOS,
3371,FEEBLE: Wrong text display in Oracle,Kirben,defect,normal,Engine: AGOS,
3369,GOB: Unnecessary slowdown on slow computers,DrMcCoy,defect,normal,Engine: Gob,
3368,AGI: Saving games to non existing path,eriktorbjorn,defect,normal,Engine: AGI,
3367,"Feeble Files: Video Playback garbled, game crashes",Kirben,defect,normal,Engine: AGOS,
3364,Waxworks de amiga,Kirben,defect,normal,Engine: AGOS,
3363,NIPPON: Flickering inventory and Monk (Amiga),peres,defect,normal,Engine: Parallaction,
3362,MANIACNES: Music Doesn't Start On Load Game,sev-,defect,low,Engine: SCUMM,
3360,NIPPON: Lock Up with wrong answer at copy protection (Amiga),peres,defect,normal,Engine: Parallaction,
3359,NIPPON: Copy Protection screen rendered wrong (Amiga),peres,defect,normal,Engine: Parallaction,
3358,NIPPON: Information lost on loading a game (Amiga),peres,defect,normal,Engine: Parallaction,
3357,NIPPON: Masking(?) error on Museum buttons (Amiga),peres,defect,normal,Engine: Parallaction,
3356,WEB: header gfx bug,SF/knakos,defect,normal,Web,
3355,BARGON+WEEN: Amiga+Atari versions' MD5s,DrMcCoy,defect,normal,Engine: Gob,
3350,COMI: Crash in SVN but not in 0.X.0,fingolfin,defect,high,Engine: SCUMM,
3349,FW: Crashes in captured ship and end scene,sev-,defect,normal,Engine: Cine,
3348,AMIGAOS4: Amiga key doesn't fire on AmigaOne,peres,defect,normal,Port: AmigaOS4,
3347,NIPPON: Keyboard shortcut for quit fails,peres,defect,blocker,Engine: Parallaction,
3346,NIPPON: Assertion with Donna (Amiga) SPOILER,peres,defect,normal,Engine: Parallaction,
3345,NIPPON: Sound not initialized (Amiga),peres,defect,normal,Engine: Parallaction,
3344,NIPPON: Doug stuck in Park (Amiga),peres,defect,normal,Engine: Parallaction,
3343,NIPPON: Screen area (Black Border) not updated (Amiga),peres,defect,normal,Engine: Parallaction,
3342,"NIPPON: Character \""hot box\"" wrong (Amiga)",peres,defect,normal,Engine: Parallaction,
3341,NIPPON: Masking problems (Amiga),peres,defect,normal,Engine: Parallaction,
3340,NIPPON: Can't move cursor during dialogs,peres,defect,normal,Engine: Parallaction,
3339,NIPPON: Car sprite cut and blinking (Amiga),peres,defect,normal,Engine: Parallaction,
3338,COMI: iMUSE-related crash on startup,bluegr,defect,normal,Engine: SCUMM,
3335,WEB: Broken download link for BASS floppy,sev-,defect,normal,Engine: Sky,
3333,PQ1: Text output garbled,bluegr,defect,normal,Engine: AGI,
3332,COMI: 100% crash in SVN (not in 0.X.0),eriktorbjorn,defect,normal,Engine: SCUMM,
3331,ELVIRA2: Restart state file causes crash,Kirben,defect,normal,Engine: AGOS,
3330,TOUCHE: MT32 Wrong instruments,cyxx,defect,normal,Engine: Touche,
3328,FW: Sound related crash at time machine,sev-,defect,normal,Engine: Cine,
3326,SCUMM: COMI - Occasional missing speech...,AndywinXp,defect,normal,Engine: SCUMM,
3325,COMI: Wrong music playing...,aquadran,defect,normal,Engine: SCUMM,
3323,MI CD: Crash on Load...,fingolfin,defect,normal,Engine: SCUMM,
3322,ITE: crashes using compressed audio,bluegr,defect,normal,Engine: SAGA,
3320,SCUMM: Regression in sound code,fingolfin,defect,high,Engine: SCUMM,
3319,"PS2: Crash when push ""quit"" button",sunmax,defect,high,Port: PS2,
3318,PS2: Scummvm.ini problem,sunmax,defect,high,Port: PS2,
3317,TOUCHE: pathfinding problems,cyxx,defect,normal,Engine: Touche,
3315,DOTT: loading game leads to assertion,fingolfin,defect,high,Engine: SCUMM,
3314,FOA: Loading save from 0.9.1 in 0.10.0 garbles cursor,sev-,defect,normal,Engine: SCUMM,
3312,SCUMM: Compilation problem in gfx.cpp,,defect,normal,Engine: SCUMM,
3311,AGI: The -x command-line option appears to be broken,bluegr,defect,normal,Engine: AGI,
3310,"LSL: after changing game speed, space key turn unfunctional",bluegr,defect,normal,Engine: AGI,
3309,"LSL: Impossible to enter ""Number 9""",eriktorbjorn,defect,normal,Engine: AGI,
3308,ITE: p2_a.iaf not played correctly,bluegr,defect,normal,Engine: SAGA,
3307,TOUCHE: graphic glitch when saving/loading in Notre Dame,cyxx,defect,normal,Engine: Touche,
3306,TOUCHE: graphic glitch with papers in the Captain room,cyxx,defect,normal,Engine: Touche,
3304,WEB: Broken Link,sev-,defect,normal,Web,
3300,SYMBIAN UIQ3: Keymapper does not work,anotherguest,defect,normal,Port: Symbian,
3298,SYMBIAN UIQ3: All AGOS hang on startup,anotherguest,defect,blocker,Engine: AGOS,
3297,GOB3: Objects Disappear,DrMcCoy,defect,normal,Engine: Gob,
3296,PSP: Compilation failed with lastest toolchain,joostp,defect,normal,Port: PSP,
3293,WINCE: Keyboard commands don't work in 0.10.0,SF/knakos,defect,normal,Port: WinCE,
3292,SIMON1: Another crash in dwarf cave,Kirben,defect,normal,Engine: AGOS,
3291,KQ3: Lockup when pressing ESC (Amiga version),bluegr,defect,normal,Engine: AGI,
3289,INDY3: Unknown MD5,fingolfin,defect,normal,Engine: SCUMM,
3288,SCUMM: Crash when pressing SPACE (Pause),fingolfin,defect,normal,Engine: SCUMM,
3287,Elvira 2: Crash Catacombs lev2,Kirben,defect,normal,Engine: AGOS,
3285,Elvira 2: Strange behavior a - counter of P.P. ,Kirben,defect,normal,Engine: AGOS,
3284,"WEEN: The intro hangs, and sound is corrupted",fingolfin,defect,normal,Engine: Gob,
3282,FRENCH version of Elvira 2 not detected,Kirben,defect,normal,Engine: AGOS,
3281,ELVIRA2: Crash with items from dinning room,Kirben,defect,normal,Engine: AGOS,
3279,"GR: Intro ""jumpy"" in parts (Amiga version)",sev-,defect,normal,Engine: AGI,
3278,GR: Birds stuck in opening screen (Amiga version),SF/buddha_,defect,normal,Engine: AGI,
3277,MI: Saved game from the credits sequence fails to load,sev-,defect,high,Engine: SCUMM,
3276,TOUCHE: Glitch in the menu,eriktorbjorn,defect,normal,Engine: Touche,
3273,BS2: Crash after Intro,SF/robinwatts,defect,normal,Engine: Sword2,
3272,GOB: Gob3 Mac detected as PC version,DrMcCoy,defect,normal,Engine: Gob,
3271,GUI: Missaligned text,sev-,defect,normal,GUI,
3270,AGI: Engine crashes if no game is detected,bluegr,defect,normal,Engine: AGI,
3269,SYMBIAN S60 3rd: Gobliiins 3 - unable to scroll screen,anotherguest,defect,normal,Engine: Gob,
3267,MI TOWNS: Verbs not visible after Guybrush gets cannon shot,athrxx,defect,low,Engine: SCUMM,
3266,PSP: Simon the Sorcerer slow down,joostp,defect,high,Engine: AGOS,
3264,PSP: unable to build revision 27600,joostp,defect,normal,Port: PSP,
3263,TOOLS: compress_san cuts out parts of speech,aquadran,defect,high,Tools,
3260,Elvira2: Spanish font,Kirben,defect,normal,Engine: AGOS,
3259,SCUMM: MI1 (SEGA MEGA-CD) - Text display incorrect,AndywinXp,defect,low,Engine: SCUMM,
