﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,feature request,normal,Graphics,"Aug 13, 2019, 4:12:33 AM","Aug 13, 2019, 8:23:32 PM",
11182,GUI Dialog for missing Roland MT-32 support,new,feature request,normal,Audio: MT32,"Sep 29, 2019, 11:57:28 AM","Sep 29, 2019, 11:57:28 AM",
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,defect,normal,Ports,"Oct 13, 2019, 4:17:23 PM","Aug 25, 2020, 8:25:05 PM",
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,defect,normal,Port: PSP Vita,"Oct 13, 2019, 8:59:54 PM","Jul 18, 2020, 4:02:13 PM",
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,defect,normal,Port: Mac OS X,"Oct 14, 2019, 3:49:27 AM","Nov 17, 2023, 10:39:12 AM",
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,feature request,normal,Audio,"Oct 24, 2019, 12:33:25 AM","Oct 24, 2019, 1:00:53 AM",
11245,CLOUD: Saves sync triggered twice in a row after saving,new,defect,normal,Cloud,"Nov 6, 2019, 4:38:41 PM","Nov 6, 2019, 4:38:41 PM",
11257,CLOUD: Issue with case sensitive filesystems,new,defect,normal,Cloud,"Nov 10, 2019, 10:28:24 AM","Nov 10, 2019, 10:28:24 AM",
11367,WEB: I18N and punctuation improvements,pending,feature request,normal,Web,"Feb 24, 2020, 2:08:15 PM","Apr 3, 2021, 3:52:41 PM",
11369,GNAP: Can't move car,new,defect,normal,Engine: GNAP,"Feb 26, 2020, 8:18:45 AM","Feb 26, 2020, 10:45:48 AM",
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,defect,normal,Port: Mac OS X,"Mar 1, 2020, 12:29:25 PM","Jul 19, 2020, 9:27:01 AM",
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,defect,normal,Ports,"Apr 3, 2020, 12:56:41 PM","Jul 19, 2020, 9:31:41 AM",
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,defect,normal,Port: Mac OS X,"Apr 15, 2020, 2:33:56 AM","Aug 19, 2020, 7:11:56 PM",
11428,macOS: Change default savegame location for macOS,new,feature request,normal,Port: Mac OS X,"Apr 16, 2020, 1:04:36 AM","Jun 10, 2022, 9:44:08 PM",
11462,IOS: Apple Magic Keyboard support,new,feature request,normal,Port: iOS,"May 2, 2020, 11:00:38 PM","Apr 14, 2023, 4:53:23 AM",
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,"Jun 24, 2020, 12:12:48 AM","Jan 8, 2024, 8:30:22 PM",
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 3:47:19 AM","Aug 19, 2020, 7:37:13 PM",
11518,GLK: ZCode - status line has no left margin,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:07:02 AM","Aug 19, 2020, 7:37:44 PM",
11519,GLK: text is low resolution on macOS retina display,new,defect,normal,Engine: GLK,"Jun 27, 2020, 4:10:47 AM","Aug 19, 2020, 7:38:48 PM",
11520,ScummGlk has no text configuration options,new,feature request,normal,Engine: GLK,"Jun 27, 2020, 4:14:03 AM","Feb 10, 2021, 4:58:28 AM",
11521,GLK: ZCode - loses scrollback from time to time,new,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:29:31 AM","Aug 19, 2020, 7:39:30 PM",
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,defect,normal,Engine: GLK: AGT,"Aug 20, 2020, 9:32:22 AM","Apr 21, 2021, 11:53:46 PM",
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,new,defect,normal,Engine: Illusions,"Aug 28, 2020, 2:01:43 AM","Aug 13, 2021, 7:48:52 PM",
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,new,defect,low,GUI,"Aug 29, 2020, 6:42:57 AM","Aug 29, 2020, 7:03:41 AM",
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,defect,low,GUI,"Aug 30, 2020, 9:07:09 PM","Jan 14, 2023, 1:01:34 PM",
11653,GLK: JACL: Problems with running older games,new,defect,normal,Engine: GLK: JACL,"Sep 1, 2020, 12:40:37 PM","Apr 22, 2021, 1:36:18 PM",
11655,GLK: QUEST - Crashing games report,new,defect,normal,Engine: GLK: Quest,"Sep 1, 2020, 12:46:24 PM","Apr 23, 2021, 2:12:15 PM",
11675,PRINCE: Overlapping text (English translation),new,defect,normal,Engine: Prince,"Sep 5, 2020, 2:08:47 PM","Sep 5, 2020, 7:07:35 PM",
11677,PRINCE: Text missing when using examine (english translation),new,defect,normal,Engine: Prince,"Sep 5, 2020, 4:34:34 PM","Sep 9, 2020, 10:14:02 AM",
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,defect,normal,Audio,"Sep 19, 2020, 9:32:09 AM","Feb 21, 2023, 11:36:19 PM",
11729,GLK: Wrong colors and missing color changes,new,defect,normal,Engine: GLK,"Sep 27, 2020, 6:09:31 PM","Sep 30, 2020, 8:25:18 PM",
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,defect,normal,GUI,"Oct 1, 2020, 8:32:37 AM","Aug 22, 2021, 1:58:38 PM",
11860,Add information to the dumped (mostly OpenGL) context,new,feature request,normal,Graphics,"Oct 15, 2020, 10:30:05 PM","Oct 15, 2020, 10:30:05 PM",
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,defect,normal,Port: Dreamcast,"Oct 17, 2020, 10:59:30 AM","Oct 22, 2020, 8:02:04 AM",
11932,Android TV support,new,feature request,normal,Port: Android,"Oct 30, 2020, 9:03:30 AM","Jan 18, 2021, 12:44:52 PM",
11980,GLK: engine does not support Russian keyboard layout,new,defect,normal,Engine: GLK: ZCode,"Nov 25, 2020, 2:38:27 PM","Jun 5, 2022, 10:03:35 AM",
11986,MM: XEEN: Chinese version support,new,defect,normal,Engine: MM: Xeen,"Dec 1, 2020, 11:38:08 PM","Mar 21, 2024, 11:36:52 AM",
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,new,defect,normal,Engine: GLK: Comprehend,"Mar 5, 2021, 4:33:12 AM","Jun 5, 2021, 7:43:20 AM",
12296,GLK: Quest compatibility issues,new,defect,normal,Engine: GLK: Quest,"Mar 7, 2021, 10:16:22 PM","Mar 22, 2021, 4:02:57 PM",
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,defect,normal,Engine: GLK: Hugo,"Mar 7, 2021, 10:21:00 PM","Dec 31, 2022, 2:34:04 PM",
12316,Configurable quick buttons for the Android and IOS ports,new,feature request,low,GUI,"Mar 14, 2021, 2:27:31 PM","Mar 14, 2021, 2:27:31 PM",
12345,BASE: The detection plugin is almost always loaded in memory,new,defect,normal,Common,"Mar 24, 2021, 11:15:31 PM","May 26, 2022, 9:39:50 PM",
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,defect,normal,Port: Mac OS X,"Apr 10, 2021, 4:50:22 AM","Nov 19, 2023, 1:29:09 AM",
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,defect,normal,Web,"Apr 10, 2021, 5:14:18 AM","Apr 13, 2021, 6:26:48 AM",
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,defect,normal,Common,"Apr 11, 2021, 7:43:06 AM","Apr 11, 2021, 9:47:57 AM",
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,defect,normal,Graphics,"Apr 21, 2021, 7:24:20 PM","Jun 5, 2022, 9:58:54 AM",
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,defect,normal,Engine: GLK: ZCode,"Apr 26, 2021, 11:23:39 AM","Apr 26, 2021, 11:23:39 AM",
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,feature request,normal,Engine: AGS,"May 6, 2021, 5:38:57 AM","Jun 28, 2021, 3:10:01 AM",
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,defect,normal,Port: Android,"May 10, 2021, 8:45:29 PM","Mar 19, 2023, 5:28:32 PM",
12537,AUDIO: Support hardware OPL on Windows,new,feature request,low,Audio,"May 11, 2021, 10:31:58 PM","May 11, 2021, 10:32:16 PM",
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,defect,low,Engine: AGS,"Jun 3, 2021, 4:46:54 PM","Jul 20, 2023, 12:50:58 PM",
12621,HUGO: Top menu doesn't close when it should,new,defect,normal,Engine: Hugo,"Jun 12, 2021, 6:59:20 AM","Jun 12, 2021, 6:59:20 AM",
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,defect,normal,Port: Wii,"Jun 30, 2021, 9:10:05 PM","Nov 11, 2021, 9:22:49 AM",
12713,STARTREK enable alternative path for voc files,new,feature request,normal,Engine: Startrek,"Jul 2, 2021, 6:14:05 PM","Jul 2, 2021, 7:13:04 PM",
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,defect,normal,Engine: Illusions,"Jul 3, 2021, 11:19:33 AM","Jul 3, 2021, 11:19:33 AM",
12774,Better notes about residualvm merge,new,feature request,normal,Web,"Jul 31, 2021, 4:46:10 PM","Nov 19, 2023, 1:27:25 AM",
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,defect,normal,Port: Mac OS X,"Aug 10, 2021, 8:13:00 AM","Aug 12, 2021, 4:32:22 PM",
12800,Add option to pass parameters to SCUMMVM on Android,new,feature request,normal,Port: Android,"Aug 14, 2021, 2:23:55 PM","Aug 14, 2021, 2:23:55 PM",
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,defect,normal,Engine: Composer,"Aug 19, 2021, 1:51:28 AM","Mar 14, 2024, 11:38:18 PM",
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,defect,normal,Engine: Director,"Aug 23, 2021, 5:51:37 PM","Mar 18, 2022, 9:55:27 PM",
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,feature request,normal,Engine: Director,"Aug 24, 2021, 1:05:20 AM","Dec 20, 2022, 10:41:14 AM",
12841,DIRECTOR: Mylk Mac crashes on startup,new,defect,normal,Engine: Director,"Aug 24, 2021, 1:46:28 AM","Aug 24, 2021, 1:46:28 AM",
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,defect,normal,Graphics,"Aug 25, 2021, 6:23:14 PM","Nov 12, 2023, 7:20:54 AM",
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,defect,normal,Engine: GLK: Comprehend,"Aug 30, 2021, 8:21:10 AM","Aug 30, 2021, 8:24:35 AM",
12882,WII: scummvm always returns to system menu on exit,new,defect,normal,Common,"Sep 2, 2021, 5:39:33 AM","May 30, 2022, 5:40:33 PM",
12890,CLOUD: NextCloud Support,new,feature request,low,Cloud,"Sep 3, 2021, 4:55:01 AM","Sep 3, 2021, 4:55:01 AM",
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,defect,normal,Engine: Director,"Sep 5, 2021, 9:57:06 AM","Apr 28, 2024, 5:48:20 PM",
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,defect,normal,Engine: AGS,"Sep 12, 2021, 9:00:04 AM","Jun 3, 2023, 2:18:22 PM",
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,defect,normal,Port: GameCube,"Sep 29, 2021, 6:19:24 PM","Nov 11, 2021, 8:32:47 AM",
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,defect,normal,Common,"Oct 2, 2021, 10:52:46 AM","Oct 23, 2021, 6:22:56 PM",
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,defect,normal,Ports,"Oct 4, 2021, 9:36:04 PM","Oct 4, 2021, 9:36:04 PM",
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,defect,low,Engine: AGS,"Oct 17, 2021, 2:01:23 PM","Dec 13, 2022, 2:35:02 PM",
13024,MACOS: Can't map Command and Fn keys,new,defect,normal,Port: Mac OS X,"Oct 18, 2021, 11:46:30 PM","Jun 5, 2022, 3:33:43 PM",
13030,Option to Disable Status Window,new,feature request,normal,Tools,"Oct 22, 2021, 7:51:36 AM","Oct 22, 2021, 7:51:36 AM",
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,defect,normal,Port: Mac OS X,"Oct 31, 2021, 4:19:47 AM","Jun 8, 2022, 6:07:12 AM",
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,defect,low,Port: Android,"Nov 2, 2021, 2:32:28 AM","Nov 11, 2021, 9:16:24 AM",
13074,PRINCE: Timing issue / Scene skipping,new,defect,normal,Engine: Prince,"Nov 13, 2021, 4:34:50 PM","Nov 15, 2021, 3:37:29 PM",
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,defect,normal,Engine: GLK: Quest,"Nov 30, 2021, 10:42:07 PM","Nov 30, 2021, 10:42:07 PM",
13157,COMMON: EventManager's getMousePos() is not always reliable,new,defect,normal,Common,"Dec 12, 2021, 4:12:19 PM","Dec 12, 2021, 4:12:19 PM",
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,defect,normal,Engine: GLK: Adrift,"Dec 28, 2021, 11:20:35 PM","Mar 15, 2023, 11:09:52 PM",
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,defect,normal,Engine: AGS,"Dec 30, 2021, 5:47:47 PM","Oct 22, 2023, 10:14:14 PM",
13200,Separate Full Screen setting for GUI and Games,new,feature request,normal,GUI,"Jan 7, 2022, 7:46:38 AM","Jan 7, 2022, 7:46:38 AM",
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,feature request,normal,GUI,"Jan 7, 2022, 7:52:00 AM","Jan 7, 2022, 7:52:00 AM",
13216,"WEB: ""Other"" screenshots page is broken",new,defect,normal,Web,"Jan 13, 2022, 2:08:04 AM","Jan 13, 2022, 2:08:04 AM",
13239,ScummVM Classic Theme: Translation into other languages.,new,feature request,normal,GUI: Translations,"Jan 30, 2022, 2:09:17 AM","Jan 30, 2022, 8:04:40 AM",
13240,Improvement of subtitle visualization.,new,feature request,normal,Graphics: Scalers,"Jan 30, 2022, 2:16:20 AM","Jan 30, 2022, 2:16:20 AM",
13241,GUI: Interface requires improvements for small resolutions.,new,defect,normal,GUI,"Jan 30, 2022, 2:37:15 AM","Jun 5, 2022, 9:18:04 AM",
13276,AGS: Cannot open files with non-ASCII characters in their name,new,defect,normal,Engine: AGS,"Feb 15, 2022, 11:25:37 PM","Jan 23, 2024, 12:16:29 PM",
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,defect,normal,Engine: ZVision,"Feb 17, 2022, 9:19:08 PM","May 18, 2022, 9:26:07 PM",
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,defect,normal,Engine: Prince,"Feb 18, 2022, 1:25:37 AM","May 5, 2022, 7:19:20 AM",
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,defect,normal,Engine: Director,"Feb 18, 2022, 7:03:00 PM","Jan 12, 2023, 8:48:03 PM",
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,defect,normal,Engine: Director,"Feb 18, 2022, 7:48:52 PM","May 2, 2024, 1:19:10 PM",
13317,Update aspect ratio for new iPad Mini 6 2021,new,feature request,normal,Port: iOS,"Feb 24, 2022, 7:49:06 AM","Jun 29, 2023, 6:47:34 AM",
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,defect,normal,Engine: Director,"Feb 27, 2022, 10:34:14 PM","Oct 13, 2022, 10:53:42 AM",
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,defect,normal,Engine: Director,"Mar 3, 2022, 2:40:45 AM","Dec 18, 2023, 9:04:56 PM",
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,feature request,normal,GUI,"Mar 14, 2022, 5:14:43 PM","Mar 22, 2022, 9:59:57 PM",
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,defect,normal,Port: Linux,"Mar 20, 2022, 12:42:23 PM","Jun 5, 2022, 9:04:53 AM",
13376,MYST3: Save Glitch,new,defect,normal,Engine: Myst3,"Mar 28, 2022, 12:38:33 AM","Jun 5, 2022, 9:03:07 AM",
13386,"Add a ""clear"" command to the general debugger",new,feature request,normal,Tools,"Apr 1, 2022, 5:33:31 PM","Oct 4, 2023, 7:52:00 AM",
13390,Please support The Magnetic Scrolls Compilation,new,feature request,normal,Engine: GLK: Magnetic,"Apr 5, 2022, 3:53:31 PM","Apr 5, 2022, 3:54:45 PM",
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,defect,normal,Documentation,"Apr 5, 2022, 6:34:07 PM","Apr 5, 2022, 6:34:07 PM",
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,defect,low,Engine: AGS,"Apr 10, 2022, 6:31:22 AM","Oct 22, 2023, 11:02:25 PM",
13418,Consider implementing auto-complete for individual games that can support it.,new,feature request,normal,Common,"Apr 13, 2022, 8:40:15 AM","Jul 30, 2022, 3:25:05 PM",
13421,GUI: Version info should be right-aligned in list view,new,defect,normal,GUI,"Apr 17, 2022, 8:45:54 AM","Apr 17, 2022, 8:45:54 AM",
13422,Bug tracker's main page has obsolete instructions and link,new,defect,normal,Web,"Apr 17, 2022, 4:13:26 PM","Nov 20, 2023, 9:02:23 PM",
13423,PORTS: Tests do not compile with Visual Studio,new,defect,normal,Port: Win64,"Apr 18, 2022, 4:20:04 AM","Apr 20, 2022, 12:53:55 AM",
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,defect,normal,Graphics,"Apr 20, 2022, 5:21:16 AM","Apr 20, 2022, 5:21:16 AM",
13452,request to change background color of GLK text adventure games or make it adjustable,new,feature request,normal,Engine: GLK,"Apr 27, 2022, 5:27:30 PM","Apr 27, 2022, 5:27:30 PM",
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,defect,normal,Port: Mac OS X,"Apr 27, 2022, 7:13:40 PM","Apr 27, 2022, 7:15:24 PM",
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,defect,normal,Port: Mac OS X,"Apr 27, 2022, 7:25:47 PM","Apr 27, 2022, 7:50:13 PM",
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,feature request,normal,Audio,"Apr 28, 2022, 8:23:53 AM","Jul 30, 2022, 3:23:43 PM",
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,defect,normal,Common,"Apr 29, 2022, 7:28:08 AM","Dec 15, 2023, 4:42:24 PM",
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,feature request,normal,Screenshots,"May 3, 2022, 6:29:09 PM","May 3, 2022, 6:39:57 PM",
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,defect,normal,Graphics,"May 4, 2022, 11:55:54 AM","Jun 5, 2022, 8:27:04 AM",
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,feature request,normal,Engine: AGS,"May 14, 2022, 7:20:16 PM","Nov 16, 2022, 7:34:35 PM",
13495,TEENAGENT: Spanish patch support,new,feature request,normal,Engine: TeenAgent,"May 20, 2022, 4:28:38 AM","Mar 6, 2024, 9:51:47 PM",
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,defect,normal,GUI,"May 25, 2022, 6:30:59 PM","Jun 5, 2022, 8:36:38 AM",
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,defect,normal,Cloud,"Jun 3, 2022, 12:19:35 PM","Jun 3, 2022, 12:19:35 PM",
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,defect,normal,Engine: Wintermute,"Jun 4, 2022, 1:21:37 AM","Jun 4, 2022, 1:21:37 AM",
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,defect,normal,Engine: AGS,"Jun 9, 2022, 8:34:55 AM","Jan 1, 2024, 12:26:58 PM",
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,defect,normal,Engine: Director,"Jun 9, 2022, 9:05:50 PM","Oct 11, 2022, 11:03:42 AM",
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,defect,normal,Engine: Director,"Jun 11, 2022, 4:13:53 PM","Oct 11, 2022, 11:07:10 AM",
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,new,feature request,normal,GUI,"Jun 15, 2022, 2:42:50 AM","Jun 15, 2022, 7:16:36 AM",
13580,GUI: File browser should start from selected path,new,feature request,normal,GUI,"Jun 15, 2022, 12:47:01 PM","Jun 15, 2022, 12:47:01 PM",
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,defect,normal,Port: NDS,"Jun 15, 2022, 6:40:26 PM","Nov 17, 2022, 6:47:13 PM",
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,defect,normal,Ports,"Jun 16, 2022, 8:13:18 PM","Jun 16, 2022, 8:13:18 PM",
13611,Retrowave is not enabled on 2.6 Windows Build,new,feature request,low,Audio,"Jun 22, 2022, 6:54:49 AM","Jun 27, 2022, 6:07:23 PM",
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,defect,normal,Port: RISC OS,"Jun 23, 2022, 12:07:24 AM","Jul 9, 2022, 5:17:23 PM",
13614,RISC OS Scumm 2.6.0 abuses user choices,new,defect,normal,Port: RISC OS,"Jun 23, 2022, 12:12:07 AM","Jul 9, 2022, 5:44:10 PM",
13623,GLK: SCOTT: Unicode characters not shown,new,defect,normal,Engine: GLK: Scott,"Jun 24, 2022, 7:46:00 AM","Jun 24, 2022, 7:46:00 AM",
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,defect,normal,Engine: AGS,"Jul 5, 2022, 2:29:40 PM","Jul 7, 2022, 7:06:01 PM",
13662,GUI: Default font is limited in language support,new,defect,normal,GUI,"Jul 7, 2022, 1:39:28 AM","Jul 7, 2022, 1:41:07 AM",
13711,SLUDGE: NSC Crashes in opening credits,new,defect,normal,Engine: SLUDGE,"Jul 16, 2022, 1:43:53 PM","Jul 16, 2022, 2:09:12 PM",
13718,Add support for '.bf' based cryo games.,new,feature request,normal,Engine: Cryo,"Jul 17, 2022, 7:15:25 PM","Jul 19, 2022, 5:53:13 PM",
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,feature request,low,Web,"Aug 1, 2022, 7:46:26 PM","Oct 12, 2022, 7:28:43 PM",
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,defect,normal,Engine: SCI,"Aug 1, 2022, 9:28:14 PM","Apr 11, 2023, 8:01:11 AM",
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,defect,normal,GUI,"Aug 3, 2022, 12:24:11 AM","Aug 20, 2022, 6:35:30 PM",
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,defect,normal,Engine: Director,"Aug 7, 2022, 3:26:14 PM","Jan 11, 2023, 9:48:44 PM",
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,defect,normal,Engine: Director,"Aug 21, 2022, 4:29:14 PM","Sep 14, 2022, 2:04:44 PM",
13805,OPENGL: Graphics filters not applied to mouse cursor,new,defect,normal,Common,"Aug 28, 2022, 10:29:16 AM","Aug 28, 2022, 10:29:16 AM",
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,defect,normal,Engine: Director,"Sep 7, 2022, 3:10:04 AM","Oct 7, 2022, 11:12:14 PM",
13840,GameID's should be unique per game version + color bitness,new,defect,normal,--Other--,"Sep 12, 2022, 5:52:26 AM","Sep 15, 2022, 4:36:21 PM",
13855,XEEN: Support General Midi in Xeen games,new,feature request,normal,Engine: MM: Xeen,"Sep 26, 2022, 1:31:42 PM","Jan 17, 2023, 3:17:50 AM",
13899,DIRECTOR: Opera Fatal gameplay issue update,new,defect,normal,Engine: Director,"Oct 16, 2022, 5:24:41 AM","Sep 7, 2023, 3:36:21 PM",
13905,MOHAWK: Little Monster at School errors on page 16,new,defect,normal,Engine: Mohawk,"Oct 20, 2022, 8:30:30 PM","Oct 20, 2022, 8:32:13 PM",
13911,Gracefully handle multiple controllers,new,feature request,normal,Common,"Oct 28, 2022, 1:50:45 PM","Oct 28, 2022, 1:50:45 PM",
13919,MOHAWK: LB - Missing shortcuts,new,defect,normal,Engine: Mohawk,"Nov 5, 2022, 9:17:07 PM","Nov 5, 2022, 9:17:07 PM",
13938,RISCOS: Investigate support for building with EABI toolchains?,new,feature request,low,Port: RISC OS,"Nov 18, 2022, 10:03:31 PM","Nov 18, 2022, 10:13:04 PM",
13939,MD5: ADL: Unknown game variant for hires2,new,defect,high,Engine: ADL,"Nov 20, 2022, 12:25:16 AM","Nov 19, 2023, 8:18:13 PM",
13941,AGS: Heroine's Quest font rendering issue,new,defect,normal,Engine: AGS,"Nov 22, 2022, 7:20:51 AM","May 14, 2024, 6:11:25 PM",
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,defect,low,Engine: Wintermute,"Dec 1, 2022, 10:25:36 AM","Dec 1, 2022, 10:25:36 AM",
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,defect,normal,Port: Android,"Dec 4, 2022, 1:07:58 AM","Mar 15, 2023, 12:58:16 PM",
13960,BACKENDS: PS3 and physical CD issues,new,defect,normal,Port: PS3,"Dec 6, 2022, 11:09:34 PM","Mar 17, 2023, 11:21:11 PM",
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,defect,low,Engine: AGS,"Dec 22, 2022, 11:09:56 PM","May 26, 2023, 9:11:28 AM",
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,defect,normal,Engine: Freescape,"Dec 28, 2022, 3:44:52 PM","Feb 10, 2023, 7:24:27 AM",
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,feature request,normal,Graphics,"Dec 28, 2022, 3:57:17 PM","Dec 28, 2022, 3:57:17 PM",
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,feature request,normal,GUI,"Dec 29, 2022, 6:17:34 PM","Dec 29, 2022, 6:17:34 PM",
14000,Add Build for Windows on ARM64,new,feature request,normal,Port: Win64,"Jan 1, 2023, 2:30:16 PM","Feb 21, 2023, 11:36:39 PM",
14018,AGS: Blackwell Legacy (old version & demo) issues,new,defect,low,Engine: AGS,"Jan 6, 2023, 9:34:08 PM","Jul 13, 2023, 5:39:00 PM",
14071,The ability to mass remove games,new,feature request,normal,GUI,"Jan 29, 2023, 12:41:29 AM","Nov 19, 2023, 5:36:55 PM",
14073,FREESCAPE: several types of rendering artifacts are visible,new,defect,normal,Engine: Freescape,"Jan 29, 2023, 7:39:50 PM","May 10, 2024, 5:26:25 AM",
14074,MACOS: ScummVM Fails To Start,new,defect,normal,Port: Mac OS X,"Jan 30, 2023, 8:15:35 PM","Jan 31, 2023, 7:41:23 PM",
