﻿id,Summary,Owner,Type,Priority,Component,Version
15075,TWP: Characters' default expression is wrong,scemino,defect,normal,Engine: TWP,
15083,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15084,TWP: Interrupting a speech line is not completely correct (animation / timings),scemino,defect,normal,Engine: TWP,
15087,MD5: NANCY: Unknown game variant for nancy6,fracturehill,defect,normal,Engine: Nancy,
15088,MD5: NANCY: Unknown game variant for nancy7,fracturehill,defect,normal,Engine: Nancy,
15094,SWORD1: Sound related crash at the hotel,AndywinXp,defect,normal,Engine: Sword1,
15101,MD5: DIRECTOR: Unknown game: Mini-Omnipedia: Picard Dossier (JPN),tag2015,defect,normal,Engine: Director,
15102,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
15105,Ultima VIII: Pagan - Options to disable the Avatar taking tiny steps via mouse,OMGPizzaGuy,feature request,normal,Engine: Ultima,
15106,SPYFOX3: Upper half of screen black in factory,AndywinXp,defect,normal,Engine: SCUMM,
15108,SPYFOX3: Glitch when arriving at base near end of the game,AndywinXp,defect,normal,Engine: SCUMM,
15109,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,
15118,French release variant for icb,tag2015,defect,normal,Engine: ICB,
15120,"SCUMM: INDY4 (FM Towns/Eng) Corrupted graphics during screen transitions without ""smooth scrolling""",athrxx,defect,normal,Engine: SCUMM,
15121,SCUMM: MI2 (FM Towns) - Difficulty selection screen looks wrong,athrxx,defect,normal,Engine: SCUMM,
15131,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15132,ZVISION: Subtitles addon not showing in Zork Nemesis,antoniou79,defect,normal,Engine: ZVision,
79,Music speed problems,SF/ender,defect,high,Engine: SCUMM,
95,Indy4 - Monte Carlo bug.,SF/ender,defect,high,Engine: SCUMM,
142,"MI2 Bug, Cant Borrow Books :)",SF/ender,defect,high,Engine: SCUMM,
148,DOTT won't go past intro,SF/ender,defect,high,Engine: SCUMM,
208,Indy4 death screen,fingolfin,defect,high,Engine: SCUMM,
216,Script race in mystery vortex,SF/ender,defect,high,Engine: SCUMM,
241,MI2 crash,SF/ender,defect,high,Engine: SCUMM,
289,Simon 1 Dos -&gt; 1641.VGA,SF/ender,defect,high,Engine: AGOS,
379,ALL: Clicking sounds,fingolfin,defect,high,Audio,
537,DOTT: heavy &quot;white&quot; bug,SF/ender,defect,high,Engine: SCUMM,
538,DIG: Unwanted scrolling,eriktorbjorn,defect,high,Engine: SCUMM,
560,INDY3: can't board the zeppelin,SF/ender,defect,high,Engine: SCUMM,
593,MI2 : not completable (lock up in the fortress),fingolfin,defect,high,Engine: SCUMM,
600,FT: regression segfault in minefield,fingolfin,defect,high,Engine: SCUMM,
603,SAM: Sam talks forever inside BOTs diner,eriktorbjorn,defect,high,Engine: SCUMM,
670,FOA: Crash when using sausage with ribcage,SF/khalek,defect,high,Engine: SCUMM,
733,DIG: Can't exit room!,eriktorbjorn,defect,high,Engine: SCUMM,
753,INDY3: plane dissapears,eriktorbjorn,defect,high,Engine: SCUMM,
889,SIMON1: Scene stays black on MAC,fingolfin,defect,high,Engine: AGOS,
895,COMI: Cannot get past &quot;singing pirates&quot; scene,aquadran,defect,high,Engine: SCUMM,
1020,ZAK: bad camera position during meeting with Guru,fingolfin,defect,high,Engine: SCUMM,
1030,ZAK: Pushing Sarcophagous feet on Mars,fingolfin,defect,high,Engine: SCUMM,
1031,ZAK: Lotto numbers never picked,Kirben,defect,high,Engine: SCUMM,
1034,MM: another walk in place (regression),fingolfin,defect,high,Engine: SCUMM,
1052,INDY3: problems in Berlin with Hitler,fingolfin,defect,high,Engine: SCUMM,
1063,DOTT: Hanging notes (regression?),SF/jamieson630,defect,high,Engine: SCUMM,
1100,BASS gets stuck,lavosspawn,defect,high,Engine: Sky,
1154,Indy3VGA - Access violation with PC Speaker &quot;travel&quot; music,SF/jamieson630,defect,high,Engine: SCUMM,
1314,FOA: Assertion failed crash at lava pit,fingolfin,defect,high,Engine: SCUMM,
1348,Smush audio streaming,fingolfin,defect,high,Engine: SCUMM,
1408,COMI: Guybrush appears above tomb,cyxx,defect,high,Engine: SCUMM,
1413,BS2: Cutscene problems in demo version,eriktorbjorn,defect,high,Engine: Sword2,
1426,FT: Sound/Music/speech (almost) mute (0.6.0 critical),fingolfin,defect,high,Engine: SCUMM,
1447,FT: Error when escing smush scene,fingolfin,defect,high,Engine: SCUMM,
1480,INDY3: Game can crash if you pull chairs too fast,Kirben,defect,high,Engine: SCUMM,
1511,ALL: Mouse glitches and crashes (Regression),fingolfin,defect,high,Port: Win32,
1546,FT: Crash at junkyard,fingolfin,defect,high,Engine: SCUMM,
1559,BS1: talking to Pearl in Siria,lavosspawn,defect,high,Engine: Sword1,
1575,BS1: 'Freeze' at hospital,lavosspawn,defect,high,Engine: Sword1,
1587,DIG: Large delay in 'library' room,Kirben,defect,high,Engine: SCUMM,
1588,FM-TOWNS: Wrong text position (regression),fingolfin,defect,high,Engine: SCUMM,
1594,TOOLS: Problems with extract & LAME 3.95,fingolfin,defect,high,Tools,
1601,SAM: Inventory masking regression,fingolfin,defect,high,Engine: SCUMM,
1603,COMI: Crash in insult fights,aquadran,defect,high,Engine: SCUMM,
1604,COMI: crashes when leaving Skull Island,aquadran,defect,high,Engine: SCUMM,
1607,FOA: Game crashes when clicking statue part (Sentry Statue),fingolfin,defect,high,Engine: SCUMM,
1619,DC/COMI: crash on startup movie,zeldin,defect,high,Engine: SCUMM,
1623,COMI: Crash starting the chapter 3,aquadran,defect,high,Engine: SCUMM,
1624,COMI: Crash when you choose Rottingham as your first oponent,fingolfin,defect,high,Engine: SCUMM,
1631,SCUMM: FT - Frequent crashing,lotharsm,defect,high,Engine: SCUMM,
1632,DIG: SDL parachutes in power room,,defect,high,Engine: SCUMM,
1654,COMI: Crash when talking with Rottingham (starting Chapter 3,aquadran,defect,high,Engine: SCUMM,
1689,ALL: saving is not possible ?!,SF/ender,defect,high,Port: Win32,
1690,DOTT: (German) Crash in 2nd intro. sequence (Regression),fingolfin,defect,high,Engine: SCUMM,
1696,"BS1: Crash when talking about the Ghost ""Maguire""",,defect,high,Engine: Sword1,
1709,DIG: Scummvm freezes,eriktorbjorn,defect,high,Engine: SCUMM,
1738,LOOM: Cursor hotspot is wrong (regression),eriktorbjorn,defect,high,Engine: SCUMM,
1752,COMI: Regression in conversation with many choices,Kirben,defect,high,Engine: SCUMM,
1778,INDY3-VGA: actors walking in wrong places,fingolfin,defect,high,Engine: SCUMM,
1785,ALL: Transition FX not working anymore,fingolfin,defect,high,Graphics,
1792,INSANE: Wrong pitch of actors (regression),fingolfin,defect,high,Engine: SCUMM,
1807,ALL: Bug in File class,sev-,defect,high,--Other--,
1827,DIG: Parallax scrolling in library semi-broken,fingolfin,defect,high,Engine: SCUMM,
1830,DC: Backend needs to be update for FilesystemNode changes,zeldin,defect,high,Port: Dreamcast,
1858,DIG: Starting new games takes a long time (regression),fingolfin,defect,high,Engine: SCUMM,
1870,DIG (MAC): No voices with mac version,fingolfin,defect,high,Engine: SCUMM,
1874,ALL: Build fails on non-i386 archs if nasm is installed,sev-,defect,high,Ports,
1882,TOOLS/OSX: compress_san endian bug,aquadran,defect,high,Tools,
1890,"DIG/FT: Crash, possibly due to lack of sound",aquadran,defect,high,Engine: SCUMM,
1923,COMI: crash when loading saved game,aquadran,defect,high,Engine: SCUMM,
1951,COMI: cloneTofadeTrackId() Can't find free fade track,aquadran,defect,high,Engine: SCUMM,
2026,MI1VGA: Guybrush turns into a rowboat,fingolfin,defect,high,Engine: SCUMM,
2028,MANIAC64: crash after using hunk-o-matic and pressing ESC,cyxx,defect,high,Engine: SCUMM,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2086,SAGA: Fails to compile with gcc4.0,sev-,defect,high,Engine: SAGA,
2130,ITE: Subtitles get striped,sev-,defect,high,Engine: SAGA,
2209,ITE: Game detection is broken,sev-,defect,high,Engine: SAGA,
2245,ITE: Freeze during storm,SF/h00ligan,defect,high,Engine: SAGA,
2246,GOB1 ega: lock up when game is over,sev-,defect,high,Engine: Gob,
2256,ITE: Missing copy protection,sev-,defect,high,Engine: SAGA,
2363,HE Games: Unknown versions,Kirben,defect,high,Engine: SCUMM,
2441,GOB1: 64-bit crash at load screen,sev-,defect,high,Engine: Gob,
2465,SCUMM: MD5 based game target system broken,fingolfin,defect,high,Engine: SCUMM,
2508,ALL: Targets are case sensitive,fingolfin,defect,high,--Other--,
2574,"DC:  ""no valid games"" error.",zeldin,defect,high,Port: Dreamcast,
2584,COMI: Audio skips ahead in chapter 4 intro (patch included),aquadran,defect,high,Engine: SCUMM,
2590,KYRA1: menu triggers assertion,vinterstum,defect,high,Engine: Kyra,
2594,WINCE: savegame dialog doesn't redraw on view mode change,SF/knakos,defect,high,Port: WinCE,
2596,KYRA1: Crash as I repair the fountain,vinterstum,defect,high,Engine: Kyra,
2611,SPYFOX1: Problem with dial buttons,Kirben,defect,high,Engine: SCUMM,
2632,GUI: Default graphics mode not committing,sev-,defect,high,GUI,
2642,0.9.0 from SVN does not build on Solaris 10,sev-,defect,high,Port: Solaris,
2643,GOB: crash in level 16,DrMcCoy,defect,high,Engine: Gob,
2670,encode_dxa: Suspect behaviour,Kirben,defect,high,Tools,
2780,SIMON1 (French): Text wrongly displayed,Kirben,defect,high,Engine: AGOS,
2788,ALL: Engine creates launcher entry when failing to launch,bgK,defect,high,GUI,
2865,PS2: FOTAQ crashes on save,lavosspawn,defect,high,Engine: Queen,
2975,COMI: Music/Speech cause crash,aquadran,defect,high,Engine: SCUMM,
2993,PSP: SVN does not compile,joostp,defect,high,Port: PSP,
3006,WINCE: Crash maybe related to size of .ini file,SF/knakos,defect,high,Port: WinCE,
3071,MANIAC/ZAK: Music does not stop when pausing (regression),fingolfin,defect,high,Engine: SCUMM,
3073,SCUMM: MIDI music is broken,eriktorbjorn,defect,high,Engine: SCUMM,
3081,VORBIS: .sou and .bun file regressions,fingolfin,defect,high,Engine: SCUMM,
3135,BASS: Crash when changing scalers during intro,fingolfin,defect,high,Engine: Sky,
3172,GUI: Button overlapping,sev-,defect,high,GUI,
3174,GOB3: Idol scroll,DrMcCoy,defect,high,Engine: Gob,
3217,NIPPON: Missing spotlight in demo,peres,defect,high,Engine: Parallaction,
3263,TOOLS: compress_san cuts out parts of speech,aquadran,defect,high,Tools,
3266,PSP: Simon the Sorcerer slow down,joostp,defect,high,Engine: AGOS,
3277,MI: Saved game from the credits sequence fails to load,sev-,defect,high,Engine: SCUMM,
3315,DOTT: loading game leads to assertion,fingolfin,defect,high,Engine: SCUMM,
3318,PS2: Scummvm.ini problem,sunmax,defect,high,Port: PS2,
3319,"PS2: Crash when push ""quit"" button",sunmax,defect,high,Port: PS2,
3320,SCUMM: Regression in sound code,fingolfin,defect,high,Engine: SCUMM,
3350,COMI: Crash in SVN but not in 0.X.0,fingolfin,defect,high,Engine: SCUMM,
3446,NIPPON: Dino walking on-spot without moving (Amiga),peres,defect,high,Engine: Parallaction,
3499,"COMI: Speech drops out, causing crash/freeze",fingolfin,defect,high,Engine: SCUMM,
3533,SCUMM/HE: Freddi Fish 4 - Incorrect/Missing talk animation,BLooperZ,defect,high,Engine: SCUMM,
3595,MANIACNES: Music not played when loading game,sev-,defect,high,Engine: SCUMM,
3596,MANIACNES: Crash when game ends,sev-,defect,high,Engine: SCUMM,
3624,SYMBIAN: The Dig crashes on Symbian 9.1 FP1,anotherguest,defect,high,Engine: SCUMM,
3640,"IHNM: ""hairy"" little L letter",wjp,defect,high,Engine: SAGA,
3643,PS2: Black Screen of Death,sunmax,defect,high,Port: PS2,
3651,SWORD1: Save game naming inappropriate,bluegr,defect,high,Engine: Sword1,
3716,"NDS: Left click ""auto fire""",agent-q,defect,high,Engine: SCUMM,
3735,IHNM: Psychic Profile problem,sev-,defect,high,Engine: SAGA,
3739,ALL: config manager crashes when reading too long lines,fingolfin,defect,high,--Other--,
3740,IHNM: No Load Game Confirmation,bluegr,defect,high,Engine: SAGA,
3753,SWORD1: Subtitles missing (German version),eriktorbjorn,defect,high,Engine: Sword1,
3770,BASS: wrong displayed 2 line text,eriktorbjorn,defect,high,Engine: Sky,
3771,BASS: BG Sound stopped on opening item list,eriktorbjorn,defect,high,Engine: Sky,
3772,FOTAQ: Some effects have long delays,cyxx,defect,high,Engine: Queen,
3778,ALL: broken --list-games,jvprat,defect,high,--Other--,
3781,"WII: Save game overwriting and ""Invalid Savegame"" issues",dhewg,defect,high,Port: Wii,
3806,FW: crash with italian amiga version,SF/buddha_,defect,high,Engine: Cine,
3809,DRASCULA: Typing is slow when you save a game,sev-,defect,high,Engine: Drascula,
3816,MMNES : Incorrect detection (US/GB),sev-,defect,high,Engine: SCUMM,
3867,FW: Music is not restarted when loading a saved game,sev-,defect,high,Engine: Cine,
3951,ANY: Failed assertion on invalid save path,fingolfin,defect,high,--Other--,
4004,GUI: Crash in GMM when changing scale factor,fingolfin,defect,high,GUI,
4027,DW2: Voices cut off,dreammaster,defect,high,Engine: Tinsel,
4049,GUI: SCUMM games in-game gui crash,SF/tanoku,defect,high,GUI,
4069,LURE: Skorl doesn't follow Minnow into cellar,dreammaster,defect,high,Engine: Lure,
4088,DW2: Crash due to endian issue,joostp,defect,high,Engine: Tinsel,
4090,GOB: Savegame incompatibility between Wii and x86 Linux,DrMcCoy,defect,high,Engine: Gob,
4115,AGI: Ingame F6 hotkey used by GMM,Kirben,defect,high,Engine: AGI,
4116,AGI: Using GMM to load causes graphics glitches,sev-,defect,high,Engine: AGI,
4121,AGI: loading from launcher disables hotkeys,bluegr,defect,high,Engine: AGI,
4156,TUCKER: Sprite error,cyxx,defect,high,Engine: Tucker,
4157,TUCKER: Sprite glitch,cyxx,defect,high,Engine: Tucker,
4183,GUI: Game name overwrites scroll bar,SF/tanoku,defect,high,GUI,
4194,TUCKER: Text Dialogue is out of sync,cyxx,defect,high,Engine: Tucker,
4209,ALL: various Stream::seek(SEEK_END impls differs from docs,fingolfin,defect,high,--Other--,
4320,DW: Music won't play on savegame load,dreammaster,defect,high,Engine: Tinsel,
4323,PS2: COMI: game freezes,sunmax,defect,high,Engine: SCUMM,
4343,Automatic savegame fails if directory not present,wjp,defect,high,Engine: SCUMM,
4358,AGI: larry 1 doesn't restart after dying,sev-,defect,high,Engine: AGI,
4363,WOODRUFF: Yellow screen after using tobozon and then crash,DrMcCoy,defect,high,Engine: Gob,
4366,LURE: NPC character got an excess number of pending actions,dreammaster,defect,high,Engine: Lure,
4372,DC: AGOS graphics issue,Kirben,defect,high,Port: Dreamcast,
4377,SYMBIAN: Problem with saving game with lowercase characters ,anotherguest,defect,high,Engine: SCUMM,
4380,"BASS: ""showgrid"" enabled triggers an assert ",joostp,defect,high,Engine: Sky,
4382,"DC: Bargon Attack, virtual keyboard non-responsive",zeldin,defect,high,Engine: Gob,
4400,DIG: Cutscene does not stop existing music before playing,aquadran,defect,high,Engine: SCUMM,
4403,"GUI: ""Help"" dialog causes crash @ 320x200",sev-,defect,high,GUI,
4404,DW2: disappearing cursor,dreammaster,defect,high,Engine: Tinsel,
4408,CRUISE: Inactive cursor click in Cruise,dreammaster,defect,high,Engine: Cruise,
4409,DIG: Skipping planetarium animation disables F5 menu,Kirben,defect,high,Engine: SCUMM,
4414,DW1: Taking book early causes dead end,dreammaster,defect,high,Engine: Tinsel,
4423,CRUISE: Crash on most any action (OSX),joostp,defect,high,Engine: Cruise,
4430,AGI: PQ1 help not showing the first time you press F1,sev-,defect,high,Engine: AGI,
4431,AGI: PQ1 All function keys are broken after restart,sev-,defect,high,Engine: AGI,
4465,DRASCULA: Text wrapping error,eriktorbjorn,defect,high,Engine: Drascula,
4466,DRASCULA: Cursor GFX error,sev-,defect,high,Engine: Drascula,
4467,DRASCULA: Graveyard GFX error,sev-,defect,high,Engine: Drascula,
4487,AGI: KQ1: ScummVM Crash,SF/buddha_,defect,high,Engine: AGI,
4516,GOB3: Scrolling locked after cutscene,DrMcCoy,defect,high,Engine: Gob,
4522,GUI: Incorrect behavior of sliders,lordhoto,defect,high,GUI,
4539,PSP: AGI games are unbearably slow,sev-,defect,high,Engine: AGI,
4555,WAXWORKS: Can't go down corridor in pyramid,Kirben,defect,high,Engine: AGOS,
4582,AGI: Crash when saving fallback-matched game,lordhoto,defect,high,Engine: AGI,
4588,DW1: Act 2 Amazon dialog skipping,,defect,high,Engine: Tinsel,
4596,DRASCULA: Glitch when using cross on vampire guard,sev-,defect,high,Engine: Drascula,
4627,RTZ: crash when take a photo from Molly (German version),johndoe123,defect,high,Engine: MADE,
4661,NIPPON: Music Missing in credits,peres,defect,high,Engine: Parallaction,
4662,NIPPON: Only one tune seems to play everywhere,peres,defect,high,Engine: Parallaction,
4669,NIPPON: No Elder,bluegr,defect,high,Engine: Parallaction,
4699,DW1: psychiatrist scene isn't playing (German version),dreammaster,defect,high,Engine: Tinsel,
4712,GUI Tools: cannot use lame with compress_scumm_sou,criezy,defect,high,Tools,
4748,DRASCULA: Graphic Glitches,sev-,defect,high,Engine: Drascula,
4756,ARM: gfxarm.s is not updated for new 16 bit palette support,agent-q,defect,high,Ports,
4768,GUI: Caret blink shaves pixels from the letter underneath,lordhoto,defect,high,GUI,
4769,HE (16Bit): Inventory items (Cursors) have wrong color,Kirben,defect,high,Engine: SCUMM,
4774,MADE: Screen effects sometimes look wrong/bad,johndoe123,defect,high,Engine: MADE,
4795,HE SAM1: Music in kitchen slightly off (regression),lordhoto,defect,high,Engine: SCUMM,
4806,NIPPON: Crash in Intro,lordhoto,defect,high,Engine: Parallaction,
4807,NIPPON: Kos sprite broken (regression),Kirben,defect,high,Engine: Parallaction,
4811,NIPPON: Assertion at Dough's House (regression),peres,defect,high,Engine: Parallaction,
4812,"DW2: Weird ""PC SPEAKER-like"" sound distortion.",fingolfin,defect,high,Engine: Tinsel,
4835,DRACI: Segfault Crash When Leaving Inventory,rspalek,defect,high,Engine: Draci,
4840,NIPPON: Crash at character introduction (regression),Kirben,defect,high,Engine: Parallaction,
4866,WOODRUFF: Reproducible crash creating Intuition formula,DrMcCoy,defect,high,Engine: Gob,
4884,FF: Crackling/static popping,eriktorbjorn,defect,high,Engine: AGOS,
4891,LURE: Goewin stuck at the counter,dreammaster,defect,high,Engine: Lure,
4895,WAXWORKS: Save games don't track completed waxworks,Kirben,defect,high,Engine: AGOS,
4896,WAXWORKS: Crash retrieving spear from the crocodile carcass,Kirben,defect,high,Engine: AGOS,
4897,WAXWORKS: Doors remain open after loading earlier save game,Kirben,defect,high,Engine: AGOS,
4898,"WAXWORKS: Tomb visitors check in, they don't check out",Kirben,defect,high,Engine: AGOS,
4904,AGI: No music with the new MIDI patch,sev-,defect,high,Engine: AGI,
4908,AGI: PQ1: Flickering newspaper,bluegr,defect,high,Engine: AGI,
4928,AGI: SQ2 : Falling Off Log Almost Immediate,m-kiewitz,defect,high,Engine: AGI,
5058,KQ4SCI Early: Stuck on door,m-kiewitz,defect,high,Engine: SCI,
5273,BS2: Detects games in wrong places,bluegr,defect,high,Engine: Sword2,
5274,BS1: Detects games in wrong places,bluegr,defect,high,Engine: Sword1,
5288,LB2Floppy: Game hangs loading 2nd tunnel after boiler room,m-kiewitz,defect,high,Engine: SCI,
5311,SQ1 AGI: keyboard special keys are not functioning properly,eriktorbjorn,defect,high,Engine: AGI,
5325,WINCE: broken sword 2 game crash,CeRiAl,defect,high,Engine: Sword2,
5356,ITE demo: patched sound at intro is not played correctly,eriktorbjorn,defect,high,Engine: SAGA,
5357,DRACI: Inventory word are truncated,rspalek,defect,high,Engine: Draci,
5372,"DRASCULA: no subtitles in scene with ""von Braun""",criezy,defect,high,Engine: Drascula,
5386,AGI LSL1: TAB stops working after restart,bluegr,defect,high,Engine: AGI,
5397,AGI Mother Goose: No text in speech bubble,m-kiewitz,defect,high,Engine: AGI,
5398,AGI Mother Goose: White bar in intro,bluegr,defect,high,Engine: AGI,
5453,GUI: Choosing a theme bypasses Cancel/Ok,lordhoto,defect,high,GUI,
5523,AGI FAN Beyond the Titanic 2: Crash on Item Viewing,bluegr,defect,high,Engine: AGI,
5567,BASS: Invalid Mode when giving shades to travel agent,joostp,defect,high,Engine: Sky,
5588,FOA: Wrong colors in the Amiga version,lordhoto,defect,high,Engine: SCUMM,
5622,TOON: Palette problems,sylvaintv,defect,high,Engine: Toon,
5643,ScummTools do not compress monster.sou of german fdd-version,criezy,defect,high,Tools,
5648,SCI: QFG2 can't buy healing pills,wjp,defect,high,Engine: SCI,
5662,SCI: HOYLE4: Cribbage bug,bluegr,defect,high,Engine: SCI,
5674,"AGI: SQ2: Gfx glitch at intro logo ""Chapter 2""",m-kiewitz,defect,high,Engine: AGI,
5693,SCI: LB1 (Amiga) - Intro stuck,bluegr,defect,high,Engine: SCI,
5831,MACOSX: Language auto-detection does not work correctly,criezy,defect,high,Port: Mac OS X,
5843,MACOSX: SystemStubs library no longer available on 10.7.,criezy,defect,high,Port: Mac OS X,
5858,AGI: Manhunter - No ENTER key after Launcher Load,m-kiewitz,defect,high,Engine: AGI,
5914,IPHONE: swipe to simulate arrow keys doesn't work,criezy,defect,high,Port: iOS,
5922,TINSEL: DW Crash in Subtitle Menu,bluegr,defect,high,Engine: Tinsel,
5962,ANDROID: Texture corruption when not in full-screen,fuzzie,defect,high,Port: Android,
5977,LB: Mouse events processed when they shouldn't be,fuzzie,defect,high,Engine: Mohawk,
5986,AGOS: Simon1 Amiga CD32 Verb Area missing,Kirben,defect,high,Engine: AGOS,
6049,TOON: Russian Version Crash at Voice Scanner,sylvaintv,defect,high,Engine: Toon,
6084,TSAGE: Blue Force - Character stuck on animation loop,dreammaster,defect,high,Engine: TsAGE,
6091,COMPOSER: Leftover sprites remain,fuzzie,defect,high,Engine: Composer,
6112,DREAMWEB: Crash after Intro on OS X,criezy,defect,high,Engine: Dreamweb,
6211,EOB1: Door Buttons Don't Work,athrxx,defect,high,Engine: Kyra,
6244,TOLTECS: Invalid opcode 128!,johndoe123,defect,high,Engine: Toltecs,
6277,EOB2: Ending sequence,athrxx,defect,high,Engine: Kyra,
6476,DC: Soltys (CGE) crashes at start up,zeldin,defect,high,Engine: CGE,
6639,"TUCKER: Punk sprite freeze, second sprite appears",bonki,defect,high,Engine: Tucker,
6798,HUGO: SCRIPT.FON not closed on RTL,ccawley2011,defect,high,Engine: Hugo,
6873,FARM: Crash at the end of trivia minigame on easy,Kirben,defect,high,Engine: SCUMM,
6977,"Broken Sword 2.5 After a while, saves cannot be re-loaded",wjp,defect,high,Engine: Sword25,
6978,SWORD25: Title menu movie freezes/starts flickering,sev-,defect,high,Engine: Sword25,
6979,Broken Sword 2.5 Crashes when the time-bomb on train should go off,sev-,defect,high,Engine: Sword25,
6980,SWORD25: Not released resources after closing game in menu,sev-,defect,high,Engine: Sword25,
6981,High CPU usage on one core,sev-,defect,high,Engine: Sword25,
6983,SWORD25: long saving time,sev-,defect,high,Engine: Sword25,
6997,LAB: Generic item responses (Scene 0) not triggering,wjp,defect,high,Engine: Lab,
7002,SHERLOCK: mixed text languages in german version,m-kiewitz,defect,high,Engine: Sherlock,
7015,LAB: Scene 80 resets music,sev-,defect,high,Engine: Lab,
7016,SHERLOCK: Crash when closing the shed door on the docks,dreammaster,defect,high,Engine: Sherlock,
7020,SHERLOCK: crash when remove the wax cylinder from gramophone,dreammaster,defect,high,Engine: Sherlock,
7107,"TOLTECS: Wrong ""Cancel"" behaviour",sev-,defect,high,Engine: Toltecs,
7126,SCUMM: The Dig Taiwanese Subtitles Not Correct,sev-,defect,high,Engine: SCUMM,
7127,GUI/FLUIDSYNTH: Exit without message in GUI when soundfont setting is missing,sev-,defect,high,GUI,
7262,XMI support,SF/jamieson630,feature request,high,Audio,
8947,Tucker: Resource files in subdirectories are not found,joostp,patch,high,Engine: Tucker,
9603,RINGWORLD2: Intro only draws topmost line,dreammaster,defect,high,Engine: TsAGE,
9611,SCI32: lsl6hires crashes on day/night transitions,csnover,defect,high,Engine: SCI,
9613,SCI32: lsl6hires crashes during ending cutscenes,csnover,defect,high,Engine: SCI,
9628,Reading sign in rocket cockpit freezes ScummVM,eriktorbjorn,defect,high,Engine: ADL,
9675,SCI: GK2: Crash in Chapter 6 Grotto,csnover,defect,high,Engine: SCI,
9696,SCI: KQ7: Harp in Etheria hangs game,csnover,defect,high,Engine: SCI,
9713,FULLPIPE: Sprites/Animation broken (AmigaOS4),sev-,defect,high,Engine: NGI,
9753,Distorted sounds in MADE games,criezy,defect,high,Engine: MADE,
9761,SCI: GK1: Failed assert at start of day 6,csnover,defect,high,Engine: SCI,
9763,SCI: KQ7: kPalVary(SetVary): signature mismatch in method sRosDogDeath::changeState,csnover,defect,high,Engine: SCI,
9765,SCI: Hoyle 1: Crash at startup reading vocab 0,csnover,defect,high,Engine: SCI,
9773,SCI: Laura Bow 2 CD - Distorted Digital Sound Effects,csnover,defect,high,Engine: SCI,
9776,SCI: Torin: Crash in Escarpa,csnover,defect,high,Engine: SCI,
9780,SCI: LSL6HIRES-CD: Crash when dialing phone in Larry's room,csnover,defect,high,Engine: SCI,
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,csnover,defect,high,Engine: SCI,
9789,SCI: KQ7: No music for quest in Etheria,csnover,defect,high,Engine: SCI,
9810,SCI: TORIN: Uninitialized read for temp 1 from method oEventHandler::killAllEventHogs,csnover,defect,high,Engine: SCI,
9811,SCI: LSL6HIRES: Using washcloth crashes game,csnover,defect,high,Engine: SCI,
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,csnover,defect,high,Engine: SCI,
9837,SCI: TORIN: Keyboard shortcuts are not working,csnover,defect,high,Engine: SCI,
9867,Titanic: Starship Titanic: _lockCount Assertion fail,dreammaster,defect,high,Engine: Titanic,
9880,TITANIC: Starship Titanic: Deskbot crash on return respond,dreammaster,defect,high,Engine: Titanic,
9903,TITANIC: Double Lock Navigation Crash,dreammaster,defect,high,Engine: Titanic,
9905,MOHAWK: Riven: Temple Island Chair Crash,bgK,defect,high,Engine: Mohawk,
9912,MOHAWK: Myst: Piano Puzzle Crash,bgK,defect,high,Engine: Mohawk,
9921,MOHAWK: Myst: Selentic Sound Locator Puzzle Has Audio Issues,bgK,defect,high,Engine: Mohawk,
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,csnover,defect,high,Engine: SCI,
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,csnover,defect,high,Engine: SCI,
10001,TITANIC: MaitreD Random Crashes,wjp,defect,high,Engine: Titanic,
10045,LAUNCHER: Record / Playback crashes the app,sev-,defect,high,--Other--,
10095,TITANIC: SGT Stateroom Puzzle deviations,dreammaster,defect,high,Engine: Titanic,
10109,TITANIC: Music room puzzle has no sound,dreammaster,defect,high,Engine: Titanic,
10118,MOHAWK: Riven: Screen doesn't fade to black when capturing Gehn.,bgK,defect,high,Engine: Mohawk,
10139,TITANIC: Parrot does not return,dreammaster,defect,high,Engine: Titanic,
10178,TITANIC: Hitting stop on Restaurant player causes crash,dreammaster,defect,high,Engine: Titanic,
10200,SCI: Shivers1: Sound Crash in Gods and Godessess Room,dafioram,defect,high,Engine: SCI,
10206,TITANIC: Can't get hose after looking away from empty pellerator,dreammaster,defect,high,Engine: Titanic,
10218,SCI: QFG2: Crash when exiting multiple Jackalmen carnage,m-kiewitz,defect,high,Engine: SCI,
10240,"SCI: Leisure Suit Larry 1, Spanish version, crash when trying to buy apples to the guy at the casino",m-kiewitz,defect,high,Engine: SCI,
10301,SCI: KQ7 FR: Video playback crash,csnover,defect,high,Engine: SCI,
