﻿id,Summary,Owner,Type,Priority,Component,Version
11939,Unknown game variant for Sherlock Holmes: The Case of the Serrated Scalpel (Traditional Chinese),sev-,feature request,normal,Engine: Sherlock,
11221,Unknown game variant for Sludge,sev-,feature request,normal,Engine: SLUDGE,
10981,Unknown game variant for The Journeyman Project: Pegasus Prime,sev-,feature request,normal,Engine: Pegasus,
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,feature request,normal,Engine: Neverhood,
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,feature request,normal,Engine: Wintermute,
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,feature request,normal,Engine: Wintermute,
14369,Unknown game variant for agi: Police Quest 1 AGI Spanish Translation,tag2015,feature request,normal,Engine: AGI,
12107,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12108,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12109,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12155,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12168,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12169,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12217,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12224,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12229,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12230,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12231,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12232,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12233,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12234,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12235,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12236,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12237,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12238,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12239,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12240,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12241,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12243,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12244,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12245,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12246,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12248,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12252,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12253,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12254,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12255,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12256,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12257,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12261,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12262,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12265,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12266,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12267,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12268,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12269,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12270,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12271,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12272,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12273,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12276,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12288,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12290,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12291,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12292,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12295,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12306,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12307,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12320,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12321,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12323,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12324,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12325,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12326,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12346,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12349,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12350,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12351,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12352,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12353,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12354,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12357,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12358,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12364,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12382,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12383,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12384,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12397,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12398,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12399,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12400,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12401,Unknown game variant for ags,criezy,feature request,normal,Engine: AGS,
12449,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12450,Unknown game variant for ags,dreammaster,feature request,normal,Engine: AGS,
12470,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12471,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12485,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12487,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12488,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
12529,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12551,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12555,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12568,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12569,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12570,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12571,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12572,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12573,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12574,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12575,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12576,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12586,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12613,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12709,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12710,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12711,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12939,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12963,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12981,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
12988,Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,
13049,Unknown game variant for ags,dreammaster,defect,low,Engine: AGS,
13208,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13214,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13236,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13238,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13402,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13403,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13404,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13405,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13406,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13407,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13408,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13409,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13410,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13474,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13475,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13576,Unknown game variant for ags,somaen,defect,normal,Engine: AGS,
13764,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13789,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13803,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13978,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13985,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13986,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13999,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14080,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14136,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14273,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14349,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14444,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
14564,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14656,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14657,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14799,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14801,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14897,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14901,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14947,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14953,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15004,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15032,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15033,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15034,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15083,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15102,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
12976,"Unknown game variant for ags ""Bruises""",dreammaster,defect,normal,Engine: AGS,
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,feature request,normal,Engine: AGS,
12181,Unknown game variant for ags (1213),dreammaster,feature request,normal,Engine: AGS,
12203,Unknown game variant for ags (3 Geeks),dreammaster,feature request,normal,Engine: AGS,
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,feature request,normal,Engine: AGS,
12129,Unknown game variant for ags (A Date in the Park),lotharsm,feature request,normal,Engine: AGS,
12130,Unknown game variant for ags (A Golden Wake),criezy,feature request,normal,Engine: AGS,
12144,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,normal,Engine: AGS,
12163,Unknown game variant for ags (A Golden Wake),dreammaster,feature request,normal,Engine: AGS,
12439,Unknown game variant for ags (A Tale of Two Kingdoms),dreammaster,feature request,normal,Engine: AGS,
12432,Unknown game variant for ags (Al Emmo German retail),dreammaster,feature request,normal,Engine: AGS,
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,feature request,normal,Engine: AGS,
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,feature request,normal,Engine: AGS,
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,feature request,normal,Engine: AGS,
12379,Unknown game variant for ags (Alum),criezy,feature request,normal,Engine: AGS,
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,feature request,normal,Engine: AGS,
12215,Unknown game variant for ags (Archeos),dreammaster,feature request,normal,Engine: AGS,
12378,Unknown game variant for ags (AstroLoco),criezy,feature request,normal,Engine: AGS,
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,feature request,normal,Engine: AGS,
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,feature request,normal,Engine: AGS,
14496,Unknown game variant for ags (Blackwell Convergence Steam update),tag2015,defect,normal,Engine: AGS,
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
14514,Unknown game variant for ags (Blackwell Convergence),tag2015,defect,normal,Engine: AGS,
14727,Unknown game variant for ags (Blackwell Convergence),tag2015,defect,normal,Engine: AGS,
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
14726,Unknown game variant for ags (Blackwell Legacy),tag2015,defect,normal,Engine: AGS,
12140,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12145,Unknown game variant for ags (Blackwell Unbound),lotharsm,feature request,normal,Engine: AGS,
12164,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,feature request,normal,Engine: AGS,
14728,Unknown game variant for ags (Blackwell Unbound),tag2015,defect,normal,Engine: AGS,
12442,Unknown game variant for ags (Charnel House Trilogy),dreammaster,feature request,normal,Engine: AGS,
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,feature request,normal,Engine: AGS,
12340,Unknown game variant for ags (Chronicle of Innsmouth: Mountains of Madness),dreammaster,feature request,normal,Engine: AGS,
13312,Unknown game variant for ags (Detective Gallo - Big Box Limited Edition DVD),criezy,defect,normal,Engine: AGS,
12440,Unknown game variant for ags (Doc Apocalypse),dreammaster,feature request,normal,Engine: AGS,
12131,Unknown game variant for ags (Downfall),criezy,feature request,normal,Engine: AGS,
12441,Unknown game variant for ags (Dustbowl),dreammaster,feature request,normal,Engine: AGS,
12219,Unknown game variant for ags (Foundations),dreammaster,feature request,normal,Engine: AGS,
12414,Unknown game variant for ags (Gemini Rue German retail),criezy,feature request,normal,Engine: AGS,
12148,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12149,Unknown game variant for ags (Gemini Rue),lotharsm,feature request,normal,Engine: AGS,
12180,Unknown game variant for ags (Gemini Rue),dreammaster,feature request,normal,Engine: AGS,
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,feature request,normal,Engine: AGS,
12141,Unknown game variant for ags (Kathy Rain),dreammaster,feature request,normal,Engine: AGS,
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,feature request,normal,Engine: AGS,
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,feature request,normal,Engine: AGS,
12228,Unknown game variant for ags (Metaphobia),dreammaster,feature request,normal,Engine: AGS,
13002,Unknown game variant for ags (Murder Dog IV: Trial of the Murder Dog),dreammaster,defect,normal,Engine: AGS,
12151,Unknown game variant for ags (My Big Sister),dreammaster,feature request,normal,Engine: AGS,
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,feature request,normal,Engine: AGS,
12380,Unknown game variant for ags (PostcardsfromAnozira),criezy,feature request,normal,Engine: AGS,
12152,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12223,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12868,Unknown game variant for ags (Primordia),dreammaster,feature request,normal,Engine: AGS,
12989,Unknown game variant for ags (Quest for Infamy v1.2 for Windows from itch.io),dreammaster,defect,normal,Engine: AGS,
12194,Unknown game variant for ags (Red Bow),dreammaster,feature request,normal,Engine: AGS,
14098,Unknown game variant for ags (Resonance from gog.com detected),tag2015,defect,normal,Engine: AGS,
12587,Unknown game variant for ags (Strangeland) (GOG),dreammaster,defect,normal,Engine: AGS,
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,feature request,normal,Engine: AGS,
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,feature request,normal,Engine: AGS,
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,feature request,normal,Engine: AGS,
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,feature request,normal,Engine: AGS,
12133,Unknown game variant for ags (Technobabylon),criezy,feature request,normal,Engine: AGS,
12153,Unknown game variant for ags (Technobabylon),dreammaster,feature request,normal,Engine: AGS,
12132,Unknown game variant for ags (The Apotheosis Project),criezy,feature request,normal,Engine: AGS,
12138,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12146,Unknown game variant for ags (The Blackwell Convergence),lotharsm,feature request,normal,Engine: AGS,
12165,Unknown game variant for ags (The Blackwell Convergence),dreammaster,feature request,normal,Engine: AGS,
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,feature request,normal,Engine: AGS,
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,feature request,normal,Engine: AGS,
12135,Unknown game variant for ags (The Blackwell Legacy),criezy,feature request,normal,Engine: AGS,
12139,Unknown game variant for ags (The Blackwell Legacy),lotharsm,feature request,normal,Engine: AGS,
12166,Unknown game variant for ags (The Blackwell Legacy),dreammaster,feature request,normal,Engine: AGS,
12419,Unknown game variant for ags (The Cat Lady DVD),dreammaster,feature request,normal,Engine: AGS,
12128,Unknown game variant for ags (The Samaritan Paradox),criezy,feature request,normal,Engine: AGS,
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,feature request,normal,Engine: AGS,
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,feature request,normal,Engine: AGS,
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,feature request,normal,Engine: AGS,
12143,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12147,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12154,Unknown game variant for ags (The Shivah),dreammaster,feature request,normal,Engine: AGS,
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,feature request,normal,Engine: AGS,
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,feature request,normal,Engine: AGS,
14534,"Unknown game variant for ags (goldenwake gog-5, gog.com)",tag2015,defect,normal,Engine: AGS,
12226,Unknown game variant for ags (iD),dreammaster,feature request,normal,Engine: AGS,
14533,"Unknown game variant for ags (primordia 3.0a, gog.com)",tag2015,defect,normal,Engine: AGS,
14702,Unknown game variant for ags - Dreams in the Witch House (Steam / English),tag2015,defect,normal,Engine: AGS,
12615,Unknown game variant for ags - FORGE,dreammaster,defect,normal,Engine: AGS,
13510,Unknown game variant for ags - Garfield,tag2015,defect,normal,Engine: AGS,
13848,Unknown game variant for ags - Primordia,tag2015,feature request,normal,Engine: AGS,
13868,Unknown game variant for ags - The Excavation at Hob's Barrow,tag2015,defect,normal,Engine: AGS,
14716,Unknown game variant for ags 3 Geeks (Steam),tag2015,defect,normal,Engine: AGS,
14321,Unknown game variant for ags : Snow Problem,tag2015,feature request,normal,Engine: AGS,
14717,Unknown game variant for ags Autumn of Death: Black Friday II (itch.io),tag2015,defect,normal,Engine: AGS,
14734,Unknown game variant for ags Azazel's Christmas Fable (Steam),tag2015,defect,normal,Engine: AGS,
13401,Unknown game variant for ags Clotilde 2,tag2015,defect,normal,Engine: AGS,
14718,Unknown game variant for ags Conspirocracy (FireFlowerGames),tag2015,defect,normal,Engine: AGS,
14719,Unknown game variant for ags Contact (paid Version / Steam),tag2015,defect,normal,Engine: AGS,
14720,Unknown game variant for ags Content (paid Version / Steam),tag2015,defect,normal,Engine: AGS,
14721,Unknown game variant for ags Cosmos Quest IV (itch.io),tag2015,defect,normal,Engine: AGS,
14723,Unknown game variant for ags Gigant (Steam),tag2015,defect,normal,Engine: AGS,
14724,Unknown game variant for ags The Excavation of Hob's Barrow (Steam),tag2015,defect,normal,Engine: AGS,
14733,Unknown game variant for ags The Unlikely Prometheus (Steam),tag2015,defect,normal,Engine: AGS,
14725,Unknown game variant for ags There's Something in the Pipes (itch.io),tag2015,defect,normal,Engine: AGS,
14822,Unknown game variant for ags: Blackwell Legacy Steam version Windows (jan 3 2024 update),tag2015,defect,normal,Engine: AGS,
12588,Unknown game variant for ags: Strangeland,dreammaster,defect,normal,Engine: AGS,
14887,Unknown game variant for ags:gobliiins5-1,tag2015,defect,normal,Engine: AGS,
13085,Unknown game variant for asylum,alxpnv,patch,normal,Engine: Asylum,
13087,Unknown game variant for asylum,alxpnv,defect,normal,Engine: Asylum,
11617,Unknown game variant for cine,karisal,feature request,normal,Engine: Cine,
12824,Unknown game variant for cruise,sev-,defect,normal,Engine: Cruise,
14685,Unknown game variant for cruise,tag2015,defect,normal,Engine: Cruise,
11963,Unknown game variant for cryomni3d,lephilousophe,feature request,normal,Engine: Cryomni3D,
13194,Unknown game variant for director,Retro64,defect,normal,Engine: Director,
13571,Unknown game variant for director,tag2015,feature request,normal,Engine: Director,
13835,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13836,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13837,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14063,Unknown game variant for director,tag2015,feature request,normal,Engine: Director,
14318,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14319,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14378,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14381,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14382,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14432,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14440,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14464,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14465,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14466,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14471,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14520,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14548,Unknown game variant for director,tag2015,defect,low,--Other--,
14576,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14597,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14653,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14683,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
14742,Unknown game variant for director,tag2015,defect,normal,--Unset--,
15028,Unknown game variant for director,tag2015,defect,low,Engine: Director,
14406,"Unknown game variant for director (Journeyman Project v1.1 GERMAN, Windows)",tag2015,defect,normal,Engine: Director,
13961,Unknown game variant for director (Official Guide to Babylon 5 - Windows version),tag2015,feature request,normal,Engine: Director,
14775,Unknown game variant for director (Wrath of the Gods),tag2015,defect,normal,Engine: Director,
14278,Unknown game variant for director - Walküre no Densetsu Gaiden: Rosa no Bōken,tag2015,defect,normal,Engine: Director,
14172,Unknown game variant for director: Minky Momo Maniacs,tag2015,defect,low,Engine: Director,
11626,Unknown game variant for dragons,yuv422,feature request,low,Engine: Dragons,
11447,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11448,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11449,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
11450,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,
12103,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12279,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12283,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12284,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: ZCode,
12285,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK: Glulxe,
12530,Unknown game variant for glk,sev-,defect,normal,Engine: GLK: ZCode,
13179,Unknown game variant for glk,bluegr,defect,normal,Engine: GLK: Adrift,
13180,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13182,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13183,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13184,Unknown game variant for glk,bluegr,defect,normal,Engine: GLK: Adrift,
13186,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,
13391,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: ZCode,
13394,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK,
13395,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: ZCode,
13411,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,gsoc
13984,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
14052,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Glulxe,
14469,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: ZCode,
14664,Unknown game variant for glk,MarcoBorrini99,defect,normal,Engine: GLK: ZCode,
15001,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
15002,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: Glulxe,
15068,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Glulxe,
14956,Unknown game variant for gob,BJNFNE,feature request,low,Engine: Gob,
12033,Unknown game variant for gob - Gobliins2 Amiga PL,sev-,feature request,normal,Engine: Gob,
14673,Unknown game variant for hpl1,tag2015,defect,normal,Engine: HPL1,
14674,Unknown game variant for hpl1,tag2015,defect,normal,Engine: HPL1,
13269,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,
13982,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,
14398,Unknown game variant for mads,tag2015,defect,normal,Engine: MADS,
14976,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
12829,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12830,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12849,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12828,Unknown game variant for mohawk: Tortoise & Hare,sev-,defect,normal,Engine: Mohawk,
11561,Unknown game variant for neverhood,henke37,feature request,normal,Engine: Neverhood,
14490,Unknown game variant for pink,tag2015,defect,low,--Other--,
14714,Unknown game variant for pink,tag2015,defect,normal,--Other--,
13333,"Unknown game variant for plumbers for Peter and the Wolf, Windows Version",digitall,defect,normal,Engine: Plumbers,
