﻿id,Summary,Owner,Status,Priority,Component,Version
8062,SAM: Experimental object-layering fix,SF/ender,closed,normal,Engine: SCUMM,
8097,SAM: Film noir mode bugfix,SF/khalek,closed,normal,Engine: SCUMM,
8144,SAM: Final (?) noir mode fix,fingolfin,closed,normal,Engine: SCUMM,
8130,SAM: Fix for graphics glitch,fingolfin,closed,normal,Engine: SCUMM,
8069,SAM: Fix for object-layering problems,SF/ender,closed,normal,Engine: SCUMM,
8222,SAM: Fix for text positioning regression,fingolfin,closed,normal,Engine: SCUMM,
8223,SAM: Hack to fix bug #737387,fingolfin,closed,normal,Engine: SCUMM,
8088,SAM: ImSetTrigger implementation,SF/ender,closed,normal,Engine: SCUMM,
8114,SAM: Patch to avoid heap warning,SF/ender,closed,normal,Engine: SCUMM,
8830,SAM: Screenshots,sev-,closed,normal,Screenshots,
8089,SAM: do_command(256) implementation,SF/ender,closed,normal,Engine: SCUMM,
8061,SAM: paint-by-numbers fix,SF/ender,closed,normal,Engine: SCUMM,
8077,SAM: sound fix,fingolfin,closed,normal,Engine: SCUMM,
8136,SAMNMAX: floppy copy protection bypass,Kirben,closed,normal,Engine: SCUMM,
8740,SAVEFILEMAN: renameSavefile implementation,fingolfin,closed,normal,--Other--,
8984,SCI : 8 checksums,Kirben,closed,normal,Engine: SCI,
8964,SCI file handling rewrite,,closed,normal,Engine: SCI,
9105,SCI sfx: Let each SongIterator remap its own channels,bluegr,closed,normal,Engine: SCI,
9104,SCI sfx: fix song iterators from not getting freed,bluegr,closed,normal,Engine: SCI,
8963,SCI: Add Fan Games,SF/mthreepwood,closed,normal,Engine: SCI,
9021,SCI: Add KQ1 Demo Support,SF/mthreepwood,closed,normal,Engine: SCI,
9029,SCI: Convert gfx subsystem headers to Doxygen format,fingolfin,closed,normal,Engine: SCI,
9168,SCI: Crash on bad node lookup (bug #2981644),bluegr,closed,normal,Engine: SCI,
9036,SCI: Cursor transparency fix for QfG3,bluegr,closed,normal,Engine: SCI,
9302,SCI: Do not fade rhythm channel,bluegr,closed,normal,Engine: SCI,
9263,SCI: Fix for incorrect MT-32 sysex checksum calculation,waltervn,closed,normal,Engine: SCI,
10438,SCI: Lighthouse - Screenshots (German version),bonki,closed,normal,Screenshots,
9262,"SCI: MT-32 plays ""warble"" of notes when music resumes",bluegr,closed,normal,Engine: SCI,
9037,SCI: Music/Sound-engine fix,wjp,closed,normal,Engine: SCI,
10393,SCI: PQ4 Screenshots (German version),digitall,closed,normal,Screenshots,
9255,SCI: Phantasmagoria 1 & 2 detection entries,bluegr,closed,normal,Engine: SCI,
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,closed,normal,Engine: SCI,
10264,SCI: RAMA: Screenshots,dafioram,closed,normal,Screenshots,
9032,SCI: ReadString fix to repair LSL5 password,bluegr,closed,normal,Engine: SCI,
9085,SCI: Removing string fragments,fingolfin,closed,normal,Engine: SCI,
8986,SCI: Rewrote saveload system,fingolfin,closed,normal,Engine: SCI,
9111,SCI: SCI32 Checksums,SF/tanoku,closed,normal,Engine: SCI,
10378,SCI: SQ6 Screenshots (German version),digitall,closed,normal,Screenshots,
8987,SCI: Started objectifying the graphics resource manager,bluegr,closed,normal,Engine: SCI,
9040,SCI: Timer iterator for audio resources played via doSound,bluegr,closed,normal,Engine: SCI,
10402,SCI: Torin's Passage Screenshots (German version),digitall,closed,normal,Screenshots,
9048,SCI: cell palette fix for QfG3/SQ5/etc.,bluegr,closed,normal,Engine: SCI,
9294,SCI: change debug console shortcut to Ctrl-Shift-D,bluegr,closed,normal,Engine: SCI,
9376,SCI: kString(Dup) : Invalid pointer,bluegr,closed,normal,Engine: SCI,
9047,SCI: kgraphics fix for QfG3,bluegr,closed,normal,Engine: SCI,
9285,SCI: prefer MT32 in some older SCI games,bluegr,closed,normal,Engine: SCI,
9042,SCI: resource-view-patch on SQ5/German fix,bluegr,closed,normal,Engine: SCI,
9041,SCI: resource.map detection for SCI1/1.1 fixed,bluegr,closed,normal,Engine: SCI,
8546,"SCUMM Adlib SFX guesswork (Indy 3, MonkeyVGA, ...)",eriktorbjorn,closed,normal,Engine: SCUMM,
9323,SCUMM charset code cleanup,fingolfin,closed,low,Engine: SCUMM,
13131,SCUMM: Add proper detection for German ultimate talkie translation (Monkey Island 2),dwatteau,closed,normal,Engine: SCUMM,
9106,SCUMM: Add support for SEGA-CD MI Passcodes,sev-,closed,normal,Engine: SCUMM,
9289,SCUMM: Apple-II speaker support,bluegr,closed,normal,Engine: SCUMM,
8489,SCUMM: CMS support,sev-,closed,normal,Engine: SCUMM,
8651,SCUMM: Fallback to Adlib when Roland Upgrade is missing,fingolfin,closed,normal,Engine: SCUMM,
8938,SCUMM: Font data in old SCUMM games,eriktorbjorn,closed,normal,Engine: SCUMM,
8664,SCUMM: Improved ctrl+t subtitle cycling,sev-,closed,normal,Engine: SCUMM,
8437,SCUMM: NUT fonts codec 44,cyxx,closed,normal,Engine: SCUMM,
8352,SCUMM: New text rendering code (fixes various bugs),fingolfin,closed,normal,Engine: SCUMM,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,closed,normal,Engine: SCUMM,
8721,SCUMM: ScummC support,Kirben,closed,normal,Engine: SCUMM,
13777,SCUMM: Unaligned memory access in IMuseDigital,AndywinXp,closed,normal,Engine: SCUMM,
9150,SCUMM: Unneeded pointer dereference,fingolfin,closed,normal,Engine: SCUMM,
8609,SCUMM: allow non-english DIG and COMI to be set to English,sev-,closed,normal,Engine: SCUMM,
9149,SCUMM: autodetection for diskimage contents,sev-,closed,normal,Engine: SCUMM,
8914,SCUMM: engine sets incorrect talkspeed value,fingolfin,closed,normal,Engine: SCUMM,
8936,SCUMM: fix builtin load game screen for v1-v5,fingolfin,closed,normal,Engine: SCUMM,
8294,SCUMMEX: Fix NUT decompressing in ScummEX,SF/khalek,closed,normal,Tools,
8682,SD1 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
9172,SDL backend: Map keypad period and divide,,closed,normal,Ports,
8197,SDL/GL with SDL scalers,Kirben,closed,normal,Graphics,
8221,SDL/GL: AdvMame3x,fingolfin,closed,normal,Graphics: Scalers,
8196,SDL/GL: hotswap_gfx_mode (win32 and MacOS),Kirben,closed,normal,Graphics,
9203,SDL: Avoiding pathological screen updates,,new,normal,--Other--,
8926,SDL: Backend transaction / rollback support,lordhoto,closed,normal,Ports,
8928,SDL: setWindowCaption() only works for ASCII,fingolfin,closed,normal,Ports,
9309,SEUSSABC-WIN: Dr. Seuss's ABC screenshots,sev-,closed,normal,Screenshots,
8590,SH and MIPS need memalign too,fingolfin,closed,normal,Ports,
9365,"SHEILA-WIN: Sheila Rae, The Brave screenshots",bluegr,closed,normal,Screenshots,
9525,SHERLOCK: The Case of the Rose Tattoo (CD/DOS/German),sev-,closed,normal,Screenshots,
11040,SHERLOCK: Unknown game variant for Sherlock,dreammaster,closed,normal,Engine: Sherlock,
11104,SHIVERS-FR: Screenshots,Mataniko,closed,normal,Screenshots,
8833,SIMON1: Screenshots,sev-,closed,normal,Screenshots,
8228,SIMON2: Is this what realizePalette_unk() should do?,Kirben,closed,normal,Engine: AGOS,
8001,SIMON2: Lockup workaround,SF/ender,closed,normal,Engine: AGOS,
8004,SIMON2: Lockup workaround v2,SF/ender,closed,normal,Engine: AGOS,
8012,SIMON2: More lockup workarounds,SF/ender,closed,normal,Engine: AGOS,
8834,SIMON2: Screenshots,sev-,closed,normal,Screenshots,
8013,SIMON2: load/save dialog fix,SF/ender,closed,normal,Engine: AGOS,
8005,SIMON2: overhead map fix,SF/ender,closed,normal,Engine: AGOS,
8244,SIMON: Combined speech and subtitles,Kirben,closed,normal,Engine: AGOS,
7999,SIMON: FillOrCopyStruct unknowns,fingolfin,closed,normal,Engine: AGOS,
8126,SIMON: Fix for ALSA and SEQ MIDI drivers,SF/khalek,closed,normal,Engine: AGOS,
8117,SIMON: Fix for sound-related crash,Kirben,closed,normal,Engine: AGOS,
8129,SIMON: Improving startup times,SF/ender,closed,normal,Engine: AGOS,
8118,SIMON: Sound bugfix,Kirben,closed,normal,Engine: AGOS,
7997,SIMON: save dialog broken text display,,closed,normal,Engine: AGOS,
8020,SIMON: ugly hack to get beard working,fingolfin,closed,normal,Engine: AGOS,
8412,SKY: Buggy text and speech setting,joostp,closed,normal,Engine: Sky,
8420,SKY: More LINC charset fixes,fingolfin,closed,normal,Engine: Sky,
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,closed,normal,Engine: Sky,
8252,SKY: Selecting floppy intro,,closed,normal,Engine: Sky,
9306,SLATER: Slater & Charlie Go Camping screenshots,sev-,closed,normal,Screenshots,
9425,SLEEPINGCUB-WIN: Magic Tales - Sleeping Cub's screenshots,sev-,closed,normal,Screenshots,
8441,SMUSH threads & files,fingolfin,closed,normal,Engine: SCUMM,
8134,SMUSH: Text rendering regression,aquadran,closed,normal,Engine: SCUMM,
9495,SOLTYS-ES: Soltys Spanish screenshots,bluegr,closed,normal,Screenshots,
9443,SOLTYS-PL: Soltys Polish screenshots,bluegr,closed,normal,Screenshots,
9444,SOLTYS: Soltys screenshots,bluegr,closed,normal,Screenshots,
9128,SOMI: Kanji support for japanese MegaCD version,sev-,closed,normal,Engine: SCUMM,
8832,SPYFOX2: Screenshots,sev-,closed,normal,Screenshots,
8684,SQ0 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8680,SQ1: Screenshots,sev-,closed,normal,Screenshots,
8672,SQ2: Screenshots,sev-,closed,normal,Screenshots,
11101,SQ6-FR: Screenshots,Mataniko,closed,normal,Screenshots,
8685,SQX (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
9367,STELLALUNA-WIN: Stellaluna screenshots,sev-,closed,normal,Screenshots,
8747,SWORD 1: inverse stereo for traffic in rue Jarry,eriktorbjorn,closed,normal,Engine: Sword1,
8605,SWORD1: Cutscene subtitles,eriktorbjorn,closed,normal,Engine: Sword1,
9245,SWORD1: German screenshots,criezy,closed,normal,Screenshots,
8689,SWORD1: Possible patch for bug #1730183,sev-,closed,normal,Engine: Sword1,
11123,SWORD1PSX-DE: Screenshots,lotharsm,closed,normal,Screenshots,
11126,SWORD1PSX-ES: Screenshots,Mataniko,closed,normal,Screenshots,
11124,SWORD1PSX-FR: Screenshots,lotharsm,closed,normal,Screenshots,
11125,SWORD1PSX-IT: Screenshots,lotharsm,closed,normal,Screenshots,
11122,SWORD1PSX: Screenshots,lotharsm,closed,normal,Screenshots,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,closed,normal,Engine: Sword25,
9290,SWORD25: Translated comments in pngloader.cpp,,closed,normal,Engine: Sword25,
9291,SWORD25: more translated comments from gfx/image,fingolfin,closed,normal,Engine: Sword25,
8304,SWORD2: Compressing speech / music (incomplete),eriktorbjorn,closed,normal,Engine: Sword2,
8591,SWORD2: Fix for the spanish credits,eriktorbjorn,closed,normal,Engine: Sword2,
9246,SWORD2: German screenshots,criezy,closed,normal,Screenshots,
8270,SWORD2: Initial graphics work,SF/khalek,closed,normal,Engine: Sword2,
8266,SWORD2: Initial work on StreamCompMusic(),SF/khalek,closed,normal,Engine: Sword2,
9493,SWORD2: Polish screenshots,bluegr,closed,normal,Screenshots,
8272,SWORD2: Sprite drawing (incomplete),SF/khalek,closed,normal,Engine: Sword2,
11133,SWORD2PSX: Screenshots,Mataniko,closed,normal,Screenshots,
8919,Saga engine reduced memory usage,bluegr,closed,normal,Engine: SAGA,
7990,Sam &amp; Max &quot;film noir&quot; mode,,closed,normal,Engine: SCUMM,
7992,Sam &amp; Max &quot;film noir&quot; mode refinement,,closed,normal,Engine: SCUMM,
8051,Sam &amp; Max &quot;phantom&quot; sound fix,SF/ender,closed,normal,Engine: SCUMM,
8044,Sam &amp; Max sound fix,fingolfin,closed,normal,Engine: SCUMM,
8006,Samnmax inventory icon fix,SF/ender,closed,normal,Engine: SCUMM,
13598,Sanitarium Polish version works BUT not recognized,alxpnv,closed,normal,Engine: Asylum,
8046,Save/load palManipulate data,SF/ender,closed,normal,Engine: SCUMM,
8018,Savedir for save-string / load-string,SF/ender,closed,normal,Engine: SCUMM,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,closed,normal,GUI,
8280,Scaler mods for MSVC6,fingolfin,closed,normal,Port: Win32,
7996,Screenshots (feature request #559626),Kirben,closed,normal,--Other--,
8774,Screenshots for IHNM,sev-,closed,normal,Screenshots,
8773,Screenshots for Lure,sev-,closed,normal,Screenshots,
8776,Screenshots for Troll's Tale,sev-,closed,normal,Screenshots,
8779,Screenshots for Winnie the Pooh,sev-,closed,normal,Screenshots,
8515,Screenshots for spyozone,Kirben,closed,normal,Screenshots,
8709,Screenshots: Nippon Safes Inc. (Amiga version),sev-,closed,normal,Screenshots,
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,sev-,closed,normal,Screenshots,
8383,Script to handle configuring savegame location,fingolfin,closed,normal,Port: Linux,
8758,ScriptVars class implementation for CinE,sev-,closed,normal,Engine: Cine,
8452,Scumm Savegame Informations (Feature Request ID: 1217640),fingolfin,closed,normal,GUI,
8733,Scumm savegame thumbnail loading patch,fingolfin,closed,normal,GUI,
8625,Scumm: Fix charset glitches in original Save-dialog,Kirben,closed,normal,Engine: SCUMM,
8624,Scumm: Load-/Save-support for the original save-dialog,fingolfin,closed,normal,Engine: SCUMM,
9271,ScummEX: Code cleanup,Kirben,closed,normal,Tools,
8337,ScummVM 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Port: IRIX,
9371,ScummVM Czech GUI Translation Update,criezy,closed,normal,GUI: Translations,
9416,ScummVM Czech localization,criezy,closed,normal,GUI: Translations,
8574,ScummVM DS changes for branch 0-9-0,agent-q,closed,normal,Port: NDS,
9528,ScummVM Dutch translation file,criezy,closed,normal,GUI: Translations,
9509,ScummVM GUI Hungarian Language file,criezy,closed,normal,GUI: Translations,
9516,ScummVM GUI Hungarian translation,sev-,closed,normal,GUI: Translations,
9517,ScummVM GUI Hungarian translation,sev-,closed,normal,GUI: Translations,
9527,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9540,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9543,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9545,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9547,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9562,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9599,ScummVM GUI Hungarian translation,rootfather,closed,normal,GUI: Translations,
9616,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9635,ScummVM GUI Hungarian translation,criezy,closed,normal,GUI: Translations,
9644,ScummVM GUI Hungarian translation,rootfather,closed,normal,GUI: Translations,
9513,ScummVM GUI Hungarian translation file,criezy,closed,normal,GUI: Translations,
9415,ScummVM Hungarian GUI Language Update,criezy,closed,normal,GUI: Translations,
9409,ScummVM Hungarian Lang Update,criezy,closed,normal,GUI: Translations,
9497,ScummVM Hungarian Language,criezy,closed,normal,GUI: Translations,
9379,ScummVM Hungarian Language Update,criezy,closed,normal,GUI: Translations,
9253,ScummVM Hungarian Translation,criezy,closed,normal,GUI: Translations,
9372,ScummVM Hungarian Translation Update,criezy,closed,normal,GUI: Translations,
9251,ScummVM Hungarian files and a problem,criezy,closed,normal,GUI: Translations,
9258,ScummVM Hungarian updated po file,criezy,closed,normal,GUI: Translations,
9270,ScummVM Norwegian Bokmaal Translation (NB_NO) V1,criezy,closed,normal,GUI: Translations,
9272,ScummVM Norwegian Bokmaal Translation (NB_NO) V2,criezy,closed,normal,GUI: Translations,
9273,ScummVM Norwegian Nynorsk Translation (NN_NO) V1,criezy,closed,normal,GUI: Translations,
9279,ScummVM Polish PL translation,criezy,closed,normal,GUI: Translations,
9256,ScummVM Portuguese BR (Brazilian) translation,criezy,closed,normal,GUI: Translations,
9257,ScummVM Portuguese BR translation (Updated v2),criezy,closed,normal,GUI: Translations,
9268,ScummVM Portuguese BR translation (Updated v3),criezy,closed,normal,GUI: Translations,
9269,ScummVM Portuguese BR translation (Updated v4),criezy,closed,normal,GUI: Translations,
9288,ScummVM Swedish translation,criezy,closed,normal,GUI: Translations,
9274,ScummVM Tools: Linux SMK to DXA conversion script updated,,closed,normal,Tools,
9465,ScummVM Updated Hungarian Language file,criezy,closed,normal,GUI: Translations,
9468,ScummVM Updated Hungarian Language file,criezy,closed,normal,GUI: Translations,
8748,ScummVM icon - shadow,fingolfin,closed,normal,--Other--,
9043,ScummVM logo with capital S,jvprat,closed,normal,--Other--,
9373,ScummVM new Hungarian translation,criezy,closed,normal,GUI: Translations,
8336,ScummVM tools 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Tools,
8956,ScummVM website re-write as per 2009-02-15,sev-,closed,normal,Web,
8377,Scummex UTF8,sev-,closed,normal,Tools,
8931,SearchSet: Get rid of SharedPtr usage,lordhoto,closed,normal,--Other--,
8459,SegaCD Monkey Island screenshot,sev-,closed,normal,Screenshots,
8587,Segfault when destroying an engine twice,fingolfin,closed,normal,--Other--,
8589,Select last game when removing the last game of the list,sev-,closed,normal,GUI,
8388,Selfscaling GUI,fingolfin,closed,normal,GUI,
9151,Semicolon cleanup,fingolfin,closed,normal,--Other--,
8755,Several enhancements for the build system,fingolfin,closed,normal,--Other--,
8756,Several enhancements in /media,fingolfin,closed,normal,Video,
9515,Sfinx: Screenshots (English),sev-,closed,normal,Screenshots,
7967,Sfx in The Dig,SF/ender,closed,normal,Engine: SCUMM,
8408,Shared GM/MT-32 mapping,kingguppy,closed,normal,Audio: MT32,
9523,Sherlock Holmes: The Case of the Serrated Scalpel - Screenshots (DOS/German),sev-,closed,normal,Screenshots,
8461,Showing the original save/load dialog (RFE #832460),fingolfin,closed,normal,Engine: SCUMM,
8542,Simon 1 DOS Adlib instrument bank (WIP/broken),Kirben,closed,normal,Engine: AGOS,
7969,Simon cd (.voc files) sound,SF/ender,closed,normal,Engine: AGOS,
8057,Simon crash fix,fingolfin,closed,normal,Engine: AGOS,
7993,Simon save directory,fingolfin,closed,normal,Engine: AGOS,
9034,Simon the Sorcerer Puzzle Pack,fingolfin,closed,normal,Engine: AGOS,
8282,Simple 8.3 Scumm Save Filename Truncation.,,closed,normal,Ports,
8532,Simplified keyboard repeat,eriktorbjorn,closed,normal,Ports,
8729,Small enhancements in lookupFile,SF/david_corrales,closed,normal,--Other--,
8634,Small patches for AdvancedDetector,fingolfin,closed,normal,--Other--,
8186,Small removeObjectFromRoom() cleanup,fingolfin,closed,normal,Engine: SCUMM,
8454,Small typos in the documentation webpage,Kirben,closed,normal,Documentation,
8838,Solaris /bin/sh doesn't like $(),jvprat,closed,normal,Port: Solaris,
8326,Some X11 backend fixes,SF/khalek,closed,normal,Ports,
8359,Some basics for the Kyra Engine,SF/ender,closed,normal,Engine: Kyra,
8052,Some general patches for string.cpp,fingolfin,closed,normal,Engine: SCUMM,
8723,Sort the list of engines,sev-,closed,normal,GUI,
7961,Sound crash,SF/ender,closed,normal,Audio,
8076,Sound fix for Sam &amp; Max demo,fingolfin,closed,normal,Engine: SCUMM,
8303,Sound mistake,fingolfin,closed,normal,Audio,
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,closed,normal,Engine: SCUMM,
8050,Sound patch for GF_OLD256 games,Kirben,closed,normal,Engine: SCUMM,
13634,Space Quest I VGA remake - Patched to Version 2.1,sluicebox,closed,normal,Engine: SCI,
9406,Space Quest III,bluegr,closed,low,Screenshots,
9389,Spanish translation for 1.4.0,jvprat,closed,normal,GUI: Translations,
8380,Speech behaviour correction in FOTAQ,cyxx,closed,normal,Engine: Queen,
8851,Speech for Mac BS1 english,sev-,closed,normal,Engine: Sword1,
8644,Speedups for plotYUV and related functions,fingolfin,closed,normal,Video,
8829,SpyFox1: Screenshots,sev-,closed,normal,Screenshots,
9066,Streaming for VOC files in ScummVM,agent-q,closed,normal,Audio,
8285,Support Kanji version,fingolfin,closed,normal,Engine: SCUMM,
8289,Support Russian Full Throttle,fingolfin,closed,normal,Engine: SCUMM,
8753,Support for Freddi3 french,Kirben,closed,normal,Engine: SCUMM,
9213,Support for MI1 and MI2 talkies (fan patches),,closed,normal,Engine: SCUMM,
8576,Support for Mac Broken Sword 1,sev-,closed,normal,Engine: Sword1,
8311,Support for Yopy Linux-based PDA (OS = Linupy),SF/khalek,closed,normal,Ports,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,closed,low,Ports,
8523,Support for building on MacIntel + proper Altivec check,vinterstum,closed,normal,Port: Mac OS X,
9276,"Support for linking with ""as-needed""",fingolfin,closed,normal,Port: Linux,
9059,Support for mingw32ce 0.5.1 toolchain in configure script,fingolfin,closed,normal,Port: WinCE,
9062,Support for mingw32ce toolchain in buildbot configuration,dhewg,closed,normal,Port: WinCE,
8695,Support for translation prototype,sev-,closed,normal,GUI: Translations,
7952,Support space after -p option,SF/ender,closed,normal,--Other--,
7938,Suppress warnings patch latest CVS,,closed,normal,--Other--,
9524,Swedish (se_SE) translation for 1.8.0,criezy,closed,normal,GUI: Translations,
9397,Swedish Quickstart document,criezy,closed,normal,GUI: Translations,
9399,Swedish Readme document,criezy,closed,normal,GUI: Translations,
9529,Sword 2.5: Broken Sword 2.5: The Return of the Templars,sev-,closed,normal,Screenshots,
8942,Synch extract_mm_nes with ScummVM's engines/scumm/file_nes,sev-,closed,normal,Tools,
8086,SysEx parsing for Sam &amp; Max,SF/ender,closed,normal,Engine: SCUMM,
8677,TBC: Screenshots,sev-,closed,normal,Screenshots,
9127,TEENAGENT: Screenshots,sev-,closed,normal,Screenshots,
10030,TITANIC: Screenshots,dafioram,closed,normal,Screenshots,
8707,TOOLS: Addition of libvorbis and libflac,SF/knakos,closed,normal,Tools,
9482,TOOLS: Allow building tools with Solaris Studio (w/ patch),criezy,closed,normal,Tools,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,closed,normal,Tools,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,closed,normal,Port: AmigaOS4,
8559,TOOLS: Program to list BS2 resource names/sizes/types,eriktorbjorn,closed,normal,Tools,
9130,TOOLS: fix comment,fingolfin,closed,normal,Tools,
9129,TOOLS: fix compilation and bundle creation issues,fingolfin,closed,normal,Tools,
9157,TOOLS: include unistd for unlink,lordhoto,closed,normal,Tools,
8293,TOOLS: rescumm update,fingolfin,closed,normal,Tools,
9320,TOON-FR: Toonstruck French screenshots,sev-,closed,normal,Screenshots,
9284,"TOON: Cache recently used resources, rather than preloading",sylvaintv,closed,normal,Engine: Toon,
9299,TOON: Toonstruck screenshots,sev-,closed,normal,Engine: Toon,
11145,TORIN-FR: Screenshots,Mataniko,closed,normal,Screenshots,
9307,TORTOISE-WIN: The Tortoise and the Hare screenshots,sev-,closed,normal,Screenshots,
9322,TOUCHE-FR: Touché: The Fifth Musketeer French Screenshots,sev-,closed,normal,Screenshots,
8724,TOUCHE: assertion from updateTalkFrames workaround,cyxx,closed,normal,Engine: Touche,
8957,TUCKER: PCX loading,cyxx,closed,normal,Engine: Tucker,
8909,TWINE: Little Big Adventure Support,fingolfin,closed,normal,Engine: TwinE,
8557,TeX typos,fingolfin,closed,normal,Documentation,
9138,Text boxes should init with the caret at the beginning,sev-,closed,normal,GUI,
8944,The 7Th Guest screenshots,sev-,closed,normal,Screenshots,
8978,The Manhole screenshots,sev-,closed,normal,Screenshots,
8405,Thumbnails for ScummEngine,fingolfin,closed,normal,Engine: SCUMM,
7957,Timidity Patch for new MidiDriver,SF/ender,closed,normal,--Other--,
9031,Tinsel: MP3/OGG/FLAG support incl. compression utility,DrMcCoy,closed,normal,Engine: Tinsel,
9001,Tools - Add Gob tools to SLN,Strangerke,closed,normal,Tools,
9155,Tools GUI: fix use of audio options,fingolfin,closed,normal,Tools,
9161,Tools GUI: fix use of mp3 AVR target bit rate,criezy,closed,normal,Tools,
9358,Tools: Add raw audio support to compress_sci,bluegr,closed,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,closed,normal,Tools,
9131,Tools: add BS1 mac compression in compress_sword1,sev-,closed,normal,Tools,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,closed,normal,Tools,
9134,Tools: compress_sword1 better handling of directory layout,sev-,closed,normal,Tools,
9137,Tools: create_project (Visual Studio/XCode/Code::Blocks),lordhoto,closed,normal,Tools,
9132,Tools: memory leak in compress_sword1,sev-,closed,normal,Tools,
9158,Tools: use $(INSTALL) instead of install,lordhoto,closed,normal,Tools,
9133,Tools: workaround for make 3.80 bug,sev-,closed,normal,Tools,
8629,Touche Screenshots,sev-,closed,normal,Screenshots,
8947,Tucker: Resource files in subdirectories are not found,joostp,closed,high,Engine: Tucker,
8794,Two different fixes for the same NASM warnings,eriktorbjorn,closed,normal,--Other--,
8445,Two small fix for descumm,fingolfin,closed,normal,Tools,
9007,Typo fixes to README and comments,sev-,closed,normal,Documentation,
8771,Typo in common/system.h,dreammaster,closed,normal,--Other--,
7991,Typo in debug.cpp,fingolfin,closed,normal,Engine: SCUMM,
9232,Typos,fingolfin,closed,normal,--Other--,
8883,UI Options on Nintendo DS,agent-q,closed,normal,Port: NDS,
9197,Ukrainian translation for ScummVM GUI,criezy,closed,normal,GUI: Translations,
8730,Unify the way to report unknown versions of games,sev-,closed,normal,--Other--,
13085,Unknown game variant for asylum,alxpnv,closed,normal,Engine: Asylum,
12170,Unknown game variant for tsage (Spanish translation),dreammaster,closed,normal,--Other--,
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),somaen,pending,high,Engine: Wintermute,
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),somaen,pending,high,Engine: Wintermute,
8361,Unpack tool for Kyrandia,SF/ender,closed,normal,Tools,
9475,Update Belarusian (be_BY) translation of ScummVM,criezy,closed,normal,GUI: Translations,
8519,Update DC backends,fingolfin,closed,normal,Port: Dreamcast,
9685,Update Downloads page with current MorphOS version,sev-,closed,low,Web,
9478,Update for Russian (ru_RU) translation of ScummVM,sev-,closed,normal,GUI: Translations,
8424,Update for the MSVC7 Project Files,aquadran,closed,normal,Port: Win32,
8923,Update for the man page,fingolfin,closed,normal,Documentation,
9410,Update iOS project to build against master 1.4.0 branch,,closed,normal,Port: iOS,
9500,Update of Belarusian (be_BY) translation of ScummVM 1.7.0,criezy,closed,normal,GUI: Translations,
9501,Update of Russian (ru_RU) translation of ScummVM 1.7.0,criezy,closed,normal,GUI: Translations,
9016,Update of posix-fs to the latest class and member name,sev-,closed,normal,--Other--,
9254,Update wii/gamecube configure,dhewg,closed,normal,Port: Wii,
7956,Updated BeIDE project file,SF/ender,closed,normal,Port: BeOS,
9530,Updated Belarusian (be_BY) and Russian (ru_RU) translations for 1.8.0,criezy,closed,normal,GUI: Translations,
9521,Updated Belarusian (be_BY) translation for version 1.8.0,sev-,closed,normal,GUI: Translations,
9342,Updated Czech GUI Translation,criezy,closed,normal,GUI: Translations,
9369,Updated Czech Translation,criezy,closed,normal,GUI: Translations,
9378,Updated Czech Translation,criezy,closed,normal,GUI: Translations,
9381,Updated Czech Translation,criezy,closed,normal,GUI: Translations,
8406,Updated GS Support + Percussion Remapping Patch,sev-,closed,normal,Audio: MT32,
9451,Updated Hungarian GUI Language,criezy,closed,normal,GUI: Translations,
9343,Updated Hungarian Language File,criezy,closed,normal,GUI: Translations,
9266,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9370,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9382,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9457,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9395,Updated Hungarian translation,criezy,closed,normal,GUI: Translations,
