﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
13685,CHEWY: Videos are glitching in and out,new,defect,low,Engine: Chewy,07/12/22 22:19:23,07/12/22 22:19:23,Chewy: ESC from F5
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,new,defect,normal,Engine: Groovie,06/26/22 03:35:45,07/12/22 21:06:58,Clandestiny
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,defect,low,Engine: Chewy,06/26/22 09:22:38,07/12/22 19:16:23,Chewy: ESC from F5
13681,CHEWY: Intro is missing black screen at end,new,defect,low,Engine: Chewy,07/10/22 18:48:16,07/10/22 18:48:16,Chewy: ESC from F5
13680,CHEWY: Cinema mode buggy,new,defect,low,Engine: Chewy,07/10/22 18:40:22,07/10/22 18:40:22,Chewy: ESC from F5
13670,CHEWY: Autosave will be overwritten when loaded from inside game,new,defect,normal,Engine: Chewy,07/09/22 21:22:24,07/09/22 21:22:24,Chewy: ESC from F5
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,defect,low,Engine: Chewy,07/09/22 20:38:05,07/09/22 20:38:05,Chewy: ESC from F5
13614,RISC OS Scumm 2.6.0 abuses user choices,new,defect,normal,Port: RISC OS,06/23/22 00:12:07,07/09/22 17:44:10,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,defect,normal,Port: RISC OS,06/23/22 00:07:24,07/09/22 17:17:23,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,defect,normal,Engine: Hypno,07/07/22 16:16:57,07/08/22 08:32:12,Wetlands
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,defect,normal,Engine: AGS,07/05/22 14:29:40,07/07/22 19:06:01,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,defect,normal,Port: Wii,07/05/22 16:07:54,07/07/22 08:02:04,Blade Runner
13662,GUI: Default font is limited in language support,new,defect,normal,GUI,07/07/22 01:39:28,07/07/22 01:41:07,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,feature request,normal,Engine: SCUMM,04/07/22 21:17:32,07/06/22 19:14:34,Zak McKracken
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,defect,normal,Engine: SCUMM,04/16/22 17:25:08,06/30/22 16:49:16,Putt-Putt Saves the Zoo
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,defect,normal,Engine: SCUMM,10/18/16 22:26:15,06/30/22 16:44:56,Putt-Putt Saves the Zoo
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,feature request,normal,Engine: SCUMM,06/30/22 16:39:11,06/30/22 16:39:11,Putt-Putt Saves the Zoo
13611,Retrowave is not enabled on 2.6 Windows Build,new,feature request,low,Audio,06/22/22 06:54:49,06/27/22 18:07:23,
13623,GLK: SCOTT: Unicode characters not shown,new,defect,normal,Engine: GLK: Scott,06/24/22 07:46:00,06/24/22 07:46:00,
13609,CHEWY: Set game speed in ScummVM menu,new,feature request,normal,Engine: Chewy,06/21/22 21:08:02,06/21/22 21:08:02,Chewy: ESC from F5
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,defect,normal,Engine: Hypno,02/10/22 15:17:43,06/21/22 07:30:37,Marvel Comics Spider-Man: The Sinister Six
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,defect,normal,Engine: Parallaction,06/20/22 12:04:00,06/20/22 12:12:38,Nippon Safes
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,defect,low,Engine: Hypno,06/19/22 18:48:37,06/19/22 20:25:38,Marvel Comics Spider-Man: The Sinister Six
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,defect,normal,Ports,06/16/22 20:13:18,06/16/22 20:13:18,
13580,GUI: File browser should start from selected path,new,feature request,normal,GUI,06/15/22 12:47:01,06/15/22 12:47:01,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,new,feature request,normal,GUI,06/15/22 02:42:50,06/15/22 07:16:36,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,new,defect,normal,Engine: Groovie,06/13/22 20:04:00,06/13/22 20:25:53,Uncle Henry's Playhouse
13502,TOON: Demo is missing a short animation from first screen,new,defect,normal,Engine: Toon,05/24/22 10:32:19,06/13/22 10:29:44,Toonstruck
13564,CHEWY: Too slow auto scrolling in ventilation pit,new,defect,normal,Engine: Chewy,06/11/22 13:48:17,06/12/22 15:01:30,Chewy: ESC from F5
11428,macOS: Change default savegame location for macOS,new,feature request,normal,Port: Mac OS X,04/16/20 01:04:36,06/10/22 21:44:08,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,new,defect,normal,Engine: Chewy,06/09/22 15:22:47,06/10/22 16:58:40,Chewy: ESC from F5
11560,ADL: Unknown game variant for Ulyssey,new,defect,normal,Engine: ADL,08/17/20 18:15:11,06/08/22 06:13:43,Hi-Res Adventure #4: Ulysses and the Golden Fleece
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,defect,normal,Port: Mac OS X,10/31/21 04:19:47,06/08/22 06:07:12,
13231,TOLTECS: Demo fails to load adlib timbre file,new,defect,normal,Engine: Toltecs,01/23/22 20:03:58,06/06/22 22:10:48,3 Skulls of the Toltecs
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,defect,normal,Engine: Grim,09/15/21 01:55:57,06/06/22 13:48:33,Grim Fandango
13024,MACOS: Can't map Command and Fn keys,new,defect,normal,Port: Mac OS X,10/18/21 23:46:30,06/05/22 15:33:43,
13544,TOON: Flux does not stop dancing when used on Cabinet,new,defect,normal,Engine: Toon,06/05/22 13:00:29,06/05/22 15:16:07,Toonstruck
11665,ULTIMA: Spell Sounds,new,defect,normal,Engine: Ultima,09/02/20 06:02:07,06/05/22 10:07:22,Ultima IV: Quest of the Avatar
11719,ULTIMA: Galloping in Combat,new,defect,normal,Engine: Ultima,09/23/20 02:40:20,06/05/22 10:06:52,Ultima IV: Quest of the Avatar
11720,ULTIMA: Fire fields aren't making damage sound,new,defect,normal,Engine: Ultima,09/23/20 02:47:32,06/05/22 10:06:41,Ultima IV: Quest of the Avatar
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,defect,normal,Engine: Ultima,09/23/20 02:49:39,06/05/22 10:06:28,Ultima IV: Quest of the Avatar
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,defect,normal,Engine: Ultima,11/09/20 02:04:29,06/05/22 10:04:18,Ultima IV: Quest of the Avatar
11980,GLK: engine does not support Russian keyboard layout,new,defect,normal,Engine: GLK: ZCode,11/25/20 14:38:27,06/05/22 10:03:35,
12059,GRIM: Grim Fandango always overrides savegame path,new,defect,low,Engine: Grim,01/11/21 07:40:57,06/05/22 10:01:24,Grim Fandango
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,defect,normal,Audio: MT32,01/18/21 21:04:12,06/05/22 10:01:02,King's Quest 4
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,defect,low,Engine: Grim,02/22/21 01:59:59,06/05/22 10:00:15,Escape from Monkey Island
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,defect,normal,Engine: SCUMM,02/27/21 23:37:34,06/05/22 09:59:38,Spy Fox 1
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,defect,normal,Graphics,04/21/21 19:24:20,06/05/22 09:58:54,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,defect,low,Engine: Grim,11/21/21 10:25:46,06/05/22 09:44:04,Grim Fandango
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,defect,normal,Engine: Myst3,12/24/21 22:59:16,06/05/22 09:34:15,Myst 3: Exile
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,defect,normal,Port: PSP Vita,01/19/22 17:29:24,06/05/22 09:18:39,Ultima VIII: Pagan
13241,GUI: Interface requires improvements for small resolutions.,new,defect,normal,GUI,01/30/22 02:37:15,06/05/22 09:18:04,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,defect,normal,Engine: SCUMM,02/09/22 12:13:00,06/05/22 09:17:18,Loom
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,defect,normal,Port: Linux,03/20/22 12:42:23,06/05/22 09:04:53,
13376,MYST3: Save Glitch,new,defect,normal,Engine: Myst3,03/28/22 00:38:33,06/05/22 09:03:07,
13387,SCUMM: Backyard Baseball (all three SCUMM games) - Hitting Not Being Interpreted Properly,new,defect,normal,Engine: SCUMM,04/02/22 04:08:33,06/05/22 08:59:06,Backyard Baseball
13396,MYST3: Gameplay duration issue with Myst III saves,new,defect,normal,Engine: Myst3,04/06/22 07:05:11,06/05/22 08:58:38,Myst 3: Exile
13424,PETKA: Crashes on PSP,new,defect,normal,Engine: Petka,04/18/22 11:39:45,06/05/22 08:57:09,Petka 1
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,defect,normal,Engine: Stark,04/26/22 20:01:56,06/05/22 08:47:22,The Longest Journey
13461,SDL: Stretched in full screen,new,defect,normal,Graphics,05/01/22 17:58:40,06/05/22 08:42:21,Escape from Monkey Island
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,defect,normal,GUI,05/25/22 18:30:59,06/05/22 08:36:38,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,defect,normal,Graphics,05/04/22 11:55:54,06/05/22 08:27:04,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,defect,normal,Engine: Ultima,02/17/22 20:19:54,06/04/22 22:58:47,Crusader: No Regret
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,defect,normal,Engine: Hypno,05/09/22 10:31:21,06/04/22 09:34:37,Wetlands
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,defect,normal,Engine: Wintermute,06/04/22 01:21:37,06/04/22 01:21:37,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,defect,normal,Cloud,06/03/22 12:19:35,06/03/22 12:19:35,
12882,WII: scummvm always returns to system menu on exit,new,defect,normal,Common,09/02/21 05:39:33,05/30/22 17:40:33,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,feature request,normal,Engine: SCUMM,03/20/22 14:42:12,05/30/22 14:39:24,The Dig
12996,SCUMM: Restore unused item animation frames?,new,feature request,normal,Engine: SCUMM,10/12/21 13:04:50,05/30/22 14:23:10,Monkey Island 3
12345,BASE: The detection plugin is almost always loaded in memory,new,defect,normal,Common,03/24/21 23:15:31,05/26/22 21:39:50,
13504,SWORD25: wrong shading in library,new,defect,normal,Engine: Sword25,05/25/22 18:52:01,05/25/22 18:56:56,Broken Sword 2.5
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,defect,normal,Engine: Parallaction,04/25/22 12:28:22,05/18/22 21:41:21,Nippon Safes
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,defect,normal,Engine: Mortevielle,02/17/22 20:57:43,05/18/22 21:38:58,Mortville Manor
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,defect,normal,Engine: Toon,02/17/22 21:14:02,05/18/22 21:37:41,Toonstruck
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,defect,normal,Engine: ZVision,02/17/22 21:19:08,05/18/22 21:26:07,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,defect,normal,Engine: SCUMM,02/24/20 11:56:44,05/17/22 07:31:17,Putt-Putt Enters the Race
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,defect,normal,Engine: SCUMM,04/19/22 02:59:54,05/16/22 20:30:21,Pajama Sam 1
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,defect,normal,Engine: Tucker,05/16/22 13:18:22,05/16/22 13:18:22,Bud Tucker
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,defect,normal,Engine: Prince,02/18/22 01:25:37,05/05/22 07:19:20,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,feature request,normal,Screenshots,05/03/22 18:29:09,05/03/22 18:39:57,
9593,SCI: LSL5 (and others): port drawing issues,new,defect,normal,Engine: SCI,10/02/16 19:12:19,04/29/22 04:17:16,Leisure Suit Larry 5
7455,MI1 Amiga: choose actor palette,new,feature request,low,Engine: SCUMM,11/16/05 15:05:06,04/28/22 14:12:15,Monkey Island 1
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,defect,normal,Engine: Parallaction,04/24/22 16:29:59,04/27/22 22:23:20,Nippon Safes
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,defect,normal,Engine: Stark,04/26/22 20:25:33,04/27/22 20:09:11,The Longest Journey
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,defect,normal,Port: Mac OS X,04/27/22 19:25:47,04/27/22 19:50:13,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,defect,normal,Port: Mac OS X,04/27/22 19:13:40,04/27/22 19:15:24,
13452,request to change background color of GLK text adventure games or make it adjustable,new,feature request,normal,Engine: GLK,04/27/22 17:27:30,04/27/22 17:27:30,
13446,PARALLACTION: Nippon - Hotspot bug,new,defect,normal,Engine: Parallaction,04/25/22 12:38:06,04/25/22 12:38:06,Nippon Safes
13441,PARALLACTION: Nippon - Flickering objects,new,defect,low,Engine: Parallaction,04/24/22 15:20:27,04/25/22 12:18:24,Nippon Safes
13444,PARALLACTION: Nippon - Scene initialization bug,new,defect,normal,Engine: Parallaction,04/25/22 08:46:39,04/25/22 12:15:18,Nippon Safes
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,defect,normal,Engine: Parallaction,04/24/22 14:55:10,04/24/22 14:55:10,Nippon Safes
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,defect,normal,Graphics,04/20/22 05:21:16,04/20/22 05:21:16,
13423,PORTS: Tests do not compile with Visual Studio,new,defect,normal,Port: Win64,04/18/22 04:20:04,04/20/22 00:53:55,
13421,GUI: Version info should be right-aligned in list view,new,defect,normal,GUI,04/17/22 08:45:54,04/17/22 08:45:54,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,defect,normal,Engine: SCUMM,08/23/09 17:04:38,04/09/22 13:43:54,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,defect,normal,Engine: SCUMM,09/16/14 09:58:52,04/09/22 13:43:13,Putt-Putt Goes to the Moon
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,defect,normal,Engine: SCUMM,05/16/21 13:24:05,04/09/22 13:40:54,Backyard Baseball
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,defect,normal,Documentation,04/05/22 18:34:07,04/05/22 18:34:07,
13390,Please support The Magnetic Scrolls Compilation,new,feature request,normal,Engine: GLK: Magnetic,04/05/22 15:53:31,04/05/22 15:54:45,
11864,STARK: April standing over void at Roper Klacks castle,new,defect,normal,Engine: Stark,10/15/20 22:33:17,04/04/22 17:11:52,The Longest Journey
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,defect,normal,Engine: SCUMM,04/02/22 10:52:56,04/02/22 13:54:51,Loom
12019,ULTIMA8: Bentic talks to himself during conversation,new,defect,low,Engine: Ultima,12/22/20 21:31:08,03/25/22 00:54:19,Ultima VIII: Pagan
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,feature request,normal,GUI,03/14/22 17:14:43,03/22/22 21:59:57,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,defect,normal,Engine: SCUMM,10/18/21 19:58:12,03/19/22 23:39:37,Loom
13122,TITANIC: Starship Titanic Animations Lag,new,defect,normal,Engine: Titanic,12/02/21 16:47:26,03/19/22 19:45:44,Starship Titanic
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,defect,normal,Engine: Director,08/23/21 17:51:37,03/18/22 21:55:27,
12873,DIRECTOR: L-ZONE: Movie not found,new,defect,normal,Engine: Director,08/31/21 10:45:08,03/18/22 20:27:33,L-ZONE
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,defect,normal,Engine: Director,03/14/22 00:48:57,03/18/22 20:05:23,Spaceship Warlock
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,defect,normal,Engine: Sherlock,03/18/22 18:11:40,03/18/22 18:18:00,Sherlock Holmes: Case of the Rose Tattoo
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,defect,normal,Engine: Sherlock,03/18/22 18:16:10,03/18/22 18:16:10,Sherlock Holmes: Case of the Rose Tattoo
11558,TITANIC: Missing QSound Positional Audio,new,defect,normal,Engine: Titanic,08/13/20 19:15:17,02/26/22 16:31:38,Starship Titanic
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,defect,normal,Engine: Groovie,06/14/20 12:41:51,02/16/22 02:54:35,7th Guest
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,defect,normal,Engine: Toon,02/04/22 07:59:53,02/15/22 07:09:58,Toonstruck
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,defect,normal,Engine: Hypno,02/13/22 00:27:55,02/14/22 20:43:54,Marvel Comics Spider-Man: The Sinister Six
13270,FULLPIPE: Left Handle vanishes on teleporting,new,defect,normal,Engine: NGI,02/14/22 19:14:19,02/14/22 19:21:09,Full Pipe
13260,Support the composite palette for PC Engine,new,feature request,normal,Engine: SCUMM,02/09/22 12:07:33,02/09/22 12:07:33,Loom
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,defect,normal,Engine: Trecision,02/06/22 13:52:31,02/07/22 23:30:35,Nightlong: Union City Conspiracy
13239,ScummVM Classic Theme: Translation into other languages.,new,feature request,normal,GUI: Translations,01/30/22 02:09:17,01/30/22 08:04:40,
13240,Improvement of subtitle visualization.,new,feature request,normal,Graphics: Scalers,01/30/22 02:16:20,01/30/22 02:16:20,
13232,Use scaler to mouse cursor,new,feature request,low,Engine: Draci,01/23/22 23:21:27,01/23/22 23:26:18,Dragon History
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,defect,normal,Engine: Grim,10/15/20 22:27:01,01/15/22 17:36:42,Escape from Monkey Island
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,new,defect,normal,Engine: SCI,01/15/22 15:56:50,01/15/22 15:56:50,Quest for Glory 3
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,defect,normal,Engine: SCI,12/21/21 20:57:53,01/14/22 19:09:28,Quest for Glory 1
13216,"WEB: ""Other"" screenshots page is broken",new,defect,normal,Web,01/13/22 02:08:04,01/13/22 02:08:04,
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,feature request,normal,GUI,01/07/22 07:52:00,01/07/22 07:52:00,
13200,Separate Full Screen setting for GUI and Games,new,feature request,normal,GUI,01/07/22 07:46:38,01/07/22 07:46:38,
12750,REMORSE: Enemy AI does not exactly match original,new,defect,normal,Engine: Ultima,07/19/21 12:59:19,01/01/22 11:46:08,Crusader: No Remorse
12935,BURIED: Windows hotkeys are used on macOS,new,defect,normal,Engine: Buried,09/15/21 23:08:12,12/30/21 22:58:51,Journeyman Project 2: Buried in Time
11775,MYST3: Autosave does not work,new,defect,normal,Engine: Myst3,10/14/20 09:45:02,12/18/21 09:06:56,Myst 3: Exile
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,defect,low,Engine: Stark,10/15/20 23:00:54,12/16/21 14:05:36,The Longest Journey
11889,"STARK: No dedicated ""listKnowledges"" command",new,defect,low,Engine: Stark,10/15/20 22:59:49,12/16/21 14:03:51,The Longest Journey
13160,SHERLOCK: Glitch when loading savegame,new,defect,normal,Engine: Sherlock,12/14/21 15:59:28,12/16/21 10:14:04,Sherlock Holmes: Case of the Serrated Scalpel
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,defect,normal,Engine: SCI,12/11/21 00:52:43,12/12/21 22:57:16,Quest for Glory 1
13157,COMMON: EventManager's getMousePos() is not always reliable,new,defect,normal,Common,12/12/21 16:12:19,12/12/21 16:12:19,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,defect,low,Engine: Grim,12/09/21 09:13:28,12/09/21 18:45:31,Grim Fandango
11879,GRIM: Conveyer belt doesn't render correctly,new,defect,normal,Engine: Grim,10/15/20 22:45:34,12/09/21 09:39:27,Grim Fandango
11840,GRIM: Only a black screen at the edge of the world,new,defect,normal,Engine: Grim,10/15/20 21:46:13,12/09/21 09:37:34,Grim Fandango
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,defect,normal,Engine: Grim,10/15/20 21:01:28,12/09/21 09:31:38,Grim Fandango
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,defect,normal,Engine: Grim,10/24/21 11:48:25,12/09/21 09:28:48,Grim Fandango
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,defect,normal,Engine: Grim,10/23/21 20:11:51,12/09/21 09:27:04,Grim Fandango
11818,GRIM: Manny turns orange when using the grinder,new,defect,normal,Engine: Grim,10/15/20 21:10:15,12/09/21 09:24:33,Grim Fandango
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,defect,low,Engine: Grim,12/09/21 09:20:21,12/09/21 09:22:58,Grim Fandango
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,defect,low,Engine: Grim,12/05/21 06:00:49,12/09/21 09:14:20,Grim Fandango
13146,TINSEL: Discworld intro graphical glitch,new,defect,normal,Engine: Tinsel,12/08/21 15:38:52,12/08/21 18:21:22,Discworld
13145,ASYLUM: Corrupted magnifying glass,pending,defect,normal,Engine: Asylum,12/05/21 16:07:32,12/07/21 21:57:56,Sanitarium
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,defect,normal,Engine: TwinE,12/04/21 13:08:08,12/05/21 10:54:14,Little Big Adventure
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,defect,low,Engine: Grim,12/05/21 05:13:53,12/05/21 05:13:53,Grim Fandango
12969,GRIM: Rendering difference with OpenGL with shaders,new,defect,low,Engine: Grim,09/29/21 05:14:08,12/03/21 09:48:01,Grim Fandango
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,defect,normal,Engine: Grim,10/16/20 10:09:40,12/03/21 09:41:07,Grim Fandango
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,defect,low,Engine: Grim,12/03/21 07:17:13,12/03/21 08:52:15,Grim Fandango
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,defect,normal,Engine: GLK: Quest,11/30/21 22:42:07,11/30/21 22:42:07,
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,defect,normal,Engine: Grim,11/30/21 09:48:49,11/30/21 17:23:52,Grim Fandango
12875,TWINE: rendering issues on the left side in 1920x1200,new,defect,low,Engine: TwinE,09/01/21 07:13:56,11/29/21 15:49:25,Little Big Adventure
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,defect,normal,Engine: Parallaction,02/14/20 21:58:05,11/28/21 15:57:31,Nippon Safes
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,defect,normal,Engine: SCUMM,11/27/21 12:17:44,11/28/21 01:35:29,Maniac Mansion
11694,DRAGONS: pre tournament cutscene few frames too long,new,defect,low,Engine: Dragons,09/12/20 06:24:33,11/23/21 08:58:40,Blazing Dragons
11693,DRAGONS: dust cloud in library,new,defect,low,Engine: Dragons,09/12/20 06:16:00,11/23/21 08:58:28,Blazing Dragons
11629,DRAGONS: Wrong aspect ratio,new,defect,normal,Engine: Dragons,08/27/20 13:58:43,11/23/21 08:58:12,Blazing Dragons
11695,DRAGONS: Flicker misplaced after bunny game,new,defect,low,Engine: Dragons,09/12/20 06:42:58,11/23/21 08:55:26,Blazing Dragons
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,defect,normal,Engine: Director,11/22/21 08:13:45,11/22/21 08:13:45,Spaceship Warlock
12749,REMORSE: FMV difference: background should be faded to greyscale,new,defect,normal,Engine: Ultima,07/19/21 12:44:53,11/22/21 06:25:25,Crusader: No Remorse
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,new,feature request,low,Engine: Ultima,08/02/21 06:43:59,11/22/21 06:23:40,Crusader: No Remorse
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,new,defect,normal,Engine: Grim,10/15/20 21:55:01,11/18/21 21:38:33,Grim Fandango
13074,PRINCE: Timing issue / Scene skipping,new,defect,normal,Engine: Prince,11/13/21 16:34:50,11/15/21 15:37:29,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,defect,normal,Graphics,11/13/21 13:58:08,11/13/21 15:37:32,Zork Nemesis
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,defect,normal,Port: Wii,06/30/21 21:10:05,11/11/21 09:22:49,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,defect,normal,Engine: Ultima,06/06/21 18:50:16,11/11/21 09:21:37,Ultima VI: The False Prophet
12554,SCUMM: MM Amiga: Volume not changeable,new,defect,low,Engine: SCUMM,05/16/21 18:31:54,11/11/21 09:21:25,Maniac Mansion
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,defect,normal,Engine: Ultima,05/13/21 12:34:16,11/11/21 09:21:12,Ultima VI: The False Prophet
12302,ULTIMA4: Moongate remains on screen,new,defect,low,Engine: Ultima,03/10/21 04:17:07,11/11/21 09:20:16,Ultima IV: Quest of the Avatar
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,Engine: Ultima,03/12/21 02:50:43,11/11/21 09:20:06,Ultima IV: Quest of the Avatar
12366,ULTIMA6: segfault during gc in Ultima 6,new,defect,normal,Engine: Ultima,04/05/21 02:45:10,11/11/21 09:19:49,Ultima VI: The False Prophet
12480,ULTIMA4:: sound FX loops,new,defect,low,Engine: Ultima,04/23/21 06:51:17,11/11/21 09:19:35,Ultima IV: Quest of the Avatar
12481,ULTIMA4: Text Colorization does not work,new,defect,low,Engine: Ultima,04/23/21 06:55:31,11/11/21 09:19:25,Ultima IV: Quest of the Avatar
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,defect,low,Port: Android,11/02/21 02:32:28,11/11/21 09:16:24,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,defect,normal,Audio: MT32,10/17/21 10:37:08,11/11/21 09:14:25,Monkey Island 1
12915,SCUMM/HE: Backyard Football 2002,new,defect,normal,Engine: SCUMM,09/09/21 01:11:51,11/11/21 08:34:16,Backyard Football
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,defect,normal,Port: GameCube,09/29/21 18:19:24,11/11/21 08:32:47,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,defect,normal,Engine: SCI,02/15/20 23:34:52,11/10/21 15:01:08,Leisure Suit Larry 6
