﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
5116,SCI Fanmade - Cascade Quest: Crash when using the glossary,SCI Fanmade,closed,defect,normal,fixed,"Aug 3, 2010, 11:33:31 AM","Aug 4, 2010, 6:19:41 PM"
5113,SCI Fanmade - Circus Quest: Crash when starting,SCI Fanmade,closed,defect,normal,fixed,"Aug 3, 2010, 8:29:29 AM","Nov 9, 2010, 10:39:54 AM"
5120,SCI Fanmade - Demo Quest: ScummVM hangs with typo,SCI Fanmade,closed,defect,normal,fixed,"Aug 3, 2010, 3:46:35 PM","Dec 28, 2010, 9:05:52 PM"
5145,SCI Fanmade - Ocean Battle: Crash when placing ships,SCI Fanmade,closed,defect,normal,fixed,"Aug 4, 2010, 10:30:31 PM","Sep 4, 2010, 9:50:37 AM"
5335,SCI Fanmade - Ocean Battle: Crash while playing,SCI Fanmade,closed,defect,normal,fixed,"Sep 5, 2010, 4:13:36 PM","Mar 2, 2011, 6:27:06 AM"
5144,SCI Fanmade - The Gem Scenario: Crash at the start,SCI Fanmade,closed,defect,normal,fixed,"Aug 4, 2010, 8:45:48 PM","Aug 18, 2010, 9:59:12 PM"
5124,SCI Fanmade - The Legend of the Lost Jewel: Crash by bugs,SCI Fanmade,closed,defect,normal,fixed,"Aug 3, 2010, 4:58:58 PM","Aug 4, 2010, 6:11:39 PM"
5187,SCI Fanmade Games: Message window glitch,SCI Fanmade,closed,defect,normal,fixed,"Aug 7, 2010, 12:42:10 PM","Dec 20, 2010, 3:30:48 PM"
5123,SCI Fanmade games: Savegames confusion,SCI Fanmade,closed,defect,normal,invalid,"Aug 3, 2010, 4:53:47 PM","Aug 8, 2010, 11:46:18 PM"
10515,"SCI game ""Manic Mansion"" doesn't work on current build",SCI Fanmade,closed,defect,normal,fixed,"May 7, 2018, 10:54:50 AM","Nov 11, 2018, 4:13:56 PM"
5260,SCI-FANMADE: Basement sign not displaying properly,SCI Fanmade,closed,defect,normal,fixed,"Aug 17, 2010, 10:02:14 AM","Oct 31, 2010, 9:01:22 PM"
5261,SCI-FANMADE: Intro music doesn't play,SCI Fanmade,closed,defect,normal,fixed,"Aug 17, 2010, 10:15:41 AM","Sep 4, 2010, 9:46:13 AM"
8963,SCI: Add Fan Games,SCI Fanmade,closed,patch,normal,,"Feb 20, 2009, 10:07:25 PM","Nov 6, 2018, 4:41:13 AM"
10889,SCI: FANGAME: Betrayed Alliance Not Identified,SCI Fanmade,closed,defect,normal,fixed,"Feb 14, 2019, 2:33:10 PM","Mar 10, 2019, 2:18:24 AM"
11552,SCI: Fan (Soulshade Asylum) - not detected,SCI Fanmade,closed,feature request,normal,fixed,"Aug 8, 2020, 1:21:28 PM","Sep 30, 2020, 1:49:04 AM"
7007,SCI: Fan - Cascade Quest - Debugger opens on scene change,SCI Fanmade,closed,defect,normal,fixed,"Jan 31, 2016, 10:01:48 AM","Jul 1, 2016, 2:10:39 PM"
5020,SCI: Fanmade (Checksums),SCI Fanmade,closed,defect,normal,fixed,"Jul 28, 2010, 12:52:16 PM","Jul 28, 2010, 6:24:46 PM"
5844,SCI: Phantasmagoria Support?,SCI Fanmade,closed,defect,normal,,"Sep 17, 2011, 12:09:43 PM","Sep 18, 2011, 2:12:36 PM"
10205,SCI: SCI Quest fan game crashes on start,SCI Fanmade,closed,defect,normal,outdated,"Sep 17, 2017, 2:54:48 AM","Feb 9, 2020, 10:29:46 PM"
13795,SCI: Sound volume not synced in fan games,SCI Fanmade,closed,defect,normal,fixed,"Aug 22, 2022, 6:35:34 PM","Aug 25, 2022, 8:09:51 PM"
11071,SCI: The Dating Pool (2019 One Day Demo) - unknown game variant,SCI Fanmade,closed,defect,high,fixed,"Aug 12, 2019, 10:26:13 AM","Aug 25, 2020, 11:32:40 PM"
15061,"SCITetris detected as template and fails to run (win11, scummvm dev build)",SCI Fanmade,closed,defect,normal,fixed,"Apr 10, 2024, 1:10:09 PM","Apr 15, 2024, 4:13:26 AM"
11072,The Sect of Achturan not detected,SCI Fanmade,closed,defect,normal,fixed,"Aug 12, 2019, 10:27:32 AM","Sep 28, 2019, 2:25:20 PM"
11051,Zork Underground empire not recognized,SCI Fanmade,closed,defect,normal,fixed,"Aug 7, 2019, 9:18:47 AM","Sep 29, 2019, 10:08:27 PM"
13361,Autosave gets corrupted in Shivers,Shivers 1,closed,defect,normal,fixed,"Mar 19, 2022, 8:01:05 PM","Mar 29, 2022, 3:22:32 PM"
10194,SCI32: Shivers: Invisible mouse pointer at main menu,Shivers 1,closed,defect,normal,invalid,"Sep 10, 2017, 3:13:42 PM","Sep 10, 2017, 3:28:12 PM"
10193,SCI32: Shivers: Locked in mansion video has bad colored pallete,Shivers 1,closed,defect,normal,invalid,"Sep 10, 2017, 3:07:20 PM","Sep 10, 2017, 3:27:54 PM"
10079,SCI: SHIVERS1: GMM save games don't show useful picture,Shivers 1,closed,feature request,low,duplicate,"Aug 7, 2017, 2:09:30 AM","Aug 7, 2017, 4:35:31 PM"
10078,SCI: SHIVERS1: Off colors when loading using GMM in-game,Shivers 1,closed,defect,normal,fixed,"Aug 7, 2017, 2:01:13 AM","Aug 26, 2018, 10:51:26 PM"
13362,SCI: Shivers palette is wrong during the elevator puzzles,Shivers 1,closed,defect,normal,worksforme,"Mar 19, 2022, 11:43:43 PM","Sep 18, 2022, 4:07:11 PM"
10197,SCI: Shivers1: Add saving via GMM,Shivers 1,closed,feature request,normal,wontfix,"Sep 11, 2017, 1:51:27 AM","Apr 19, 2021, 10:03:49 PM"
10200,SCI: Shivers1: Sound Crash in Gods and Godessess Room,Shivers 1,closed,defect,high,fixed,"Sep 12, 2017, 9:51:31 PM","Sep 16, 2017, 5:24:31 AM"
10431,SCI: Shivers: Access Violation rendering picture under RetroPie,Shivers 1,closed,defect,normal,outdated,"Feb 15, 2018, 10:11:16 PM","May 22, 2018, 2:36:26 AM"
9745,SCI: Shivers: Alternate demo version,Shivers 1,closed,defect,normal,fixed,"Apr 30, 2017, 6:05:35 AM","Oct 1, 2017, 9:15:53 PM"
9641,"SCI: Shivers: Bulls and Cows puzzle, incorrect display of master tiles",Shivers 1,closed,defect,normal,fixed,"Nov 4, 2016, 2:25:04 AM","Nov 19, 2016, 6:18:25 PM"
9750,"SCI: Shivers: Door puzzle in the ""gods"" room keeps crashing",Shivers 1,closed,defect,normal,fixed,"Apr 30, 2017, 3:29:34 PM","May 2, 2017, 4:02:04 PM"
9742,SCI: Shivers: French windows version recognised as english dos version,Shivers 1,closed,defect,normal,fixed,"Apr 29, 2017, 7:10:11 PM","May 3, 2017, 1:36:35 AM"
9741,SCI: Shivers: Intro video too small,Shivers 1,closed,defect,normal,fixed,"Apr 29, 2017, 7:08:16 PM","May 5, 2017, 6:52:18 AM"
9740,SCI: Shivers: No mouse cursor when game runs,Shivers 1,closed,defect,normal,invalid,"Apr 29, 2017, 3:13:11 PM","May 2, 2017, 2:36:58 AM"
9746,SCI: Shivers: Wood Ixupi theme just wont stop,Shivers 1,closed,defect,normal,worksforme,"Apr 30, 2017, 8:32:21 AM","Mar 7, 2021, 11:08:32 PM"
5792,Game not found by 1.3.0,Slater & Charlie Go Camping,closed,defect,normal,fixed,"Jul 8, 2011, 10:47:20 PM","Jul 12, 2011, 7:43:10 AM"
6166,SCI: Slater & Charlie - Some speech missing,Slater & Charlie Go Camping,closed,defect,normal,fixed,"Oct 20, 2012, 6:37:55 AM","Nov 7, 2012, 12:55:31 AM"
5633,SLATER & CHARLIE GO CAMPING: MD5 checksums,Slater & Charlie Go Camping,closed,defect,normal,wontfix,"Apr 4, 2011, 1:01:15 PM","Apr 6, 2011, 7:02:42 AM"
5210,SLATER: DOS version checksums,Slater & Charlie Go Camping,closed,defect,normal,fixed,"Aug 10, 2010, 2:14:21 PM","Aug 11, 2010, 2:17:33 PM"
5207,MD5 for SQ1 Remake (EGA),Space Quest 1,closed,defect,normal,fixed,"Aug 9, 2010, 6:28:59 PM","Aug 27, 2010, 8:58:02 AM"
14763,Mugger Bug in SQ1 VGA,Space Quest 1,closed,defect,normal,invalid,"Dec 21, 2023, 7:07:24 PM","Dec 22, 2023, 2:10:51 AM"
5098,SCI: Garbled Colors during some transitions,Space Quest 1,closed,defect,normal,invalid,"Aug 2, 2010, 2:16:05 AM","Aug 2, 2010, 10:28:10 AM"
11435,SCI: SQ1 (Macintosh VGA Remake) - broken music,Space Quest 1,closed,defect,normal,fixed,"Apr 17, 2020, 4:37:56 PM","Nov 10, 2021, 2:54:02 PM"
10429,SCI: SQ1 VGA Russian crashes on start,Space Quest 1,closed,defect,normal,fixed,"Feb 5, 2018, 7:31:01 PM","Jan 11, 2020, 12:53:38 AM"
10156,SCI: SQ1 VGA: Russian language version not detected,Space Quest 1,closed,defect,normal,fixed,"Aug 22, 2017, 10:24:14 PM","Jan 17, 2018, 3:24:40 AM"
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,Space Quest 1,new,defect,normal,,"Dec 22, 2023, 1:52:42 AM","Dec 30, 2023, 4:43:53 AM"
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,Space Quest 1,new,defect,low,,"Dec 24, 2023, 10:35:52 PM","Jan 17, 2024, 12:11:55 PM"
6205,SCI: SQ1SCI Russian DOS not detected,Space Quest 1,closed,defect,normal,wontfix,"Dec 11, 2012, 11:28:32 AM","Dec 11, 2012, 6:17:34 PM"
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,Space Quest 1,closed,defect,normal,fixed,"May 26, 2011, 7:05:22 PM","May 26, 2011, 11:50:30 PM"
6816,SCI: SQ1VGA: game crash when looking at force field generator,Space Quest 1,closed,defect,normal,fixed,"Mar 13, 2015, 2:46:26 PM","Mar 20, 2015, 3:09:32 PM"
7145,SCI: SQ1VGA: spider behaviour seems wrong,Space Quest 1,closed,defect,normal,fixed,"Jun 6, 2016, 1:49:12 AM","Jun 28, 2016, 9:53:47 PM"
14005,SCI: Wrong behavior at end of SQ1 VGA intro,Space Quest 1,closed,defect,normal,invalid,"Jan 2, 2023, 1:22:18 AM","Jan 2, 2023, 9:52:22 AM"
4726,SCI: crash in iphone during the Sierra logo screen,Space Quest 1,closed,defect,low,,"Dec 17, 2009, 4:17:10 AM","Jul 28, 2010, 2:04:29 PM"
5258,SQ1 EGA MD5,Space Quest 1,closed,defect,normal,,"Aug 17, 2010, 5:43:47 AM","Aug 17, 2010, 7:28:03 PM"
5097,SQ1: Acid Drop voice clip cut off,Space Quest 1,closed,defect,normal,fixed,"Aug 2, 2010, 2:09:29 AM","Aug 11, 2010, 3:04:44 PM"
5211,SQ1EGA: Graphical Glitch When Picking Up ID On the Deltaur,Space Quest 1,closed,defect,normal,fixed,"Aug 10, 2010, 2:33:54 PM","Aug 19, 2010, 10:28:45 PM"
5234,SQ1EGA: Kerona Bar Stuck Notes,Space Quest 1,closed,defect,normal,duplicate,"Aug 13, 2010, 5:57:58 PM","Aug 13, 2010, 6:16:29 PM"
5233,SQ1EGA: Skimmer-Buyer Dialogue Portrait Backwards Anim,Space Quest 1,closed,defect,normal,fixed,"Aug 13, 2010, 5:56:08 PM","Feb 24, 2011, 2:36:47 PM"
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,Space Quest 1,closed,defect,normal,duplicate,"Aug 10, 2010, 3:09:08 PM","Nov 2, 2010, 8:22:41 AM"
5235,SQ1EGA: Sprite Animation Palette Screwed Up,Space Quest 1,closed,defect,normal,duplicate,"Aug 13, 2010, 5:58:56 PM","Aug 13, 2010, 6:17:04 PM"
5012,SQ1SCI demo: Menu crash,Space Quest 1,closed,defect,normal,fixed,"Jul 28, 2010, 3:22:57 AM","Jul 28, 2010, 7:38:43 AM"
5178,SQ1SCI: Crash at Arcadia,Space Quest 1,closed,defect,normal,fixed,"Aug 6, 2010, 10:17:54 PM","Aug 11, 2010, 2:35:55 PM"
5177,SQ1SCI: Crash at Sarien ship,Space Quest 1,closed,defect,normal,fixed,"Aug 6, 2010, 10:06:22 PM","Aug 6, 2010, 11:56:44 PM"
5176,SQ1SCI: Crash at Xenon destruction,Space Quest 1,closed,defect,normal,fixed,"Aug 6, 2010, 9:57:30 PM","Aug 6, 2010, 11:57:02 PM"
6016,SQ1SCI: Engine abort moving Roger around Droid,Space Quest 1,closed,defect,normal,fixed,"Mar 30, 2012, 11:39:28 AM","Mar 31, 2012, 10:16:42 PM"
5618,SQ1SCI: Unknown Crash,Space Quest 1,closed,defect,normal,invalid,"Mar 30, 2011, 2:23:51 PM","Apr 2, 2011, 1:20:12 AM"
6017,SQ1SCI: kMemory crash,Space Quest 1,closed,defect,normal,fixed,"Mar 31, 2012, 7:38:49 PM","Apr 29, 2012, 5:48:45 PM"
5393,SQ1VGA: Crashes after first cinematic,Space Quest 1,closed,defect,normal,worksforme,"Sep 28, 2010, 9:21:07 AM","Feb 1, 2013, 2:24:24 PM"
12772,SQ1VGA: Messed-up Game Over-screen,Space Quest 1,closed,defect,normal,wontfix,"Jul 31, 2021, 3:10:15 PM","Sep 27, 2021, 9:54:43 PM"
5032,SQ1VGA: Timing issues with drinking water on Kerona,Space Quest 1,closed,defect,normal,wontfix,"Jul 29, 2010, 1:44:04 AM","Oct 30, 2010, 11:28:33 AM"
12773,SQ1VGA: Toggle for ZZ Top?,Space Quest 1,closed,feature request,normal,fixed,"Jul 31, 2021, 3:26:06 PM","Aug 9, 2021, 9:45:01 PM"
13794,Space Quest 1 SCI Amiga Version,Space Quest 1,closed,defect,normal,invalid,"Aug 22, 2022, 5:25:48 PM","Sep 14, 2022, 6:30:34 AM"
13634,Space Quest I VGA remake - Patched to Version 2.1,Space Quest 1,closed,patch,normal,fixed,"Jun 25, 2022, 10:58:02 PM","Sep 27, 2022, 4:08:37 PM"
14994,F keys not working properly in some games,Space Quest 3,closed,defect,normal,invalid,"Feb 27, 2024, 2:54:20 PM","Feb 27, 2024, 6:24:49 PM"
5896,OpenGL display corruption with various Sierra games Daily B.,Space Quest 3,closed,defect,normal,fixed,"Nov 9, 2011, 5:35:31 PM","Nov 9, 2011, 10:41:10 PM"
10677,SCI: SQ3 DOS MD5,Space Quest 3,closed,defect,normal,duplicate,"Aug 24, 2018, 8:07:41 PM","Oct 6, 2018, 2:19:31 AM"
10925,SCI: SQ3 German Amiga crashes on audio init,Space Quest 3,closed,defect,normal,fixed,"Mar 27, 2019, 6:10:21 PM","Mar 29, 2019, 7:38:37 PM"
10926,SCI: SQ3 German Amiga's menus not parsed correctly,Space Quest 3,closed,defect,normal,fixed,"Mar 27, 2019, 10:32:35 PM","Mar 29, 2019, 7:39:35 PM"
6484,SCI: SQ3 MAC MD5,Space Quest 3,closed,defect,normal,,"Jan 10, 2014, 4:24:24 PM","Jun 1, 2014, 12:21:24 PM"
13206,SCI: SQ3: Sound 35 access violation,Space Quest 3,closed,defect,normal,fixed,"Jan 8, 2022, 10:07:29 PM","Jan 9, 2022, 7:33:52 PM"
4281,"SCI: Space Quest 3 v1.052 (Dos, German, Floppy)",Space Quest 3,closed,defect,normal,,"Mar 31, 2009, 8:21:54 PM","Nov 6, 2018, 7:41:31 AM"
5965,SCI: Space Quest 3: Minor graphics problem in intro,Space Quest 3,closed,defect,normal,fixed,"Feb 7, 2012, 5:02:26 AM","Feb 13, 2012, 10:09:39 AM"
13829,SCI: Space Quest III unknown game variant,Space Quest 3,closed,defect,normal,invalid,"Sep 4, 2022, 4:31:03 PM","Nov 4, 2022, 4:41:22 AM"
10245,SCI: Unkown SQ3 version,Space Quest 3,closed,feature request,normal,fixed,"Sep 25, 2017, 3:16:45 PM","Sep 28, 2017, 2:42:16 AM"
9626,SCI: unknown SQ3 Version,Space Quest 3,closed,feature request,normal,fixed,"Oct 22, 2016, 7:19:16 PM","Dec 11, 2016, 6:34:19 PM"
5290,SQ3 : Crash at intro,Space Quest 3,closed,defect,normal,fixed,"Aug 22, 2010, 3:44:26 PM","Aug 22, 2010, 11:12:05 PM"
5604,SQ3 Game crashes on end scene,Space Quest 3,closed,defect,normal,fixed,"Feb 27, 2011, 4:10:26 PM","Feb 27, 2011, 5:27:37 PM"
5629,SQ3 Spanish: MD5 checksums,Space Quest 3,closed,defect,normal,wontfix,"Apr 4, 2011, 12:22:38 PM","Apr 17, 2011, 10:39:10 AM"
5188,SQ3: Game crash in freighter,Space Quest 3,closed,defect,normal,fixed,"Aug 7, 2010, 2:50:05 PM","Aug 10, 2010, 5:57:25 PM"
5603,SQ3: Mouse cursor invisible,Space Quest 3,closed,defect,normal,invalid,"Feb 26, 2011, 12:42:15 PM","Feb 26, 2011, 3:16:06 PM"
13114,"SQ3: v1.018 ""COURSE ALREADY ACHIEVED"" not displaying",Space Quest 3,closed,defect,normal,fixed,"Nov 29, 2021, 12:19:17 PM","Apr 9, 2022, 3:04:23 AM"
13318,SQ3: version 1.018 doesn't display ScumSoft Announcements,Space Quest 3,closed,defect,normal,fixed,"Feb 24, 2022, 7:29:16 PM","Mar 2, 2022, 6:37:32 AM"
5527, SQ4 German: crash when shooting with laser,Space Quest 4,closed,defect,normal,fixed,"Nov 23, 2010, 8:32:35 PM","Nov 23, 2010, 10:42:34 PM"
7789,Both text and speech in SQ4,Space Quest 4,closed,feature request,normal,duplicate,"Oct 17, 2010, 12:32:12 AM","Nov 5, 2018, 5:29:12 PM"
6026,SCI: Detection of SQ4CD as Windows breaks Music,Space Quest 4,closed,defect,normal,fixed,"Apr 27, 2012, 4:08:39 PM","Apr 29, 2012, 5:47:34 PM"
12524,SCI: Missing Detection Entry for SQ4 DOS Spanish,Space Quest 4,closed,feature request,normal,fixed,"May 7, 2021, 7:28:57 PM","May 22, 2021, 5:01:44 AM"
4298,SCI: Resource Offset Endian Problem,Space Quest 4,closed,defect,normal,fixed,"Apr 7, 2009, 12:47:15 AM","Nov 6, 2018, 6:08:03 PM"
5829,SCI: SQ4 (English/CD/Win): Engine Abort In Timepod Hangar,Space Quest 4,closed,defect,normal,fixed,"Aug 17, 2011, 1:18:31 AM","Aug 24, 2011, 11:55:44 PM"
6446,SCI: SQ4 - Animation Bug in Orange Ship Lifting Off,Space Quest 4,closed,defect,normal,fixed,"Nov 4, 2013, 11:04:19 PM","Dec 23, 2013, 10:45:52 PM"
6447,SCI: SQ4 - Crash within Hint Book,Space Quest 4,closed,defect,normal,fixed,"Nov 5, 2013, 12:37:12 AM","Nov 16, 2013, 7:11:10 PM"
11265,SCI: SQ4 - audio problem,Space Quest 4,closed,defect,normal,fixed,"Nov 14, 2019, 7:12:06 AM","May 19, 2021, 5:28:57 AM"
5929,SCI: SQ4 Beta Not Detected,Space Quest 4,closed,defect,normal,wontfix,"Dec 18, 2011, 7:57:10 PM","Feb 1, 2012, 3:57:29 PM"
6074,SCI: SQ4 CD - Crash in sewer when text and speech enabled,Space Quest 4,closed,defect,normal,fixed,"Jul 1, 2012, 10:47:13 PM","Jul 4, 2012, 12:31:27 AM"
6234,SCI: SQ4 CD Limited Audio in ScummVM GUI,Space Quest 4,closed,defect,normal,fixed,"Jan 20, 2013, 9:44:19 AM","Jan 20, 2013, 6:30:43 PM"
6075,SCI: SQ4 CD crash when restarting after dying,Space Quest 4,closed,defect,normal,fixed,"Jul 2, 2012, 8:59:35 AM","Jul 3, 2012, 12:37:23 AM"
6076,SCI: SQ4 CD crash when robot shoots Roger,Space Quest 4,closed,defect,normal,fixed,"Jul 2, 2012, 9:44:41 AM","Feb 8, 2016, 1:49:05 PM"
6068,SCI: SQ4 CD no speech in menu when quitting or restarting,Space Quest 4,closed,defect,normal,fixed,"Jun 27, 2012, 2:27:51 PM","Jun 28, 2012, 1:08:49 AM"
6067,SCI: SQ4 CD text glitches in introduction,Space Quest 4,closed,defect,normal,fixed,"Jun 27, 2012, 2:24:36 PM","Feb 17, 2013, 6:52:15 PM"
10920,SCI: SQ4 Cedric easter egg bugs (CD version),Space Quest 4,closed,defect,normal,fixed,"Mar 23, 2019, 12:16:47 AM","Mar 23, 2019, 3:03:28 PM"
6057,SCI: SQ4 Floppy DOS title screen skipping too quickly,Space Quest 4,closed,defect,normal,fixed,"Jun 22, 2012, 6:16:38 PM","Jun 24, 2012, 4:59:38 PM"
6019,SCI: SQ4 French Floppy DOS not recognized,Space Quest 4,closed,defect,normal,,"Apr 5, 2012, 4:38:41 PM","Apr 29, 2012, 5:49:40 PM"
10977,SCI: SQ4 Sequel police mall lockup and more,Space Quest 4,closed,defect,normal,fixed,"Jun 16, 2019, 11:56:02 PM","Jun 17, 2019, 7:23:14 PM"
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,Space Quest 4,closed,defect,normal,fixed,"May 29, 2017, 6:40:49 PM","Jul 24, 2017, 1:39:21 AM"
9806,SCI: SQ4 Windows: Stuck when picking up matches,Space Quest 4,closed,defect,normal,fixed,"May 29, 2017, 4:04:55 PM","Mar 24, 2019, 1:29:42 PM"
6193,SCI: SQ4 title screen skipping too quickly in EGA version,Space Quest 4,closed,defect,normal,fixed,"Nov 28, 2012, 10:33:34 PM","Mar 19, 2019, 4:10:05 AM"
10922,SCI: SQ4: Biker timepod message always text-mode (CD version),Space Quest 4,closed,defect,normal,fixed,"Mar 24, 2019, 11:40:51 PM","Mar 25, 2019, 9:48:07 AM"
9813,SCI: SQ4: Button audio for fast repeated click missing,Space Quest 4,closed,defect,low,fixed,"May 29, 2017, 6:52:43 PM","Feb 13, 2021, 11:45:05 PM"
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,Space Quest 4,closed,defect,normal,fixed,"Apr 26, 2011, 3:42:18 AM","Apr 10, 2022, 12:54:15 AM"
10974,SCI: SQ4: Crash when getting shot by police,Space Quest 4,closed,defect,normal,fixed,"Jun 12, 2019, 1:46:48 AM","Jun 13, 2019, 12:37:35 AM"
11004,SCI: SQ4: English Amiga dress-logic bugs,Space Quest 4,closed,defect,normal,fixed,"Jun 30, 2019, 3:25:08 AM","Jun 30, 2019, 9:14:39 AM"
11055,SCI: SQ4: Entering Sock's dressing room can walk through walls and lock up,Space Quest 4,closed,defect,normal,fixed,"Aug 9, 2019, 12:54:24 AM","Aug 9, 2019, 5:17:01 AM"
11038,SCI: SQ4: Entering skate-o-rama incompletable at slower speeds (CD only),Space Quest 4,closed,defect,normal,fixed,"Jul 31, 2019, 6:32:27 PM","Jun 6, 2022, 9:45:31 PM"
10915,SCI: SQ4: Missing message in maze (CD version),Space Quest 4,closed,defect,normal,fixed,"Mar 11, 2019, 5:19:35 AM","Mar 11, 2019, 12:42:13 PM"
10917,SCI: SQ4: Missing message when smelling sidewalk (CD),Space Quest 4,closed,defect,normal,fixed,"Mar 13, 2019, 3:05:44 AM","Mar 14, 2019, 6:56:47 AM"
10976,SCI: SQ4: Monolith Burger wrong door message,Space Quest 4,closed,defect,normal,fixed,"Jun 16, 2019, 1:31:44 AM","Jun 16, 2019, 10:30:49 AM"
6866,SCI: SQ4: No points awarded when changing clothes at the mall,Space Quest 4,closed,defect,normal,fixed,"May 12, 2015, 9:45:03 AM","Aug 9, 2016, 1:33:20 AM"
5468,SCI: SQ4: Player moves back when going north from the 1st screen,Space Quest 4,closed,defect,normal,fixed,"Oct 21, 2010, 4:50:05 PM","Apr 25, 2015, 6:08:16 PM"
10911,SCI: SQ4: Red shopper message bugs,Space Quest 4,closed,defect,normal,fixed,"Mar 6, 2019, 10:03:01 PM","Mar 6, 2019, 10:54:42 PM"
6125,SCI: SQ4: Save game is ruined in game's launch,Space Quest 4,closed,defect,normal,worksforme,"Aug 14, 2012, 5:43:10 PM","Feb 2, 2016, 10:10:28 PM"
9809,SCI: SQ4: Sentence shown in subtitle not voiced,Space Quest 4,closed,defect,low,wontfix,"May 29, 2017, 4:55:14 PM","Dec 30, 2021, 2:30:59 AM"
10970,SCI: SQ4: Sewer tunnel lockup,Space Quest 4,closed,defect,normal,fixed,"Jun 7, 2019, 2:11:44 AM","Jun 7, 2019, 9:29:58 PM"
10229,SCI: SQ4: Shoplifting crashes the game,Space Quest 4,closed,defect,normal,fixed,"Sep 24, 2017, 1:43:15 AM","Sep 28, 2017, 1:37:58 AM"
10914,"SCI: SQ4: Sock's door not redrawn, no message (CD version)",Space Quest 4,closed,defect,normal,fixed,"Mar 11, 2019, 3:43:47 AM","Mar 11, 2019, 9:52:03 AM"
11006,SCI: SQ4: Timepod code for removed-room crashes,Space Quest 4,closed,defect,normal,fixed,"Jul 1, 2019, 9:00:00 PM","Jul 1, 2019, 10:08:01 PM"
9808,SCI: SQ4: Unable to get cigar,Space Quest 4,closed,defect,normal,invalid,"May 29, 2017, 4:47:38 PM","May 30, 2017, 3:58:25 AM"
10227,SCI: SQ4: Universal Remote Control description not voiced,Space Quest 4,closed,feature request,normal,fixed,"Sep 24, 2017, 1:20:28 AM","Sep 24, 2017, 11:21:41 PM"
10241,SCI: SQ4: Vohaul's taunt to Roger bug,Space Quest 4,closed,defect,normal,fixed,"Sep 25, 2017, 1:06:35 AM","Apr 2, 2019, 5:41:01 PM"
10228,SCI: SQ4: Windows-specific SFX don't play,Space Quest 4,closed,defect,normal,fixed,"Sep 24, 2017, 1:26:42 AM","Jan 19, 2018, 4:51:32 PM"
10912,SCI: SQ4: Zero gravity chase lockup,Space Quest 4,closed,defect,normal,fixed,"Mar 9, 2019, 1:58:59 AM","Mar 10, 2019, 1:41:12 AM"
11077,SCI: SQ4CD: Game allows keeping unstable ordnance,Space Quest 4,closed,defect,normal,fixed,"Aug 13, 2019, 6:33:05 AM","Aug 13, 2019, 7:57:16 AM"
11070,SCI: SQ4CD: Hintbook drawn incorrectly due to incorrect message parsing,Space Quest 4,closed,defect,normal,fixed,"Aug 12, 2019, 4:37:56 AM","Aug 12, 2019, 6:28:52 AM"
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,Space Quest 4,closed,defect,normal,outdated,"Aug 16, 2010, 6:05:33 PM","Jan 13, 2017, 9:53:56 PM"
5247,SCI: SQ4EGA: Music Glitch on Estros,Space Quest 4,closed,defect,normal,,"Aug 16, 2010, 5:35:56 PM","Apr 25, 2015, 9:52:35 AM"
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",Space Quest 4,closed,defect,normal,wontfix,"Oct 1, 2009, 6:07:02 PM","Jul 28, 2010, 8:02:13 AM"
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,Space Quest 4,closed,defect,normal,wontfix,"Sep 30, 2013, 6:12:02 AM","Jun 1, 2014, 11:11:56 AM"
4282,"SCI: Space Quest 4 v1.000 (Dos, German, Floppy)",Space Quest 4,closed,defect,normal,,"Mar 31, 2009, 8:23:41 PM","Nov 6, 2018, 7:41:47 AM"
4283,"SCI: Space Quest 4 v1.052 (Dos, English, Floppy)",Space Quest 4,closed,defect,normal,,"Mar 31, 2009, 8:24:54 PM","Nov 6, 2018, 7:19:15 AM"
6853,SCI: Space Quest IV crashes ScummVM in Skate'O'Rama escape sequence,Space Quest 4,closed,defect,normal,fixed,"May 1, 2015, 7:37:34 AM","May 18, 2015, 5:40:15 PM"
5454,SCI: unofficial SQ4 patch crashes,Space Quest 4,closed,defect,normal,wontfix,"Oct 16, 2010, 10:34:49 PM","Oct 16, 2010, 11:17:36 PM"
7179,SQ4 CD DOS crash when selecting 'Catalog' in Hz So Good,Space Quest 4,closed,defect,low,fixed,"Aug 9, 2016, 1:43:09 AM","Aug 9, 2016, 11:16:13 PM"
5557,SQ4 CD English - Roger won't enter 2nd screen,Space Quest 4,closed,defect,normal,duplicate,"Dec 20, 2010, 9:02:20 AM","Dec 20, 2010, 12:25:25 PM"
5255,SQ4 EGA MD5,Space Quest 4,closed,defect,normal,,"Aug 17, 2010, 5:17:30 AM","Aug 17, 2010, 7:46:04 PM"
