﻿id,Summary,Owner,Status,Priority,Component,Version
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,closed,normal,GUI,
9007,Typo fixes to README and comments,sev-,closed,normal,Documentation,
9008,KYRA1: Support for Mac CD,lordhoto,closed,normal,Engine: Kyra,
9009,Mac additions for Freddi Fish 1 and Putt-Putt Parade,Kirben,closed,normal,Engine: SCUMM,
9010,AdLib: Support fo DOSBox AdLib Emulator,lordhoto,closed,normal,Audio,
9011,Improvements for MSVC9 Project Files,,closed,normal,Port: Win32,
9014,AmigaOS4: New Icon (better quality),lordhoto,closed,normal,Port: AmigaOS4,
9015,recognition of os2-emx in configure,sev-,closed,normal,Port: OS/2,
9016,Update of posix-fs to the latest class and member name,sev-,closed,normal,--Other--,
9017,Cruise: Support for Amiga floppy version,sev-,closed,normal,Engine: Cruise,
9018,Fix Tools for MSVC8/9,bluegr,closed,normal,Tools,
9019,GSOC: 16 bit game SDL surface,sev-,closed,normal,Graphics,
9020,GSOC: Transform scummvm into a modplayer,,closed,normal,Audio,
9021,SCI: Add KQ1 Demo Support,SF/mthreepwood,closed,normal,Engine: SCI,
9022,LoL: Files are always compiled,lordhoto,closed,normal,Engine: Kyra,
9023,"GSOC: Draci Historie (BAR archives, engine stub)",sev-,closed,normal,Engine: Draci,
9024,GSOC09: bytecode registration proof of concept,fingolfin,closed,normal,--Other--,
9025,GP2XWIZ: Basic backend support (derives from SDL backend).,djwillis,closed,normal,Port: GP2XWiz,
9026,WINCE: Implement OSystem::engineInit to remove hack,SF/knakos,closed,normal,Port: WinCE,
9027,GSOC09 extraction tool patch,SF/remere,closed,normal,Tools,
9028,Convert SCI's engine comments to Doxygen format,fingolfin,closed,normal,Engine: SCI,
9029,SCI: Convert gfx subsystem headers to Doxygen format,fingolfin,closed,normal,Engine: SCI,
9030,iPhone: scummvm:// handler,bluegr,closed,normal,Port: iOS,
9031,Tinsel: MP3/OGG/FLAG support incl. compression utility,DrMcCoy,closed,normal,Engine: Tinsel,
9032,SCI: ReadString fix to repair LSL5 password,bluegr,closed,normal,Engine: SCI,
9033,MM C64 Costume Animation,Kirben,closed,normal,Engine: SCUMM,
9034,Simon the Sorcerer Puzzle Pack,fingolfin,closed,normal,Engine: AGOS,
9035,big red adventure,fingolfin,closed,normal,Engine: Parallaction,
9036,SCI: Cursor transparency fix for QfG3,bluegr,closed,normal,Engine: SCI,
9037,SCI: Music/Sound-engine fix,wjp,closed,normal,Engine: SCI,
9038,EVENTS: EventManager and related cleanup,lordhoto,closed,normal,--Other--,
9039,scale2x mmx on x86_64,fingolfin,closed,normal,Graphics: Scalers,
9040,SCI: Timer iterator for audio resources played via doSound,bluegr,closed,normal,Engine: SCI,
9041,SCI: resource.map detection for SCI1/1.1 fixed,bluegr,closed,normal,Engine: SCI,
9042,SCI: resource-view-patch on SQ5/German fix,bluegr,closed,normal,Engine: SCI,
9043,ScummVM logo with capital S,jvprat,closed,normal,--Other--,
9044,Cruise for a Corpse (DOS/French) screenshots,sev-,closed,normal,Screenshots,
9045,Cruise for a Corpse (DOS/English) screenshots,sev-,closed,normal,Screenshots,
9046,Cruise for a Corpse (DOS/Spanish) screenshots,sev-,closed,normal,Screenshots,
9047,SCI: kgraphics fix for QfG3,bluegr,closed,normal,Engine: SCI,
9048,SCI: cell palette fix for QfG3/SQ5/etc.,bluegr,closed,normal,Engine: SCI,
9049,Enable alternative palette for Amiga Monkey Island,fingolfin,closed,normal,Engine: SCUMM,
9050,Discworld 2 Screenshots,sev-,closed,normal,Screenshots,
9051,Discworld 1 Screenshots (DOS German),sev-,closed,normal,Screenshots,
9052,MM C64 Objects / Verb fixes,Kirben,closed,normal,Engine: SCUMM,
9053,Cruise for a Corpse (DOS/German) screenshots,sev-,closed,normal,Screenshots,
9054,Fix music crashes in Waxworks (PC),Kirben,closed,normal,Engine: AGOS,
9055,Fix for palette error in waxworks intro,Kirben,closed,normal,Engine: AGOS,
9056,Midi device selection through commandline in windows,athrxx,closed,normal,Port: Win32,
9057,Motorola A1200/E6/A1600 (motoezx) patch,sev-,closed,normal,Ports,
9058,Using more than one FM_OPL object (experimental),,new,normal,Engine: SCUMM,
9059,Support for mingw32ce 0.5.1 toolchain in configure script,fingolfin,closed,normal,Port: WinCE,
9060,WINCE: Integrate Windows CE with the master build system,SF/knakos,closed,normal,Port: WinCE,
9061,CRUISE: Fix cruise compilation with mingw32ce toolchain,fingolfin,closed,normal,Port: WinCE,
9062,Support for mingw32ce toolchain in buildbot configuration,dhewg,closed,normal,Port: WinCE,
9063,Allow suspend/resume for PSP,joostp,closed,normal,Port: PSP,
9064,CRUISE: Correct lookup into Spanish font data,dreammaster,closed,normal,Engine: Cruise,
9065,GMM: Enable loading & deleting of unnamed savegames,sev-,closed,normal,GUI,
9066,Streaming for VOC files in ScummVM,agent-q,closed,normal,Audio,
9067,Wave/ADPCM Endianness Fixes (WIP),fingolfin,closed,normal,Audio,
9068,Optional compilation of CoktelVideo and Indeo3,sev-,closed,normal,Video,
9069,"Add support for non-gcc compilers to configure, Makefile etc",fingolfin,closed,normal,Ports,
9070,Improve endian.h and stream.h,fingolfin,closed,normal,--Other--,
9071,MM C64 sound/music player,Kirben,closed,normal,Engine: SCUMM,
9072,Quiet make process,sev-,closed,normal,--Other--,
9073,Linuxmoto-backend small update,sev-,closed,normal,Ports,
9074,MM C64: walkbox fixed,Kirben,closed,normal,Engine: SCUMM,
9075,MM C64: german verbs fix,Kirben,closed,normal,Engine: SCUMM,
9076,MM C64: savedialog,Kirben,closed,normal,Engine: SCUMM,
9077,FREDDI 5: Correct Name from Cave to Cove,Kirben,closed,normal,Engine: SCUMM,
9078,dist for motomagx-mpkg-fix,dhewg,closed,normal,Ports,
9079,disable hq-scaler&mt32emu for motoezx&motomagx-platform,fingolfin,closed,normal,Ports,
9080,MM C64: walksounds,Kirben,closed,normal,Engine: SCUMM,
9081,AMIGAOS4: FS updated to new SDK,fingolfin,closed,normal,Port: AmigaOS4,
9082,MM C64: corner walkboxes fixed,Kirben,closed,normal,Engine: SCUMM,
9083,MM C64: meteor landing,Kirben,closed,normal,Engine: SCUMM,
9084,fix bug2855359 (fmt_fnt.rom font loading failure is ignored),fingolfin,closed,normal,Engine: SCUMM,
9085,SCI: Removing string fragments,fingolfin,closed,normal,Engine: SCI,
9086,Leather Goddesses of Phobos 2 (DOS German) screenshots,sev-,closed,normal,Screenshots,
9087,PSP: Flickering problem fix,joostp,closed,normal,Port: PSP,
9088,descumm: fix inconsistent semicolons,fingolfin,closed,normal,Tools,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,closed,normal,Tools,
9090,linuxmoto fix for buildbot,,closed,normal,Ports,
9091,"descumm: script output cleanup, match ScummVM",fingolfin,closed,normal,Tools,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,closed,normal,Tools,
9093,fix for mgx-packet in linuxmoto.mk,fingolfin,closed,normal,Ports,
9094,MADE engine fixes,bluegr,closed,normal,Engine: MADE,
9095,PSP: flicker fix part 2,joostp,closed,normal,Port: PSP,
9096,Cruise engine fixes,dreammaster,closed,normal,Engine: Cruise,
9097,"Return to Zork (V1.2, CD/DOS/German) screenshots",sev-,closed,normal,Screenshots,
9098,PSP plugins patch,joostp,closed,normal,Port: PSP,
9099,vkeybd and keymapper enable by default for motomagx,fingolfin,closed,normal,Ports,
9100,FBEAR: Fix for MIDI piano notes (DOS version),Kirben,closed,normal,Engine: SCUMM,
9101,AMIGAOS4: Icon updated,jvprat,closed,normal,Port: AmigaOS4,
9102,Add volume changing to SCI,bluegr,closed,normal,Engine: SCI,
9103,descumm: v0-5 expression-mode nested instruction semi-colons,fingolfin,closed,normal,Tools,
9104,SCI sfx: fix song iterators from not getting freed,bluegr,closed,normal,Engine: SCI,
9105,SCI sfx: Let each SongIterator remap its own channels,bluegr,closed,normal,Engine: SCI,
9106,SCUMM: Add support for SEGA-CD MI Passcodes,sev-,closed,normal,Engine: SCUMM,
9107,dist update for linuxmoto-platform,sev-,closed,normal,Ports,
9108,Fix corrupt images under scummvm\web\tags\start,fingolfin,closed,normal,Web,
9109,LOOM: Sound player for PC-Engine,Kirben,closed,normal,Engine: SCUMM,
9110,MM NES: Add support for original save/load dialog,sev-,closed,normal,Engine: SCUMM,
9111,SCI: SCI32 Checksums,SF/tanoku,closed,normal,Engine: SCI,
9112,HE: Resource Forks on Mac OS X,sev-,closed,normal,Port: Mac OS X,
9113,MM C64: costume fix,Kirben,closed,normal,Engine: SCUMM,
9114,PSP: compile cleanup/fix for gprof and Windows,joostp,closed,normal,Port: PSP,
9115,PSP: prepare for gprof,bluddy,closed,normal,Port: PSP,
9116,Updated Translation Prototype,sev-,closed,normal,GUI: Translations,
9117,PSP: buildbot update,joostp,closed,normal,Port: PSP,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,closed,normal,Port: Win32,
9119,create_msvc: Disable language extensions for engines,bluegr,closed,normal,Tools,
9120,create_msvc: Updated default warnings + per-project warnings,fingolfin,closed,normal,Tools,
9121,DOTT: support for Maniac Mansion on Ed's computer,sev-,closed,normal,Engine: SCUMM,
9123,Nintendo64 Port,hkzlab,closed,normal,Port: N64,
9124,DRACI: Screenshots for the English version,sev-,closed,normal,Screenshots,
9125,DRACI: Screenshots for the Czech version,sev-,closed,normal,Screenshots,
9126,DRACI: Screenshots for the Polish version,sev-,closed,normal,Screenshots,
9127,TEENAGENT: Screenshots,sev-,closed,normal,Screenshots,
9128,SOMI: Kanji support for japanese MegaCD version,sev-,closed,normal,Engine: SCUMM,
9129,TOOLS: fix compilation and bundle creation issues,fingolfin,closed,normal,Tools,
9130,TOOLS: fix comment,fingolfin,closed,normal,Tools,
9131,Tools: add BS1 mac compression in compress_sword1,sev-,closed,normal,Tools,
9132,Tools: memory leak in compress_sword1,sev-,closed,normal,Tools,
9133,Tools: workaround for make 3.80 bug,sev-,closed,normal,Tools,
9134,Tools: compress_sword1 better handling of directory layout,sev-,closed,normal,Tools,
9135,AMIGAOS4: New Icon,sev-,closed,normal,Port: AmigaOS4,
9136,LinuxMoto update 23012010,fingolfin,closed,normal,Ports,
9137,Tools: create_project (Visual Studio/XCode/Code::Blocks),lordhoto,closed,normal,Tools,
9138,Text boxes should init with the caret at the beginning,sev-,closed,normal,GUI,
9139,Minor update to SCUMM debugger command 'passcode',sev-,closed,normal,Engine: SCUMM,
9140,MM: V0 Verb Give Fix,fingolfin,closed,normal,Engine: SCUMM,
9141,VideoDecoder Rewrite,SF/mthreepwood,closed,normal,Video,
9142,Loom PCE/TG16 USA screenshots,lordhoto,closed,normal,Screenshots,
9143,Zak C64 German: crash due to padding bytes,sev-,closed,normal,Engine: SCUMM,
9144,V0: MM Verb + Anim Fix,Kirben,closed,normal,Engine: SCUMM,
9145,Drascula: typo fixes in german text,sev-,closed,normal,Engine: Drascula,
9146,MM: V0 Descumm,Kirben,closed,normal,Engine: SCUMM,
9147,MM V0: flipped limbs drawing fix,Kirben,closed,normal,Engine: SCUMM,
9148,MM V0: Ed(na) walk fix,Kirben,closed,normal,Engine: SCUMM,
9149,SCUMM: autodetection for diskimage contents,sev-,closed,normal,Engine: SCUMM,
9150,SCUMM: Unneeded pointer dereference,fingolfin,closed,normal,Engine: SCUMM,
9151,Semicolon cleanup,fingolfin,closed,normal,--Other--,
9152,PSP: refactoring and 16 bit support,joostp,closed,normal,Port: PSP,
9153,GSoC: GUI: Text input + Right Alt (bug #2978736),lordhoto,closed,normal,GUI,
9154,GSoC: GUI: Caret blink shaves pixels [...] (bug #2951681),lordhoto,closed,normal,GUI,
9155,Tools GUI: fix use of audio options,fingolfin,closed,normal,Tools,
9156,PATCH: prefer lure vga over lure ega,dreammaster,closed,normal,Engine: Lure,
9157,TOOLS: include unistd for unlink,lordhoto,closed,normal,Tools,
9158,Tools: use $(INSTALL) instead of install,lordhoto,closed,normal,Tools,
9160,GSoC: Added unit test and unified error message display,fingolfin,closed,normal,GUI,
9161,Tools GUI: fix use of mp3 AVR target bit rate,criezy,closed,normal,Tools,
9162,AmigaOS4: Remove _SVN from unstable builds,fingolfin,closed,normal,Port: AmigaOS4,
9163,GSoC: SCUMM stopped audio from playing while saving,salty-horse,closed,normal,Engine: SCUMM,
9164,GSoC: Improve FSNode warning messages,fingolfin,closed,normal,--Other--,
9165,GSoC: MAKEFILE: Fix builds when no engine-data is used,sev-,closed,normal,--Other--,
9166,Don't discard all command line options when running GUI,sev-,closed,normal,GUI,
9167,GSoC: CINE: Hide cursor when viewing inventory,sev-,closed,normal,Engine: Cine,
9168,SCI: Crash on bad node lookup (bug #2981644),bluegr,closed,normal,Engine: SCI,
9169,GSoC: Select drivers in GUI based on output types,sev-,closed,normal,GUI,
9170,GSoC: COMI: Bug fix for Guybrush walking in Place,Kirben,closed,normal,Engine: SCUMM,
9171,MYST: Fix drawing partial subimages,SF/mthreepwood,closed,normal,Engine: Mohawk,
9172,SDL backend: Map keypad period and divide,,closed,normal,Ports,
9173,IRIX packaging files + icons,joostp,closed,normal,Port: IRIX,
9174,BRA: zone running fixes,peres,closed,normal,Engine: Parallaction,
9175,BRA: handle SELFUSE flag,peres,closed,normal,Engine: Parallaction,
9176,BRA: don't corrupt flags when re-entering location,peres,closed,normal,Engine: Parallaction,
9177,BRA: read music files correctly on big-endian,peres,closed,normal,Engine: Parallaction,
9178,BRA: clear the suspend list before running commands,peres,closed,normal,Engine: Parallaction,
9179,BRA: fix inventory hitCharacter check,peres,closed,normal,Engine: Parallaction,
9180,BRA: check for kZoneMerge in checkSpecialZoneBox,peres,closed,normal,Engine: Parallaction,
9181,BRA: execute merge commands after inventory is closed,peres,closed,normal,Engine: Parallaction,
9182,BRA: handle EOF characters in scripts,peres,closed,normal,Engine: Parallaction,
9183,BRA: add some more checks for dialogue in speak zones,peres,closed,normal,Engine: Parallaction,
9184,BRA: correctly parse animations of type none,peres,closed,normal,Engine: Parallaction,
9186,BRA: handle part command,peres,closed,normal,Engine: Parallaction,
9187,BRA: support vertical scrolling,peres,closed,normal,Engine: Parallaction,
9188,rjp1: calculate sample length correctly,fingolfin,closed,normal,Audio,
9189,fix subtitle options,criezy,closed,normal,GUI,
9190,German translation of ScummVM GUI,criezy,closed,normal,GUI: Translations,
9191,BRA: always check dialogue flags,peres,closed,normal,Engine: Parallaction,
9192,BRA: don't display null strings,peres,closed,normal,Engine: Parallaction,
9193,BRA: don't crash on STOP for non-existent zone,peres,closed,normal,Engine: Parallaction,
9194,Italian translation for ScummVM GUI,criezy,closed,normal,GUI: Translations,
9195,qfg4 detection cleanup,bluegr,closed,normal,Engine: SCI,
9196,AMIGAOS4: Configure change,sev-,closed,normal,Port: AmigaOS4,
9197,Ukrainian translation for ScummVM GUI,criezy,closed,normal,GUI: Translations,
9198,PORT: DINGUX (Linux for DINGOO A320/A330),sev-,closed,normal,Port: Dingux,
9199,3 Workarrounds for QFG4 floppy,bluegr,closed,normal,Engine: SCI,
9200,Use data file for translations,sev-,closed,normal,GUI: Translations,
9201,Hash map for ZipArchive class,sev-,closed,normal,--Other--,
9202,descumm: better string output and semicolon cleanup for,fingolfin,closed,normal,Tools,
9203,SDL: Avoiding pathological screen updates,,new,normal,--Other--,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,closed,normal,Port: PSP,
9205,QuickTimeDecoder: Scaling x and y separately,SF/mthreepwood,closed,normal,Video,
9206,"Remove untrue ""not yet implemented"" from inventory controls",sev-,closed,normal,Engine: SCUMM,
9207,Fascination screenshots,sev-,closed,normal,Screenshots,
9208,2nd set of fascination screenshots,sev-,closed,normal,Screenshots,
9209,3rd last set of fascination screenshots,sev-,closed,normal,Screenshots,
9210,Dragon History Screenshots,sev-,closed,normal,Screenshots,
9211,Conquests of the Longbow screenshots,sev-,closed,normal,Screenshots,
9212,KQ5: German VGA Screenshots,sev-,closed,normal,Screenshots,
9213,Support for MI1 and MI2 talkies (fan patches),,closed,normal,Engine: SCUMM,
9214,LSL3: German/English Screenshots,sev-,closed,normal,Screenshots,
9215,MONKEY2: Disable copy protection,Kirben,closed,normal,Engine: SCUMM,
9216,overflows in agi and parallaction,lordhoto,closed,normal,Engine: Parallaction,
9217,AMIGAOS4: Adding COPYING.BSD and new Icon,jvprat,closed,normal,Port: AmigaOS4,
9218,ECOQUEST: Screenshots and Icon,sev-,closed,normal,Screenshots,
9219,pq3 screenshot 1,sev-,closed,normal,Screenshots,
9220,pq3 screenshot 2,sev-,closed,normal,Screenshots,
9221,pq3 screenshot 3,sev-,closed,normal,Screenshots,
9222,pq3 screenshot 4,sev-,closed,normal,Screenshots,
9223,lsl6 screenshots,sev-,closed,normal,Screenshots,
9224,PARALLACTION: fix demos,peres,closed,normal,Engine: Parallaction,
9225,MMC64: Parcel/Tombstone/Verb Fix,Kirben,closed,normal,Engine: SCUMM,
9226,MMC64: Radio Crash Fix,Kirben,closed,normal,Engine: SCUMM,
9227,Fascination Floppy Uncensored screenshot,sev-,closed,normal,Screenshots,
9228,MMC64: German actor names,Kirben,closed,normal,Engine: SCUMM,
9229,MMC64: Ladder facing patch,Kirben,closed,normal,Engine: SCUMM,
9230,MMC64: sentence/inventory color,Kirben,closed,normal,Engine: SCUMM,
9231,MMC64: sentence highlighting,Kirben,closed,normal,Engine: SCUMM,
9232,Typos,fingolfin,closed,normal,--Other--,
9233,MMC64: Actor Walk / Object Fix,Kirben,closed,normal,Engine: SCUMM,
9234,Motherlode of SCI Screenshots,sev-,closed,normal,Screenshots,
9235,LSL5: german screenshot VGA,sev-,closed,normal,Screenshots,
9236,MMC64: Correct position of plant actor,Kirben,closed,normal,Engine: SCUMM,
9237,MMC64: save actor state,Kirben,closed,normal,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,closed,normal,Engine: SCUMM,
9239,castlebrain german screenshots,sev-,closed,normal,Screenshots,
9240,Pharkas German screenshots,sev-,closed,normal,Screenshots,
9241,KQ6 German screenshots,sev-,closed,normal,Screenshots,
9242,Laura Bow 2: German screenshots,sev-,closed,normal,Screenshots,
9243,Draci: German screenshots,sev-,closed,normal,Screenshots,
9244,EcoQuest 1: German screenshots,fingolfin,closed,normal,Screenshots,
9245,SWORD1: German screenshots,criezy,closed,normal,Screenshots,
9246,SWORD2: German screenshots,criezy,closed,normal,Screenshots,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,closed,normal,Engine: Sword25,
9248,LSL6: German screenshots,sev-,closed,normal,Screenshots,
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,closed,normal,Port: Android,
9250,OSYSTEM: Add logging API as proposed by Max on -devel,lordhoto,closed,normal,--Other--,
9251,ScummVM Hungarian files and a problem,criezy,closed,normal,GUI: Translations,
9252,PQ3: German screenshots,,closed,normal,Screenshots,
9253,ScummVM Hungarian Translation,criezy,closed,normal,GUI: Translations,
9254,Update wii/gamecube configure,dhewg,closed,normal,Port: Wii,
9255,SCI: Phantasmagoria 1 & 2 detection entries,bluegr,closed,normal,Engine: SCI,
9256,ScummVM Portuguese BR (Brazilian) translation,criezy,closed,normal,GUI: Translations,
9257,ScummVM Portuguese BR translation (Updated v2),criezy,closed,normal,GUI: Translations,
9258,ScummVM Hungarian updated po file,criezy,closed,normal,GUI: Translations,
9259,German screenshots,criezy,closed,normal,Screenshots,
9260,OSYSTEM: Basic logger,lordhoto,closed,normal,--Other--,
9261,MT-32 reverb config parsed incorrectly,bluegr,closed,normal,Engine: SCI,
9262,"SCI: MT-32 plays ""warble"" of notes when music resumes",bluegr,closed,normal,Engine: SCI,
9263,SCI: Fix for incorrect MT-32 sysex checksum calculation,waltervn,closed,normal,Engine: SCI,
9264,WIN32_LEAN_AND_MEAN in incorrect place,bluegr,closed,normal,Port: Win32,
9265,Wii port +humogonous games +missing cursor,dhewg,closed,normal,Port: Wii,
9266,Updated Hungarian Translation,criezy,closed,normal,GUI: Translations,
9267,WIN: Jump list support in Windows 7,sev-,closed,normal,Port: Win32,
9268,ScummVM Portuguese BR translation (Updated v3),criezy,closed,normal,GUI: Translations,
9269,ScummVM Portuguese BR translation (Updated v4),criezy,closed,normal,GUI: Translations,
9270,ScummVM Norwegian Bokmaal Translation (NB_NO) V1,criezy,closed,normal,GUI: Translations,
9271,ScummEX: Code cleanup,Kirben,closed,normal,Tools,
9272,ScummVM Norwegian Bokmaal Translation (NB_NO) V2,criezy,closed,normal,GUI: Translations,
9273,ScummVM Norwegian Nynorsk Translation (NN_NO) V1,criezy,closed,normal,GUI: Translations,
9274,ScummVM Tools: Linux SMK to DXA conversion script updated,,closed,normal,Tools,
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,closed,normal,Web,
9276,"Support for linking with ""as-needed""",fingolfin,closed,normal,Port: Linux,
9277,Danish translation,criezy,closed,normal,GUI: Translations,
9278,Reverse Iterator,fingolfin,closed,normal,--Other--,
9279,ScummVM Polish PL translation,criezy,closed,normal,GUI: Translations,
9280,Island of Dr. Brain screenshots,sev-,closed,normal,Screenshots,
9281,Urban Runner screenshots,sev-,closed,normal,Screenshots,
9282,Czech translation,criezy,closed,normal,GUI: Translations,
9283,AMIGAOS4: Typo in configure,jvprat,closed,normal,Port: AmigaOS4,
9284,"TOON: Cache recently used resources, rather than preloading",sylvaintv,closed,normal,Engine: Toon,
9285,SCI: prefer MT32 in some older SCI games,bluegr,closed,normal,Engine: SCI,
9286,MACOSX: Add Sparkle support,sev-,closed,normal,Port: Mac OS X,
9287,WINCE: Make scummvm compile and run again for WinCE platform,fingolfin,closed,normal,Port: WinCE,
9288,ScummVM Swedish translation,criezy,closed,normal,GUI: Translations,
9289,SCUMM: Apple-II speaker support,bluegr,closed,normal,Engine: SCUMM,
9290,SWORD25: Translated comments in pngloader.cpp,,closed,normal,Engine: Sword25,
9291,SWORD25: more translated comments from gfx/image,fingolfin,closed,normal,Engine: Sword25,
9292,LSL Screenshots,sev-,closed,normal,Screenshots,
9293,AMIGAOS4: Configure update,,closed,normal,Port: AmigaOS4,
9294,SCI: change debug console shortcut to Ctrl-Shift-D,bluegr,closed,normal,Engine: SCI,
9295,lsl1sci screenshots,sev-,closed,normal,Screenshots,
9296,lsl1sci ega screenshots,sev-,closed,normal,Screenshots,
9297,lsl1sci pl screenshots,sev-,closed,normal,Screenshots,
9298,lsl5 pl screenshots,sev-,closed,normal,Screenshots,
9299,TOON: Toonstruck screenshots,sev-,closed,normal,Engine: Toon,
9300,PEPPER: Pepper's Adventures in Time screenshots,sev-,closed,normal,Screenshots,
9301,ECOQUEST: EcoQuest French screenshots,sev-,closed,normal,Screenshots,
9302,SCI: Do not fade rhythm channel,bluegr,closed,normal,Engine: SCI,
9303,MOTHERGOOSE: Mixed-Up Mother Goose CD screenshots,sev-,closed,normal,Screenshots,
9304,FAIRYTALES: Mixed-Up Fairy Tales screenshots,sev-,closed,normal,Screenshots,
9305,HOYLE4: Hoyle Classic Card Games screenshots,sev-,closed,normal,Screenshots,
9306,SLATER: Slater & Charlie Go Camping screenshots,sev-,closed,normal,Screenshots,
9307,TORTOISE-WIN: The Tortoise and the Hare screenshots,sev-,closed,normal,Screenshots,
9308,ARTHUR-WIN: Arthur's Teacher Trouble screenshots,sev-,closed,normal,Screenshots,
9309,SEUSSABC-WIN: Dr. Seuss's ABC screenshots,sev-,closed,normal,Screenshots,
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,closed,normal,Engine: SCI,
9311,GREENEGGS-WIN: Green Eggs and Ham screenshots,sev-,closed,normal,Screenshots,
9312,HARRYHH-WIN: Harry and the Haunted House screenshots,sev-,closed,normal,Screenshots,
9313,LILMONSTER-WIN: Little Monster at School screenshots,sev-,closed,normal,Screenshots,
9314,BEARFIGHT-WIN: Berenstain Bears Get in a Fight screenshots,sev-,closed,normal,Screenshots,
9315,BLUES123TIME: Blue's 123 Time Activities screenshots,sev-,closed,normal,Screenshots,
9316,BLUESABCTIME: Blue's ABC Time Activities screenshots,sev-,closed,normal,Screenshots,
9317,ARTTIME: Blue's Art Time Activities screenshots,sev-,closed,normal,Screenshots,
9318,BLUESBIRTHDAY: Blue's Birthday Adventure screenshots,,closed,normal,Screenshots,
9319,BLUESTREASUREHUNT: Blue's Treasure Hunt screenshots,,closed,normal,Screenshots,
9320,TOON-FR: Toonstruck French screenshots,sev-,closed,normal,Screenshots,
9321,WEB: Missing category icons for the screenshots page,sev-,closed,normal,Web,
9322,TOUCHE-FR: Touché: The Fifth Musketeer French Screenshots,sev-,closed,normal,Screenshots,
9324,FASCINATION-FR: Fascination French screenshots,sev-,closed,normal,Screenshots,
9325,FASCINATION-DE: Fascination German screenshots,sev-,closed,normal,Screenshots,
9326,FASCINATION-IT: Fascination Italian screenshots,sev-,closed,normal,Screenshots,
9327,FASCINATION-ES: Fascination Spanish screenshots,sev-,closed,normal,Screenshots,
9328,BARGON-FR: Bargon Attack French screenshots,sev-,closed,normal,Screenshots,
9329,WEEN-AMIGA-FR: Ween The Prophecy Amiga French screenshots,sev-,closed,normal,Screenshots,
9330,WEEN-AMIGA-IT: Ween The Prophecy Amiga Italian screenshots,sev-,closed,normal,Screenshots,
9331,GOB2-AMIGA-DE: Gobliins 2 Amiga German  screenshots,sev-,closed,normal,Screenshots,
9332,FREDDYPHARKAS-WIN-FR: Freddy Pharkas French screenshots,sev-,closed,normal,Screenshots,
9333,QUEEN: Flight of the Amazon Queen Amiga screenshots,sev-,closed,normal,Screenshots,
9334,FASCINATION-AMIGA-DE: Fascination Amiga German screenshots,sev-,closed,normal,Screenshots,
9335,FASCINATION-AMIGA-FR: Fascination Amiga French screenshots,sev-,closed,normal,Screenshots,
9336,NIPPON-AMIGA: Nippon Safes Amiga screenshots,sev-,closed,normal,Screenshots,
9337,GOB3-AMIGA-FR: Goblins Quest 3 Amiga French screenshots,sev-,closed,normal,Screenshots,
9338,NIPPON: Nippon Safes Italian screenshots,sev-,closed,normal,Screenshots,
9339,QUEEN: Flight of the Amazon Queen French screenshots,sev-,closed,normal,Screenshots,
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,sev-,closed,normal,Screenshots,
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,sev-,closed,normal,Screenshots,
9342,Updated Czech GUI Translation,criezy,closed,normal,GUI: Translations,
9343,Updated Hungarian Language File,criezy,closed,normal,GUI: Translations,
9344,Updated NB_NO Translation April-2011,criezy,closed,normal,GUI: Translations,
9345,Updated NN_NO April-2011,criezy,closed,normal,GUI: Translations,
9346,WOODRUFF-DE: Woodruff and the Schnibble German screenshots,sev-,closed,normal,Screenshots,
9347,WOODRUFF-ES: Woodruff and the Schnibble Spanish screenshots,sev-,closed,normal,Screenshots,
9348,WOODRUFF-FR: Woodruff and the Schnibble French screenshots,sev-,closed,normal,Screenshots,
9349,WOODRUFF-IT: Woodruff and the Schnibble Italian screenshots,sev-,closed,normal,Screenshots,
9350,WOODRUFF-GB: Woodruff and the Schnibble UK screenshots,sev-,closed,normal,Screenshots,
9351,Updated pl_PL.po,criezy,closed,normal,GUI: Translations,
9352,Minor fixes for pl_PL.po,criezy,closed,normal,GUI: Translations,
9353,Updated se_SE.po for 1.3.0,criezy,closed,normal,GUI: Translations,
9354,GRANDMA-WIN: Just Grandma and Me screenshots,sev-,closed,normal,Screenshots,
9355,Updated PT-BR for 1.3.0,criezy,closed,normal,GUI: Translations,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,closed,normal,Engine: AGI,
9357,Updated es_ES for 1.3.0,criezy,closed,normal,GUI: Translations,
9358,Tools: Add raw audio support to compress_sci,bluegr,closed,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,closed,normal,Tools,
9360,lsl1sci amiga screenshots,sev-,closed,normal,Screenshots,
9361,lsl5 amiga screenshots,sev-,closed,normal,Screenshots,
