﻿id,Summary,Owner,Type,Priority,Component,Version
12632,TRECISION: Crashes when going into first building,,defect,normal,Engine: Trecision,
12633,TRECISION: Crash to desktop when entering the code in the terrorists' hideout,bluegr,defect,normal,Engine: Trecision,
12638,TRECISION: Positioner in amusement park doesn't display picture of location,bluegr,defect,normal,Engine: Trecision,
12639,TRECISION: Visual glitch when looking down the well (amusement park),bluegr,defect,normal,Engine: Trecision,
12640,TRECISION: Visual glitch when opening door in Hugh's virtual office,bluegr,defect,normal,Engine: Trecision,
12642,TRECISION: Crash to desktop  - I5A_C.an not found!,bluegr,defect,normal,Engine: Trecision,
12645,TRECISION: Big Endian Colors problem,bluegr,defect,normal,Engine: Trecision,
12902,TRECISION: Nightlong: Restoring Game using GUI doesn't refresh scene,bluegr,defect,normal,Engine: Trecision,
12920,TRECISION: Right-clicking twice on an inventory icon temporarily removes the icon,bluegr,defect,normal,Engine: Trecision,
13834,TRECISION: Nightlong: Union City Conspiracy - Unable to save,eriktorbjorn,defect,high,Engine: Trecision,
14677,The Watchmaker (Italian-only retail version) not detected,tag2015,defect,normal,Engine: Trecision,
5782,tsage savecode  is non portable,dreammaster,defect,normal,Engine: TsAGE,
5787,Ringworld: Spanish CD MD5,digitall,defect,normal,Engine: TsAGE,
5817,AMIGAOS4: Compiler error in TSage,dreammaster,defect,normal,Engine: TsAGE,
5871,Can´t advance to palace,dreammaster,defect,normal,Engine: TsAGE,
5872,Can't pick up straw in palace,dreammaster,defect,normal,Engine: TsAGE,
5873,Strange popups,dreammaster,defect,normal,Engine: TsAGE,
5875,TSAGE: Ringworld - Crash When Saving,dreammaster,defect,normal,Engine: TsAGE,
5878,Patriarchs Crown disappears,dreammaster,defect,normal,Engine: TsAGE,
5915,Ringworld spanish version crash at the intro,dreammaster,defect,normal,Engine: TsAGE,
5923,TSAGE: BF: Crash when loading game while dialog is up,dreammaster,defect,normal,Engine: TsAGE,
5924,TSAGE: BF: Cannot load game from launcher,dreammaster,defect,normal,Engine: TsAGE,
5925,TSAGE: BF: Animations too slow,dreammaster,defect,normal,Engine: TsAGE,
5937,TSAGE: BF: Graphics weirdness and overwriting in map,dreammaster,defect,normal,Engine: TsAGE,
5938,TSAGE: BF: Saving/loading while in map crash,Strangerke,defect,normal,Engine: TsAGE,
5939,TSAGE: BF: Crash when trying to reload gun in boat,dreammaster,defect,normal,Engine: TsAGE,
5952,Ringworld: Scrolling glitch,dreammaster,defect,normal,Engine: TsAGE,
5963,TSAGE: BF: Graphics glitch in inventory buttons,dreammaster,defect,low,Engine: TsAGE,
5987,TSAGE: Out of bound access,Strangerke,defect,normal,Engine: TsAGE,
5998,TSAGE: Blue Force crashes on picking up cartridge,dreammaster,defect,normal,Engine: TsAGE,
5999,Blue force: No script action on item,,defect,normal,Engine: TsAGE,
6084,TSAGE: Blue Force - Character stuck on animation loop,dreammaster,defect,high,Engine: TsAGE,
6086,TSAGE: Blue Force - Non Repeatable Crashes,,defect,normal,Engine: TsAGE,
6090,TSAGE: Blue Force CD - Finale Script Bug,dreammaster,defect,normal,Engine: TsAGE,
6437,SYMBIAN: remove macro conflict in system headers,anotherguest,defect,normal,Engine: TsAGE,
6496,RINGWORLD2: Dialog/menu cursor glitch,dreammaster,defect,normal,Engine: TsAGE,
6497,RINGWORLD2: Wrong animation in Lander Bay 2 Storage,dreammaster,defect,normal,Engine: TsAGE,
6498,RINGWORLD2: Crash when talking to Miranda,dreammaster,defect,normal,Engine: TsAGE,
6503,RINGWORLD2: Scanner oddities,Strangerke,defect,normal,Engine: TsAGE,
6504,RINGWORLD2: Crash after scanning for ARM,Strangerke,defect,normal,Engine: TsAGE,
6505,RINGWORLD2: Laser diffusion field doesn't look quite right,dreammaster,defect,normal,Engine: TsAGE,
6507,RINGWORLD2: Can use objects that aren't yours,Strangerke,defect,normal,Engine: TsAGE,
6508,RINGWORLD2: Communications dish goes back up when switching character,Strangerke,defect,normal,Engine: TsAGE,
6509,RINGWORLD2: Topmost line of scene isn't drawn,Strangerke,defect,normal,Engine: TsAGE,
6514,RINGWORLD2: Inventory glitch with scanner,dreammaster,defect,normal,Engine: TsAGE,
6519,RINGWORLD2: Wrong cursor in Select Character dialog,Strangerke,defect,normal,Engine: TsAGE,
6545,TSAGE: Ringworld2 - F5 doesn't create a save game the first time,Strangerke,defect,normal,Engine: TsAGE,
6546,Ringworld2: Pathfinding/Teleportation bug,,defect,normal,Engine: TsAGE,
6547,RINGWORLD2: Wrong mouse cursor in conversation menus,,defect,normal,Engine: TsAGE,
6556,RINGWORLD2: Wrong mouse cursor in desert,dreammaster,defect,normal,Engine: TsAGE,
6618,RINGWORLD2: Game can hang when restoring savegame,csnover,defect,blocker,Engine: TsAGE,
6619,RINGWORLD2: Glitch when Nej rises/crouches after guard is stunned,Strangerke,defect,normal,Engine: TsAGE,
6621,Compilation warning : array subscript is above array bounds,digitall,defect,normal,Engine: TsAGE,
6635,RINGWORLD2: Arrow keys don't work in Miranda's maze,dreammaster,defect,normal,Engine: TsAGE,
6636,RINGWORLD2: Drawing glitch (transparency?) in flup tube system,dreammaster,defect,normal,Engine: TsAGE,
6637,RINGWORLD2: Flup tube map not redrawn on loading save,dreammaster,defect,normal,Engine: TsAGE,
6638,RINGWORLD2: Game sometimes hangs in flup tube system (may affect other TsAGE games as well),csnover,defect,blocker,Engine: TsAGE,
6670,TSAGE: RINGWORLD - unknown message error,dreammaster,defect,normal,Engine: TsAGE,
6671,RINGWORLD2: Crash during final (?) confrontation,dreammaster,defect,normal,Engine: TsAGE,
6734,Not possible to use the scanner and arrow keys,dreammaster,defect,normal,Engine: TsAGE,
6736,TSAGE: R2R - Crash on exit Vampire Lair,dreammaster,defect,blocker,Engine: TsAGE,
7011,RINGWORLD2: Deadlock in the sound code,csnover,defect,blocker,Engine: TsAGE,
9603,RINGWORLD2: Intro only draws topmost line,dreammaster,defect,high,Engine: TsAGE,
9708,TSAGE: Ringworld2 - save game progress no longer works,ScummVM team,defect,normal,Engine: TsAGE,
10327,RINGWORLD2: Demo version intro graphical glitch,dreammaster,defect,normal,Engine: TsAGE,
10354,TSAGE: Error when Miranda crawls in cell vent-hole,dreammaster,defect,normal,Engine: TsAGE,
10357,TSAGE: Save option from game menu doesn.t work,dreammaster,defect,normal,Engine: TsAGE,
10666,TsAGE: RINGWORLD: Can't get infodisk back from left flycycle,dreammaster,defect,normal,Engine: TsAGE,
10671,TsAGE: RINGWORLD: Crash when loading save at copy protection,dreammaster,defect,normal,Engine: TsAGE,
4031,"TUCKER: Wrong detection for ""Bud Tucker"" German",cyxx,defect,normal,Engine: Tucker,
4033,"""Add"" ITE demo produces Tucker demo.",cyxx,defect,normal,Engine: Tucker,
4036,TUCKER: Polish version MD5,cyxx,defect,normal,Engine: Tucker,
4038,TUCKER: Wrong file extensions associated in German Version,cyxx,defect,normal,Engine: Tucker,
4039,TUCKER: Czech version MD5,cyxx,defect,normal,Engine: Tucker,
4040,TUCKER: Polish version crash,cyxx,defect,normal,Engine: Tucker,
4046,TUCKER: Game crashes when trying to perform action,cyxx,defect,normal,Engine: Tucker,
4095,TUCKER: Crash when .flc file not found,cyxx,defect,normal,Engine: Tucker,
4099,TUCKER: Major Graphic Bug in Seedy Street,cyxx,defect,normal,Engine: Tucker,
4100,TUCKER: Minor Bugs in Bud Tucker,cyxx,defect,normal,Engine: Tucker,
4127,TUCKER: Crash on Bud Tucker in Double Trouble,cyxx,defect,normal,Engine: Tucker,
4156,TUCKER: Sprite error,cyxx,defect,high,Engine: Tucker,
4157,TUCKER: Sprite glitch,cyxx,defect,high,Engine: Tucker,
4161,TUCKER: Sprite error in Part3 Tate's Manor.,cyxx,defect,normal,Engine: Tucker,
4166,WII/TUCKER: Problem saving/loading inventory,cyxx,defect,normal,Engine: Tucker,
4191,TUCKER: Brainroom/Information Room Graphics glitch,cyxx,defect,normal,Engine: Tucker,
4192,TUCKER: Slow Walking,cyxx,defect,normal,Engine: Tucker,
4193,TUCKER: Sprite glitch2 in Tate's Staff sleeping room,cyxx,defect,normal,Engine: Tucker,
4194,TUCKER: Text Dialogue is out of sync,cyxx,defect,high,Engine: Tucker,
4197,TUCKER: Invisible Raincoat bug,cyxx,defect,normal,Engine: Tucker,
4511,TUCKER: subtitles stay on screen,cyxx,defect,normal,Engine: Tucker,
4546,TUCKER: sprite not cleaned properly in cutscene,cyxx,defect,normal,Engine: Tucker,
4603,TUCKER: Bakers' sprite twin,cyxx,defect,normal,Engine: Tucker,
4614,TUCKER: crash when talking to old lady at the brain,cyxx,defect,normal,Engine: Tucker,
4637,TUCKER: SVN does not support compressed sound by SVN Tools,cyxx,defect,normal,Engine: Tucker,
4638,TUCKER: walk bug by switching places in museum,cyxx,defect,normal,Engine: Tucker,
4639,TUCKER: minor bugs - outro,cyxx,defect,normal,Engine: Tucker,
4641,TUCKER: Look at options,cyxx,defect,normal,Engine: Tucker,
4642,TUCKER: Fish swims out of aquarium,cyxx,defect,normal,Engine: Tucker,
5504,TUCKER: Prison water drop leaves a line,cyxx,defect,normal,Engine: Tucker,
5505,TUCKER: Punk stuck (moving in background),cyxx,defect,normal,Engine: Tucker,
5506,TUCKER : Ego drawn behind background,cyxx,defect,normal,Engine: Tucker,
5507,TUCKER: Curator cut off by own twin sprite,cyxx,defect,normal,Engine: Tucker,
5508,TUCKER: Wrong animation after TV off,cyxx,defect,normal,Engine: Tucker,
5509,TUCKER: Bubbles in Plugs Shop too heavy,cyxx,defect,normal,Engine: Tucker,
5838,TUCKER: Bud allowed to walk outside walkable area when visiting the club,bonki,defect,normal,Engine: Tucker,
6148,TUCKER: Crash Exiting Jail in French Version,wjp,defect,normal,Engine: Tucker,
6370,TUCKER: Font rendering issue in subtitles,sev-,defect,normal,Engine: Tucker,
6371,TUCKER: Incorrect music is played in incorrect locations,sev-,defect,normal,Engine: Tucker,
6374,TUCKER: Incorrect colors,wjp,defect,normal,Engine: Tucker,
6376,TUCKER: Some sounds are not reproduced,bonki,defect,normal,Engine: Tucker,
6377,TUCKER: Incorrect sounds played,bonki,defect,normal,Engine: Tucker,
6378,TUCKER: Missing Water Effect in Part 2 Submarine Scene,sev-,defect,normal,Engine: Tucker,
6379,TUCKER: Spanish version uncompletable at end of 2nd part,digitall,defect,normal,Engine: Tucker,
6381,"TUCKER: In 3rd part, ""Use Peg"" fails...So game uncompletable",digitall,defect,normal,Engine: Tucker,
6639,"TUCKER: Punk sprite freeze, second sprite appears",bonki,defect,high,Engine: Tucker,
6640,TUCKER: Royston leaves a trail of black bobs,sev-,defect,normal,Engine: Tucker,
6641,TUCKER: Bubbles in the Plugs Shop not always visible,sev-,defect,normal,Engine: Tucker,
6642,"TUCKER: In Mall Dentist Shop, Background Music and SFX are very quiet",bonki,defect,normal,Engine: Tucker,
6643,"TUCKER: Missing a ""down"" animation on the boat (Docks)",sev-,defect,normal,Engine: Tucker,
6644,TUCKER: Lola teleported to table,bonki,defect,normal,Engine: Tucker,
6645,"TUCKER: Ego walks ""through"" closed cellar door",bonki,defect,normal,Engine: Tucker,
7676,TUCKER : add compression of AUDIO folder,cyxx,feature request,normal,Engine: Tucker,
8947,Tucker: Resource files in subdirectories are not found,joostp,patch,high,Engine: Tucker,
10413,TUCKER: EN: Text in sentence bar not vertically centered,sev-,defect,normal,Engine: Tucker,
10414,TUCKER: Regression: Pause info and game hints in sentence bar missing,sev-,defect,normal,Engine: Tucker,
10417,TUCKER: Ingame save/load dialog doesn't warn when no savegames are available,sev-,feature request,normal,Engine: Tucker,
10422,TUCKER: Subtitles mangled on right edge of screen,bonki,defect,normal,Engine: Tucker,
10423,TUCKER: Grey blob (part of a background shadow) visible in front of ego,bonki,defect,normal,Engine: Tucker,
10424,TUCKER: Add mouse wheel support for inventory scrolling,bonki,feature request,low,Engine: Tucker,
10430,TUCKER: Bud animation glitch in front of museum,bonki,defect,normal,Engine: Tucker,
10445,"TUCKER: Verb ""Use"" uses capitalized ""With"" in sentence bar",bonki,feature request,low,Engine: Tucker,
10452,TUCKER: Glitch when using map in part 3-mall without location change,bonki,defect,normal,Engine: Tucker,
10496,TUCKER: Panel background off by one pixel,bonki,defect,normal,Engine: Tucker,
11975,TWINE: Pressing action button after dialogue brings up menu instead,mgerhardy,defect,normal,Engine: TwinE,
11977,TWINE: Arrow keys work erratically in the main menu when mouse is hovering over menu,mgerhardy,defect,normal,Engine: TwinE,
11978,TWINE: CD audio restarts every time the main menu top level is accessed,mgerhardy,defect,normal,Engine: TwinE,
11981,TWINE: Manual mode for agressive behaviour doesn't work as expected,vvs-,defect,normal,Engine: TwinE,
11982,TWINE: Dialogs are slow,vvs-,defect,normal,Engine: TwinE,
11989,TWINE: Adeline software jingle keeps looping through the startup screens,vvs-,defect,normal,Engine: TwinE,
11990,TWINE: CD audio volume control wraps,mgerhardy,defect,normal,Engine: TwinE,
12001,TWINE: Animations slow motion in prison suit,mgerhardy,defect,normal,Engine: TwinE,
12002,TWINE: Dismissing item collected dialogue.,mgerhardy,defect,normal,Engine: TwinE,
12003,TWINE: Sound effects very loud for offscreen objects,mgerhardy,defect,normal,Engine: TwinE,
12004,TWINE: Running jump doesn't work,mgerhardy,defect,normal,Engine: TwinE,
12020,TWINE: Rendering artifacts if 3d model is clipped,mgerhardy,defect,normal,Engine: TwinE,
12024,TWINE: Rendering error,mgerhardy,defect,normal,Engine: TwinE,
12025,TWINE: Sprite palette issue,mgerhardy,defect,normal,Engine: TwinE,
12031,TWINE: Text Boxes Overflowing,mgerhardy,defect,normal,Engine: TwinE,
12035,TWINE: Rendering artifacts on the ground tiles.,mgerhardy,defect,normal,Engine: TwinE,
12036,TWINE: No items in save game,vvs-,defect,normal,Engine: TwinE,
12037,TWINE: No music in FLA movie,vvs-,defect,normal,Engine: TwinE,
12038,TWINE: Rendering line artifact,mgerhardy,defect,normal,Engine: TwinE,
12046,TWINE: Cannot turn while attacking in aggressive mode,mgerhardy,defect,normal,Engine: TwinE,
12047,TWINE: Credits scene graphically corrupted,mgerhardy,defect,normal,Engine: TwinE,
12048,TWINE: Text boxes overflowing horizontally,mgerhardy,defect,normal,Engine: TwinE,
12050,TWINE: palette issues for fla movie,mgerhardy,defect,normal,Engine: TwinE,
12056,TWINE: input for magic ball throwing feels wrong,mgerhardy,defect,normal,Engine: TwinE,
12057,TWINE: Crash near ferry,vvs-,defect,normal,Engine: TwinE,
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,mgerhardy,defect,normal,Engine: TwinE,
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""",mgerhardy,defect,normal,Engine: TwinE,
12084,TWINE: credits sequence is playing while we are in question dialog,mgerhardy,defect,normal,Engine: TwinE,
12085,TWINE: depth sorting issue for doors,mgerhardy,defect,high,Engine: TwinE,
12086,TWINE: endless loop in question dialog,mgerhardy,defect,normal,Engine: TwinE,
12804,TWINE: scene 35 sokoban puzzle moving boxes only works in 3 or 4 directions.,mgerhardy,defect,high,Engine: TwinE,
12820,TWINE: boat window rendering is broken (renderPolygonsCopper),mgerhardy,defect,high,Engine: TwinE,
12827,TWINE: Unable to exit scene on citadel island,mgerhardy,defect,high,Engine: TwinE,
12833,TWINE: missing support for Lupin Island Destiny and Prequel mods,mgerhardy,feature request,normal,Engine: TwinE,
12842,TWINE: model is sliding when idling,mgerhardy,defect,normal,Engine: TwinE,
12843,TWINE: OpenGL rendering is very slow,mgerhardy,defect,normal,Engine: TwinE,
12844,TWINE: Save Game handling seriously buggy,mgerhardy,defect,normal,Engine: TwinE,
12861,TWINE: Polygons more visible than they should be (no smoothing),mgerhardy,defect,normal,Engine: TwinE,
12876,TWINE: highres mode doesn't center on desired scene position for the credits scene,mgerhardy,defect,normal,Engine: TwinE,
12893,TWINE: rendering artifacts for 3d models,mgerhardy,defect,normal,Engine: TwinE,
13008,TWINE: Add support for Asian release of Little Big Adventure.,mgerhardy,feature request,normal,Engine: TwinE,
13063,TWINE: Game crash when any video must be displayed if crossfade=true,mgerhardy,defect,high,Engine: TwinE,
13064,TWINE: Unknown game variant for twine,mgerhardy,defect,normal,Engine: TwinE,
13066,TWINE: Game is slow when VSYNC is ON,mgerhardy,defect,normal,Engine: TwinE,
13115,TWINE: Text is different from speech,mgerhardy,defect,high,Engine: TwinE,
13123,TWINE: Bad clipping of spheres,mgerhardy,defect,high,Engine: TwinE,
13132,TWINE: LBA1 GOG version Adeline jingle does not play at all,mgerhardy,defect,normal,Engine: TwinE,
13133,TWINE: LBA1 DotEmu Enhanced (Steam) play wrong midi tracks,mgerhardy,defect,normal,Engine: TwinE,
13163,TWINE: Weird colors in sewers on Citadel island,mgerhardy,defect,high,Engine: TwinE,
13167,TWINE: Doors are not working sometimes,mgerhardy,defect,high,Engine: TwinE,
13168,TWINE: Wrong shooting direction,mgerhardy,defect,high,Engine: TwinE,
13197,TWINE: android feedback that must get sorted,mgerhardy,defect,normal,Engine: TwinE,
13273,TWINE: running stairs upwards with having wall damage active is not possible anymore,mgerhardy,defect,high,Engine: TwinE,
13492,TWINE: add support for DotEmu Android version,mgerhardy,defect,normal,Engine: TwinE,
13581,"TWINE: credits are playing on inactivity at the in-game options, too",mgerhardy,defect,normal,Engine: TwinE,
13612,TWINE: Action selection popup menu is not shown when pressing Ctrl,mgerhardy,defect,normal,Engine: TwinE,
13678,TWINE: Items/pickups like health/money/magic/clovers don't show the item count when picked up and they also start flashing the moment they pop out.,mgerhardy,defect,normal,Engine: TwinE,
13679,TWINE: music pauses when entering the behaviour mode menu (so it also pauses when hitting F1-F2),mgerhardy,defect,normal,Engine: TwinE,
13683,"TWINE: after watching the cutscenes at the television, the background is not properly restored",mgerhardy,defect,normal,Engine: TwinE,
13871,TWINE: rendering error with opened door,mgerhardy,defect,normal,Engine: TwinE,
13873,TWINE: clipping error,mgerhardy,defect,normal,Engine: TwinE,
13885,TWINE: Unknown game variant (Steam),mgerhardy,defect,normal,Engine: TwinE,
14019,TWINE: lights of cars are not rendered,mgerhardy,defect,normal,Engine: TwinE,
14192,TWINE: french characters bug in main menu,mgerhardy,defect,normal,Engine: TwinE,
14261,TWINE: Little big adventure can't mix language between voice and text,mgerhardy,feature request,normal,Engine: TwinE,
14294,TWINE: Demo crashes on launch,mgerhardy,defect,normal,Engine: TwinE,
14295,TWINE: missing possibility to add Adeline logo wav file to Little Big Adventure,mgerhardy,defect,normal,Engine: TwinE,
14795,TWINE: LBA1: Scenery zoom glitched...,mgerhardy,defect,normal,Engine: TwinE,
11478,"ULTIMA6: Mouse unusable, no menu",dreammaster,defect,normal,Engine: Ultima,
11481,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11482,Ultima 4 : MinGW Runtime Assertion failed when firing frigate cannon,dreammaster,defect,normal,Engine: Ultima,
11486,ULTIMA8: mini-map regains fog after it is toggled closed,OMGPizzaGuy,defect,normal,Engine: Ultima,
11488,ULTIMA 4: Low refresh rate in the main menu when the mouse moves,dreammaster,defect,normal,Engine: Ultima,
11489,Unknown game variant for ultima,dreammaster,feature request,normal,Engine: Ultima,
11490,Spanish version of Ultima VIII: Pagan not detected/supported,dreammaster,defect,normal,Engine: Ultima,
11491,ULTIMA 8: No umlauts / eszett,mduggan,defect,normal,Engine: Ultima,
11542,Ultima 4 - Can't [U]se Item in Battle,dreammaster,defect,high,Engine: Ultima,
11548,"Ultima VI Enhanced, crash when camping",dreammaster,defect,normal,Engine: Ultima,
11601,ULTIMA 8: non-English games show English gumps,mduggan,defect,normal,Engine: Ultima,
11602,"ULTIMA 8: with font replacement, first line of Font is cut off - regression",OMGPizzaGuy,defect,normal,Engine: Ultima,
11603,ULTIMA: bigger view no longer works with transition from Pentagram to ScummVM,mduggan,defect,normal,Engine: Ultima,
11627,Ultima 8: Non-ASCII characters not displayed,mduggan,defect,normal,Engine: Ultima,
11646,Ultima6: Game Style not configurable,dreammaster,defect,normal,Engine: Ultima,
11661,ULTIMA4: Stepping into a Moongate,dreammaster,defect,normal,Engine: Ultima,
11663,Ultima IV: Can't see my attack projectile,dreammaster,defect,normal,Engine: Ultima,
11664,Ultima IV: Mixing Reagents shows a letter twice,dreammaster,defect,low,Engine: Ultima,
11678,ULTIMA4: fails to build for symbian,dreammaster,defect,normal,Engine: Ultima,
11682,Ultima 6 Enhanced: Crash when using rune,dreammaster,defect,normal,Engine: Ultima,
11684,NUVIE: QueuingAudioStreamImpl,dreammaster,defect,blocker,Engine: Ultima,
11718,Ultima IV: Exiting Zstats with enter key,dreammaster,defect,low,Engine: Ultima,
11738,Ultima 6: Wrong name shown after using Talk command,dreammaster,defect,normal,Engine: Ultima,
11924,Unknown game variant for ultima 6,dreammaster,defect,normal,Engine: Ultima,
11944,Ultima 8 unknown game variant,mduggan,defect,high,Engine: Ultima,
11969,Ultima 8 memset tests fail on big-endian platforms,mduggan,defect,normal,Engine: Ultima,
12087,ULTIMA8: Cannot use Space Bar in Journal,OMGPizzaGuy,defect,low,Engine: Ultima,
12088,Ultima VIII - Lose all items when guards bring you to Devon,bliznik,defect,high,Engine: Ultima,
12092,ULTIMA8: New Journal Interface creates a few issues,OMGPizzaGuy,defect,normal,Engine: Ultima,
12093,Aerial Servant Spell casting animation not fully enabled,mduggan,defect,low,Engine: Ultima,
12097,Entrance to Recall Pad in upper catacombs unreachable,mduggan,defect,normal,Engine: Ultima,
12098,ULTIMA VIII: Keymapping for left-click does not function with books,OMGPizzaGuy,defect,low,Engine: Ultima,
12101,Ultima IV: horse combat bug,dreammaster,defect,normal,Engine: Ultima,
12182,ULTIMA8:  Trolls do not drop items,OMGPizzaGuy,defect,normal,Engine: Ultima,
12183,Ultima VIII - Sorcery reagents of different sizes do not stack,mduggan,defect,low,Engine: Ultima,
12184,"Ultima VIII: Quotes do not unlock after beating the game, and the Endgame option does not persist",mduggan,defect,high,Engine: Ultima,
12503,ULTIMA8: Resurrection Book contains Wrong Text,mduggan,defect,low,Engine: Ultima,
12504,ULTIMA8: Master Malchir does not drop the book of 'Tongue of Flames',mduggan,defect,normal,Engine: Ultima,
12506,ULTIMA8: Half-hardened lava causes no damage,OMGPizzaGuy,defect,normal,Engine: Ultima,
12531,Ultima VI: Journey Onward loads game in save slot #1,bliznik,defect,high,Engine: Ultima,
12533,"Ultima VI: Ctrl+Q will quit no matter if you hit ""Y"" or ""N""",bliznik,defect,high,Engine: Ultima,
12534,ULTIMA6: Throwing items do not auto-ready,dreammaster,defect,normal,Engine: Ultima,
12536,"ULTIMA6: ""new"" style is unstable",dreammaster,defect,normal,Engine: Ultima,
12541,Unknown game variant for ultima,dreammaster,defect,normal,Engine: Ultima,
12546,Unknown game variant for ultima,dreammaster,defect,normal,Engine: Ultima,
12697,ULTIMA6: Mouse steering still horrible/unusable,PushmePullyu,defect,normal,Engine: Ultima,
12754,REMORSE: Add variant (DOS/French),mduggan,defect,normal,Engine: Ultima,
12758,REMORSE: No difficultly selection after intro video,mduggan,defect,high,Engine: Ultima,
12777,Crusader: No Remorse - No Intro,mduggan,defect,high,Engine: Ultima,
12803,ULTIMA 8: Mordea animation missing in castle,mduggan,defect,normal,Engine: Ultima,
12880,ULTIMA8: REMORSE: Ammo should be consumed in higher difficulty levels,mduggan,defect,normal,Engine: Ultima,
12913,Ultima8 freezes after last dead necromancer and entering another map,mduggan,defect,normal,Engine: Ultima,
12917,Ultima8 avatar falls through ground when doing the balancing quest for the theurgists,mduggan,defect,normal,Engine: Ultima,
12995,ULTIMA 8: Pressing Esc to skip intro movie opens menu instead,mduggan,defect,normal,Engine: Ultima,
13003,Unknown game variant for ultima 8 - FR VERSION,mduggan,defect,normal,Engine: Ultima,
13082,ULTIMA: CRUSADER: Crusader No Remorse: No keymap to drop weapon?,mduggan,feature request,low,Engine: Ultima,
13090,SYMBIAN: Build Failure Due to Certain Array Declaration Formats,fedor4ever,defect,normal,Engine: Ultima,
13176,ULTIMA 8: Inventory gone after leaving Central Tenebrae,mduggan,defect,normal,Engine: Ultima,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,OMGPizzaGuy,defect,low,Engine: Ultima,
13359,REMORSE: Prism puzzle not working correctly at Mission 03,mduggan,defect,normal,Engine: Ultima,
13360,Thresher cannon control at Mission 01 doesn't work as intended,mduggan,defect,normal,Engine: Ultima,
13381,ULTIMA: Elevator in level 1 does not work in Crusader: No Remorse,mduggan,defect,high,Engine: Ultima,
13383,Crusader no remorse: Silencer can't turn while running with the gun out,mduggan,defect,normal,Engine: Ultima,
13513,ULTIMA6: New actor dolls shaded in green,dreammaster,defect,normal,Engine: Ultima,
13514,ULTIMA6: Searched for items stacked in reverse,dreammaster,defect,normal,Engine: Ultima,
13530,ULTIMA6: Enemy Weapons incorrect and unbalanced,dreammaster,defect,normal,Engine: Ultima,
13849,"ULTIMA8: Hero is out of the screen, unable to bring him back",OMGPizzaGuy,defect,normal,Engine: Ultima,
13850,ULTIMA8: Minimap graphical error,mduggan,defect,normal,Engine: Ultima,
13852,ULTIMA8: Game crash after talking to a guard,mduggan,defect,normal,Engine: Ultima,
13875,ULTIMA8: smart navigation is possible even during cut scenes,OMGPizzaGuy,defect,normal,Engine: Ultima,
13877,ULTIMA8: smart navigation during cut scenes makes game unplayable after a transition,OMGPizzaGuy,defect,normal,Engine: Ultima,
13971,ULTIMA6: Saving and loading the game results in blank screen.,PushmePullyu,defect,high,Engine: Ultima,
14031,Can't click on Avatar when Endure Heat is cast,OMGPizzaGuy,defect,normal,Engine: Ultima,
14032,ULTIMA8: Death Speak does not immediately close gumps,OMGPizzaGuy,defect,normal,Engine: Ultima,
14033,ULTIMA8: Avatar jumps down stairs,OMGPizzaGuy,defect,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,OMGPizzaGuy,defect,normal,Engine: Ultima,
14035,Armor of flames rendering order incorrect,OMGPizzaGuy,defect,normal,Engine: Ultima,
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,OMGPizzaGuy,defect,normal,Engine: Ultima,
14039,Render issue with shape border,OMGPizzaGuy,defect,normal,Engine: Ultima,
14040,ULTIMA8: Avatar incorrectly walks on air at location,OMGPizzaGuy,defect,normal,Engine: Ultima,
14042,ULTIMA8: Cannot easily throw items into water,OMGPizzaGuy,defect,normal,Engine: Ultima,
14043,ULTIMA8: Pentagram saves cannot be imported,OMGPizzaGuy,defect,normal,Engine: Ultima,
14044,ULTIMA8: Getting attacked while asleep not working properly,OMGPizzaGuy,defect,normal,Engine: Ultima,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,OMGPizzaGuy,defect,normal,Engine: Ultima,
14053,Ultima8: Gravity should not pull actors below Z: 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
14066,ULTIMA8: Shape 328 does not render in shape viewer,OMGPizzaGuy,defect,normal,Engine: Ultima,
14297,ULTIMA8: Crash trying to save BookGump,OMGPizzaGuy,defect,high,Engine: Ultima,
14312,ULTIMA8: Duplicate Tongue of Flame,OMGPizzaGuy,defect,low,Engine: Ultima,
14313,ULTIMA8: Neverending Lava Noise,OMGPizzaGuy,defect,low,Engine: Ultima,
14315,ULTIMA8: Request clipping view,OMGPizzaGuy,feature request,low,Engine: Ultima,
14385,ULTIMA6: Torches do not illuminate area,bliznik,defect,normal,Engine: Ultima,
14396,ULTIMA6: Sherry can not overlap with party member,sev-,defect,low,Engine: Ultima,
14408,ULTIMA6: Cannot use sextant in Gargoyle Lands,sev-,defect,low,Engine: Ultima,
14429,ULTIMA: Crash when starting Ultima 6 with FM-Towns speech,sev-,defect,normal,Engine: Ultima,
14451,French translation game variant for ultima,PushmePullyu,patch,blocker,Engine: Ultima,
14484,Spanish translation game variant for ultima VIII (EN translation fixing Devon bug),mduggan,feature request,normal,Engine: Ultima,
