﻿id,Summary,Owner,Type,Priority,Component,Created
9034,Simon the Sorcerer Puzzle Pack,fingolfin,patch,normal,Engine: AGOS,"Jul 4, 2009, 11:49:51 AM"
7711,big red adventure,,feature request,normal,Engine: Parallaction,"Jul 3, 2009, 11:44:34 AM"
7710,Simon the Sorcerer's Puzzle Pack,,feature request,normal,Engine: AGOS,"Jul 3, 2009, 11:42:16 AM"
4381,DW2: Segfault when using Surfboard,dreammaster,defect,normal,Engine: Tinsel,"Jun 28, 2009, 8:02:38 PM"
4376,AGI: LSL1: Keyboard layout ignored,sev-,defect,normal,Engine: AGI,"Jun 25, 2009, 5:39:33 AM"
4364,WII: FT crash during intro,dhewg,defect,high,Engine: SCUMM,"Jun 11, 2009, 8:29:38 PM"
7703,WII: SCI Support,sev-,feature request,low,Port: Wii,"Jun 9, 2009, 7:55:25 PM"
4352,GUI: Crashed when Options is clicked,lordhoto,defect,normal,GUI,"May 26, 2009, 7:10:05 AM"
4342,Feeble Files: Movie file not found,Kirben,defect,normal,Engine: AGOS,"May 16, 2009, 5:12:00 PM"
4336,KYRA: Kyrandia 3 cannot be added anymore,lordhoto,defect,normal,Engine: Kyra,"May 12, 2009, 8:56:38 AM"
4331,DW2: Duplicate Mad Drongo,sev-,defect,normal,Engine: Tinsel,"May 7, 2009, 1:08:25 AM"
4319,Compiler Error: undeclared '__argc' and '__argv',Kirben,defect,normal,Port: Win32,"Apr 27, 2009, 12:03:26 PM"
4318,Monkey2 Error: Missing object code block(s),SF/mthreepwood,defect,normal,Engine: SCUMM,"Apr 27, 2009, 8:18:12 AM"
4314,SAM: Charset fail after loading savegame,lordhoto,defect,blocker,Engine: SCUMM,"Apr 19, 2009, 11:42:09 PM"
4310,FT: Crash during cutscene,sev-,defect,normal,Engine: SCUMM,"Apr 18, 2009, 1:10:47 PM"
4306,Compatablity page doesn't mention Kyrandia Mac CD unsuported,lordhoto,defect,normal,Engine: Kyra,"Apr 15, 2009, 9:42:20 PM"
4258,WII/DIG: Game Crashes before entering the Dark Tunnel,dhewg,defect,normal,Engine: SCUMM,"Mar 29, 2009, 9:51:55 PM"
7691,SCI: Colonel's Bequest Amiga Floppy Version,SF/mthreepwood,feature request,normal,Engine: SCI,"Mar 29, 2009, 10:31:20 AM"
4235,NDS scummvm-a: GUI bigger than Screen,agent-q,defect,normal,Engine: SCUMM,"Mar 17, 2009, 11:14:33 PM"
4232,DragonSphere bugs,,defect,normal,Engine: MADS,"Mar 15, 2009, 5:20:55 PM"
4226,BASS: End credits loop,joostp,defect,normal,Engine: Sky,"Mar 13, 2009, 8:02:35 PM"
4205,MMv2: Keypads,fingolfin,defect,normal,Engine: SCUMM,"Feb 27, 2009, 1:32:07 PM"
4179,I Have No Mouth - MD5 German Version,bluegr,defect,normal,Engine: SAGA,"Feb 18, 2009, 9:12:36 PM"
4171,TINSEL: ‘ADGF_NO_FLAGS’ is not a member of ‘Common’,lordhoto,defect,normal,Engine: Tinsel,"Feb 17, 2009, 12:14:46 AM"
4167,GOB2 : Amiga-Italian Real md5,Kirben,defect,normal,Engine: Gob,"Feb 15, 2009, 6:47:27 PM"
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,"Feb 13, 2009, 9:16:53 PM"
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,feature request,normal,Engine: Kyra,"Jan 31, 2009, 3:59:07 AM"
4128,COMI: SCUMMVM exits with error before start,fingolfin,defect,normal,Engine: SCUMM,"Jan 28, 2009, 10:21:53 PM"
4111,SCUMM: MM - Meteor Police never arrives,bluegr,defect,normal,Engine: SCUMM,"Jan 25, 2009, 11:00:31 AM"
4086,DIG: Tomb Tram & Crystal Puzzle bug,Kirben,defect,normal,Engine: SCUMM,"Jan 6, 2009, 6:04:22 AM"
4081,Opaque Texture in Grate Puzzle,,defect,normal,Engine: Groovie,"Jan 4, 2009, 8:49:03 PM"
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,patch,normal,Port: Wii,"Dec 25, 2008, 1:04:32 PM"
8930,GUI: Don't Reset File Directories,SF/tanoku,patch,normal,GUI,"Oct 17, 2008, 11:15:32 PM"
3939,checkinstall needs root even with --install=no,fingolfin,defect,normal,Port: Linux,"Sep 3, 2008, 5:20:20 PM"
3922,scummvm-0.12.0-1.src.rpm broken,sev-,defect,normal,Port: Linux,"Sep 2, 2008, 10:45:00 AM"
3921,WOODRUFF: No text displayed in menu with Italian Language,DrMcCoy,defect,normal,Engine: Gob,"Sep 2, 2008, 8:50:59 AM"
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,"Sep 1, 2008, 7:21:24 PM"
3906,KYRA2: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,"Aug 25, 2008, 4:26:13 PM"
3905,KYRA1: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,"Aug 25, 2008, 4:23:15 PM"
3903,SYMBIAN FT: No sound on E65,anotherguest,defect,normal,Engine: SCUMM,"Aug 24, 2008, 5:23:20 PM"
3888,WII: IR-Mouse halting at screen edges,dhewg,defect,normal,Port: Wii,"Aug 19, 2008, 8:55:53 PM"
3870,KYRA2 & KYRA3: Won't find game,,defect,normal,Engine: Kyra,"Aug 17, 2008, 10:38:32 PM"
3865,COMI: guitar duel not working correctly,fingolfin,defect,normal,Engine: SCUMM,"Aug 16, 2008, 10:54:54 AM"
3840,WINCE: plugin build fails recognizing games on WM6.1,SF/knakos,defect,normal,Port: WinCE,"Jul 31, 2008, 5:58:01 PM"
3812,Unknown version of The Manhole Masterpiece Edition,,defect,normal,Engine: MADE,"Jul 14, 2008, 4:20:57 PM"
3804,DOTT: MIDI stuck after exploding cigar,,defect,normal,Engine: SCUMM,"Jul 12, 2008, 9:48:24 AM"
3801,PS2 : Protection screen is not bypassed in Monkey Island 1,Kirben,defect,normal,Engine: SCUMM,"Jul 7, 2008, 10:46:36 PM"
3787,SAM: Save game error,,defect,normal,Engine: SCUMM,"Jun 24, 2008, 6:17:45 PM"
3782,DRASCULA: Italian version md5,sev-,defect,normal,Engine: Drascula,"Jun 22, 2008, 10:00:06 PM"
7638,Support for another series,Kirben,feature request,normal,--Other--,"Jun 16, 2008, 4:44:08 AM"
3768,WOODRUFF: Palette glitch,DrMcCoy,defect,normal,Engine: Gob,"Jun 15, 2008, 12:18:09 PM"
3767,KYRA2: kyra.dat error in daily build 11 June,athrxx,defect,normal,Engine: Kyra,"Jun 13, 2008, 1:06:58 AM"
3763,WINCE: Plugins are not loaded from default folder,SF/knakos,defect,normal,Port: WinCE,"Jun 2, 2008, 6:44:24 AM"
3758,WOODRUFF: Some Trouble with audio and inventory.,DrMcCoy,defect,normal,Engine: Gob,"Jun 1, 2008, 12:51:59 AM"
3748,WOODRUFF: Small gfx glitch,DrMcCoy,defect,normal,Engine: Gob,"May 26, 2008, 9:08:11 PM"
3742,WOODRUFF: Bluxtre nut gone when left on the ground,DrMcCoy,defect,high,Engine: Gob,"May 25, 2008, 8:17:04 AM"
3736,Kyrandia 3,,defect,normal,Engine: Kyra,"May 23, 2008, 4:43:12 PM"
3730,FOA: IQ points not awarded when launching torpedo,,defect,normal,Engine: SCUMM,"May 22, 2008, 7:15:33 PM"
3725,KYRA3: User can't set up the game...,lordhoto,defect,normal,Engine: Kyra,"May 16, 2008, 4:53:15 PM"
3724,"WIN CE, COMI: Crash in the difficulty selector",SF/knakos,defect,low,Engine: SCUMM,"May 15, 2008, 4:13:10 AM"
3723,KYRA3: Crash when loading,lordhoto,defect,normal,Engine: Kyra,"May 14, 2008, 10:54:20 AM"
7632,NDS: Different zoom settings,agent-q,feature request,normal,Port: NDS,"May 3, 2008, 11:35:23 AM"
3715,NDS: Screen cut off at the bottom in Monkey Island,agent-q,defect,normal,Engine: SCUMM,"May 3, 2008, 11:21:24 AM"
3713,PQ1: Couldn't find game,Kirben,defect,normal,Engine: AGI,"Apr 30, 2008, 9:39:07 PM"
3711,KYRA1: Post 11.1 snapshots crash launching Kyra1,bluegr,defect,normal,Engine: Kyra,"Apr 30, 2008, 6:37:04 PM"
3706,GOB: Bargon Attack - stuck at garage,DrMcCoy,defect,normal,Engine: Gob,"Apr 19, 2008, 11:20:23 AM"
3653,KYRA1: Pause between every spoken line,lordhoto,defect,normal,Engine: Kyra,"Mar 14, 2008, 1:52:40 PM"
3648,Lost in time CD - no speech,DrMcCoy,defect,normal,Engine: Gob,"Mar 8, 2008, 1:27:20 AM"
3646,PSP/FW: Scummvm crashes before Intro,joostp,defect,normal,Engine: Cine,"Mar 5, 2008, 7:02:23 AM"
3645,GOB2: Appearing drumstick,,defect,normal,Engine: Gob,"Mar 4, 2008, 12:53:52 PM"
3642,SQ2: Stuck on the wall with plunger forever in space quest 2,SF/buddha_,defect,normal,Engine: AGI,"Mar 2, 2008, 10:47:04 PM"
3618,MI2: Crashes when entering Stan's shop,Kirben,defect,normal,Engine: SCUMM,"Feb 11, 2008, 6:45:22 PM"
3615,GOB: Engine crashes on startup (Amiga),DrMcCoy,defect,normal,Engine: Gob,"Feb 6, 2008, 8:14:12 AM"
3612,DRASCULA: game version unknown,aquadran,defect,normal,Engine: Drascula,"Feb 4, 2008, 1:47:08 AM"
3599,AGI: Naturette 3: crash in intro,sev-,defect,normal,Engine: AGI,"Jan 27, 2008, 3:15:21 PM"
3588,MORPHOS: Missing FileSystemNode::exists() implementation,fingolfin,defect,normal,Ports,"Jan 21, 2008, 7:28:15 AM"
3580,GP2X: Missing File::exists() implementation,djwillis,defect,normal,Port: GP2X,"Jan 20, 2008, 1:48:46 AM"
3579,DS: Missing File::exists() implementation,agent-q,defect,normal,Port: NDS,"Jan 20, 2008, 1:46:18 AM"
3570,INDY3: Crash when arriving at the castle,,defect,normal,Engine: SCUMM,"Jan 18, 2008, 12:25:54 PM"
3556,COMI: Music does not stop properly,,defect,normal,Engine: SCUMM,"Jan 10, 2008, 9:51:28 PM"
3537,PAJAMA1: Gfx glitches in Outtro,Kirben,defect,normal,Engine: SCUMM,"Dec 25, 2007, 5:29:44 PM"
3527,LURE: Italian Floppy Version doesn't start...,Kirben,defect,normal,Engine: Lure,"Dec 20, 2007, 2:50:59 PM"
3501,GOB2: Graphics distortion on the Guards location,DrMcCoy,defect,normal,Engine: Gob,"Dec 11, 2007, 9:49:51 PM"
3500,DC: Roninlib -> Zlib version,zeldin,defect,low,Port: Dreamcast,"Dec 11, 2007, 7:41:57 PM"
3465,WINCE: FEEBLE: Game not starting,SF/knakos,defect,normal,Port: WinCE,"Nov 29, 2007, 12:33:37 AM"
7598,The Neverhood,,feature request,normal,Engine: Neverhood,"Nov 10, 2007, 8:01:55 PM"
3450,Mouse context menu,,defect,normal,Engine: SCUMM,"Nov 9, 2007, 1:30:11 AM"
3448,ARTTIME: New game version not in the database,Kirben,defect,normal,Engine: SCUMM,"Nov 5, 2007, 1:59:57 AM"
3434,PUTTZOO: Out of Memory error,Kirben,defect,normal,Engine: SCUMM,"Oct 14, 2007, 9:38:05 AM"
3427,PSP: Monkey Island SegaCD dialog menu,joostp,defect,normal,Engine: SCUMM,"Oct 11, 2007, 3:53:37 AM"
3420,"IHNM: md5 checksums, unsupported English version",bluegr,defect,normal,Engine: SAGA,"Oct 5, 2007, 9:32:20 AM"
3411,COMI: Extremely odd bug,digitall,defect,normal,Engine: SCUMM,"Sep 23, 2007, 9:37:58 PM"
3399,GOB3: water animation speedup when open inventory,DrMcCoy,defect,normal,Engine: Gob,"Sep 6, 2007, 8:53:48 PM"
3397,GOB3: level winnable without actions required,DrMcCoy,defect,normal,Engine: Gob,"Sep 4, 2007, 7:28:04 PM"
3377,WINCE : BS1 : cutscene runs slow,SF/knakos,defect,normal,Engine: Sword1,"Aug 14, 2007, 2:37:08 PM"
3370,WEEN: graphic glitch in the bridge cutscene,DrMcCoy,defect,normal,Engine: Gob,"Aug 4, 2007, 11:20:14 PM"
3365,MANIACNES: Command Quick Keys Glitch,sev-,defect,low,Engine: SCUMM,"Aug 3, 2007, 7:35:44 AM"
3361,NIPPON: Dino disappearing (Amiga),peres,defect,normal,Engine: Parallaction,"Aug 1, 2007, 1:24:30 PM"
3351,ALL: Loading badly in Windows XP,Kirben,defect,normal,Port: Win32,"Jul 30, 2007, 3:12:24 PM"
3337,parallaction: Run Multilingual,sev-,defect,normal,Engine: Parallaction,"Jul 26, 2007, 8:25:16 AM"
3336,Monkey Island 3 - The Curse of Monkey Island,Kirben,defect,normal,Engine: SCUMM,"Jul 26, 2007, 7:55:49 AM"
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,"Jul 24, 2007, 1:50:09 AM"
3290,Nippon Safes: unknown md5s. ,Kirben,defect,normal,Engine: Parallaction,"Jul 2, 2007, 3:25:36 AM"
3286,SIMON2: French version doesn't start,Kirben,defect,normal,Engine: AGOS,"Jul 1, 2007, 4:41:36 PM"
3275,LOOM : Italian version of the game crash,fingolfin,defect,normal,Engine: SCUMM,"Jun 28, 2007, 9:07:01 AM"
3274,DIG: Unstartable due to unknown version (1.01  2/7/9 CD),,defect,normal,Engine: SCUMM,"Jun 26, 2007, 12:12:24 AM"
3261,build error on Mandriva Linux,,defect,normal,Port: Linux,"Jun 21, 2007, 8:53:24 AM"
3237,Simon1 - French texts are not good,Kirben,defect,normal,Engine: AGOS,"Jun 9, 2007, 1:06:46 PM"
3227,SIMON1: Cannot Use Oil on Tap,Kirben,defect,normal,Engine: AGOS,"Jun 4, 2007, 8:31:39 PM"
3226,SIMON1: Crackling Sounds,,defect,normal,Engine: AGOS,"Jun 4, 2007, 8:28:39 PM"
3220,Goldrush - can't run,sev-,defect,normal,Engine: AGI,"Jun 2, 2007, 1:20:55 PM"
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,"May 30, 2007, 8:14:29 PM"
3211,SCUMM MAC-Playing games full screen causes window glitch,vinterstum,defect,normal,Port: Mac OS X,"May 29, 2007, 5:54:21 AM"
3189,TOUCHE: exit after the Intro in the German version.,cyxx,defect,normal,Engine: Touche,"May 11, 2007, 5:44:45 AM"
3184,PSP: ScummVM rev. 26766 with cruise fails build,fingolfin,defect,normal,Port: PSP,"May 6, 2007, 5:02:07 PM"
3175,"GOB2: Wreck/mermaid scene, Fingus is not catapulted up.",DrMcCoy,defect,normal,Engine: Gob,"Apr 29, 2007, 8:28:42 PM"
3165,FW: Invisibility Timer Issue,Kirben,defect,normal,Engine: Cine,"Apr 26, 2007, 8:32:41 PM"
3154,GOB3: Not enough time to get Xina's ancestor's slipper,DrMcCoy,defect,normal,Engine: Gob,"Apr 22, 2007, 10:40:36 AM"
3152,MI2: Error decompressbitmap,fingolfin,defect,normal,Engine: SCUMM,"Apr 21, 2007, 8:52:13 AM"
3147,SYMBIAN: broken by seus latest update,anotherguest,defect,normal,Port: Symbian,"Apr 14, 2007, 9:16:56 PM"
3138,F1 (in-game key) not works.,fingolfin,defect,normal,Engine: SCUMM,"Mar 30, 2007, 6:12:09 PM"
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,"Mar 28, 2007, 10:02:54 PM"
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,"Mar 12, 2007, 8:46:39 PM"
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,"Mar 8, 2007, 9:07:54 AM"
7550,sound amplifier,sev-,feature request,normal,Port: Symbian,"Feb 25, 2007, 12:28:01 PM"
3091,GOB2: wrong detection,DrMcCoy,defect,normal,Engine: Gob,"Feb 24, 2007, 1:48:45 PM"
3089,ELVIRA: Unknown version,Kirben,defect,normal,Engine: AGOS,"Feb 24, 2007, 12:37:41 PM"
3087,BASS: .0372 reported as .0331,,defect,normal,Engine: Sky,"Feb 24, 2007, 11:36:14 AM"
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,"Feb 24, 2007, 11:18:57 AM"
3085,QUEEN: Crash wihtout any catchable error,Kirben,defect,normal,Engine: Queen,"Feb 24, 2007, 11:10:24 AM"
3083,SIMON2: Simultaneous Actions,Kirben,defect,normal,Engine: AGOS,"Feb 24, 2007, 12:58:46 AM"
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,"Feb 23, 2007, 10:16:11 PM"
3074,SIMON2: Screen disadjustment on opie build,,defect,normal,Engine: AGOS,"Feb 18, 2007, 12:56:59 AM"
3060,GOB2: Game freeze,DrMcCoy,defect,normal,Engine: Gob,"Feb 14, 2007, 4:41:13 PM"
3052,"GOB2: No ""jokers"" in CD version (1.01)",DrMcCoy,defect,normal,Engine: Gob,"Feb 11, 2007, 7:07:42 PM"
7536,Make speech files optional,Kirben,feature request,normal,Engine: SCUMM,"Feb 10, 2007, 8:27:56 PM"
3044,Kyra2: Unknown German version,vinterstum,defect,normal,Engine: Kyra,"Feb 5, 2007, 12:01:30 PM"
7534,Gobliiins - Change game description,DrMcCoy,feature request,normal,Engine: Gob,"Feb 3, 2007, 10:12:58 PM"
3041,WEEN: Opening the notepad can cause the game to exit,DrMcCoy,defect,normal,Engine: Gob,"Feb 2, 2007, 11:58:19 PM"
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,"Jan 29, 2007, 4:05:46 PM"
3023,X11: scummvm hangs on init,fingolfin,defect,normal,Port: Linux,"Jan 28, 2007, 5:13:55 PM"
3008,Monkey 1 Enhanced - Fan Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,"Jan 18, 2007, 11:39:41 AM"
2996,Very Slow,fingolfin,defect,normal,Engine: Gob,"Jan 9, 2007, 11:17:23 PM"
2989,WEB: Color of News Item Titles,sev-,defect,normal,Web,"Jan 4, 2007, 12:14:36 AM"
2988,SIMON1: Some checksums,Kirben,defect,normal,Engine: AGOS,"Jan 3, 2007, 11:10:03 PM"
2983,GOB2: Not startable at all,sev-,defect,normal,Engine: Gob,"Dec 31, 2006, 7:42:04 PM"
2980,DS: hang on load,agent-q,defect,normal,Engine: SCUMM,"Dec 30, 2006, 6:17:02 PM"
2976,GOB2: No talkie in CD version,sev-,defect,normal,Engine: Gob,"Dec 29, 2006, 9:33:40 PM"
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,"Dec 28, 2006, 10:43:55 PM"
2964,No fullscreen on LCD TV resolution [WinXP],,defect,normal,Port: Win32,"Dec 27, 2006, 3:48:35 PM"
2955,GOB2: SFX <-> SPEECH switch?,DrMcCoy,defect,normal,Engine: Gob,"Dec 20, 2006, 10:14:44 AM"
2954,GOB2: can't take objects,DrMcCoy,defect,normal,Engine: Gob,"Dec 20, 2006, 10:03:08 AM"
2950,GUI: Game with no description vanishes from list,eriktorbjorn,defect,high,GUI,"Dec 17, 2006, 4:54:24 PM"
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,"Nov 28, 2006, 9:13:45 PM"
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,"Nov 28, 2006, 12:28:31 AM"
2928,WIN32: Console output missing,Kirben,defect,normal,Port: Win32,"Nov 25, 2006, 3:58:27 PM"
2916,MI1-FM-TOWNS no music,sev-,defect,normal,Engine: SCUMM,"Nov 19, 2006, 3:37:34 PM"
2910,Unknown MD5 checksum for my Simon1 version,sev-,defect,normal,Engine: AGOS,"Nov 16, 2006, 1:17:09 PM"
2909,Symbian ScummVM does not detect Broken Sword 2 on Nokia N73,fingolfin,defect,normal,Engine: Sword2,"Nov 15, 2006, 10:29:21 PM"
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,"Oct 31, 2006, 12:30:01 PM"
2881,SOLARIS: The ScummVM window has no title,,defect,normal,Port: Solaris,"Oct 24, 2006, 9:01:47 AM"
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,"Oct 17, 2006, 7:32:38 AM"
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,"Oct 10, 2006, 2:53:47 AM"
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,"Oct 5, 2006, 9:22:17 PM"
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,"Oct 5, 2006, 8:38:52 PM"
2846,MI VGA: Crash when using meat on poodles,sev-,defect,normal,Engine: SCUMM,"Oct 2, 2006, 7:17:03 PM"
2843,BS1: Priest is not there (Section 7: Paris / Montfaucon),eriktorbjorn,defect,normal,Engine: Sword1,"Oct 1, 2006, 8:47:43 PM"
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,"Sep 28, 2006, 12:38:18 AM"
2834,Simon1 suddenly quits at the ending,Kirben,defect,normal,Engine: AGOS,"Sep 18, 2006, 10:55:10 AM"
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,"Sep 17, 2006, 6:51:37 PM"
2829,DOTT: pressing any key skips the LEC logo intro,Kirben,defect,normal,Engine: SCUMM,"Sep 14, 2006, 3:34:23 PM"
7514,ALL: save compatibility between ports would be nice,fingolfin,feature request,normal,--Other--,"Sep 10, 2006, 2:27:42 AM"
2794,FEEBLE:Crash on Sam walk,Kirben,defect,normal,Engine: AGOS,"Aug 26, 2006, 10:53:53 AM"
2793,"BS1: Speech fails on ""CD2"" in v0.9.0 but not in 0.7.0",,defect,normal,Engine: Sword1,"Aug 25, 2006, 5:53:41 PM"
8568,WINCE: new interface,SF/knakos,patch,normal,Port: WinCE,"Aug 20, 2006, 1:22:34 PM"
7508,WINCE: Much slower than version 0.8,SF/knakos,feature request,normal,Port: WinCE,"Aug 20, 2006, 1:07:51 PM"
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,"Aug 3, 2006, 5:18:35 PM"
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,"Jul 24, 2006, 9:28:09 AM"
2752,FF: Impossible to pick up rope again in vent,Kirben,defect,normal,Engine: AGOS,"Jul 23, 2006, 10:59:56 AM"
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,"Jul 21, 2006, 11:22:10 PM"
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,"Jul 18, 2006, 1:19:50 PM"
2738,FF: Amiga version,Kirben,defect,normal,Engine: AGOS,"Jul 13, 2006, 5:22:04 PM"
2728,DOTT: Judges don't talk anymore,eriktorbjorn,defect,normal,Engine: SCUMM,"Jul 9, 2006, 8:06:24 PM"
2720,Blue's Birthday Adventure bug?,Kirben,defect,normal,Engine: SCUMM,"Jul 5, 2006, 7:52:06 PM"
7500,WINCE: Default orange keyboard,SF/knakos,feature request,normal,Port: WinCE,"Jun 27, 2006, 7:32:42 PM"
2709,PUTTPUTT: Unknown version,Kirben,defect,normal,Engine: SCUMM,"Jun 23, 2006, 8:12:21 PM"
2708,Let's Explore the Airport with Buzzy (Demo),sev-,defect,normal,Engine: SCUMM,"Jun 23, 2006, 8:11:28 PM"
2706,COMI plot stopper in latest SVN build for Mac OS,eriktorbjorn,defect,normal,Engine: SCUMM,"Jun 22, 2006, 8:02:25 PM"
2699,FOA: Possible palette bug... or not,eriktorbjorn,defect,normal,Engine: SCUMM,"Jun 19, 2006, 10:25:30 PM"
2694,FT: Wrong background colours,eriktorbjorn,defect,low,Engine: SCUMM,"Jun 18, 2006, 1:04:46 PM"
2692,FF: Tourist duplicates after talking if you got caught,Kirben,defect,normal,Engine: AGOS,"Jun 17, 2006, 11:30:00 PM"
2691,SIMON1: Game freezes when looking at bucket,Kirben,defect,normal,Engine: AGOS,"Jun 17, 2006, 10:00:10 PM"
2685,SKY: Does not seem to save/restore games,sev-,defect,normal,Engine: Sky,"Jun 16, 2006, 8:15:30 PM"
2677,ListWidget leaks _scrollBar,sev-,defect,normal,GUI,"Jun 14, 2006, 4:19:53 PM"
2666,FF: Interlace videos,Kirben,defect,normal,Engine: AGOS,"Jun 11, 2006, 3:21:40 PM"
2665,FF: Feeble does not appear when entering factory,Kirben,defect,normal,Engine: AGOS,"Jun 11, 2006, 3:13:20 PM"
2664,FF: Endless talk without sound and duplicate Feeble,Kirben,defect,normal,Engine: AGOS,"Jun 11, 2006, 7:59:17 AM"
2663,FOA: Invisible Pointer (Fists Path),fingolfin,defect,normal,Engine: SCUMM,"Jun 10, 2006, 5:09:41 PM"
2649,GUI: Strange keyboard behaviour,eriktorbjorn,defect,normal,GUI,"Jun 1, 2006, 9:13:29 AM"
2635,MI2 DEMO: Room 5 Crash,Kirben,defect,normal,Engine: SCUMM,"May 30, 2006, 12:42:11 AM"
2609,FT: Video Crash after bridge's fall,sev-,defect,normal,Engine: SCUMM,"May 17, 2006, 8:19:38 PM"
2608,SIMON1DOS/TALKIE: Game Crash at Swampling\'s,Kirben,defect,high,Engine: AGOS,"May 17, 2006, 3:20:10 PM"
2606,Can't add Kyrandia (no clues) or Feeble (MD5 unknown),eriktorbjorn,defect,normal,--Other--,"May 14, 2006, 9:30:10 AM"
2603,SIMON2: Interrupted speech on subtitle redraw,Kirben,defect,normal,Engine: AGOS,"May 13, 2006, 9:21:37 AM"
2602,FOA: Unknown MD5 message,Kirben,defect,normal,Engine: SCUMM,"May 12, 2006, 4:51:43 PM"
2581,When using the Binoculars,sev-,defect,normal,Engine: SCUMM,"Apr 28, 2006, 1:16:43 PM"
2571,Simon The Sorcerer 1 : Amiga version not detected,Kirben,defect,normal,Engine: AGOS,"Apr 20, 2006, 11:33:05 PM"
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,"Apr 2, 2006, 5:14:05 PM"
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,"Apr 2, 2006, 5:13:33 PM"
2543,DIG: Crash,Kirben,defect,normal,Engine: SCUMM,"Mar 20, 2006, 2:29:32 PM"
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,"Mar 17, 2006, 6:53:13 PM"
2533,Picodrive,sev-,defect,high,--Other--,"Mar 15, 2006, 11:42:40 PM"
2514,ALL: Crash in 3x fullscreen with 320x200 games,sev-,defect,normal,Port: Win32,"Mar 2, 2006, 6:14:40 PM"
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,"Mar 2, 2006, 2:59:29 AM"
2482,INDY4/MI2 AMIGA-Sounds doesn't change dynamically READ NOTE,Kirben,defect,normal,Engine: SCUMM,"Feb 1, 2006, 6:38:29 AM"
2480,ScummVM-window had f*d up grphics.,Kirben,defect,normal,Port: Win32,"Jan 31, 2006, 3:17:10 PM"
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,"Jan 27, 2006, 10:13:11 PM"
2435,corruption in xorg 7.0 with composite,,defect,normal,Port: Linux,"Jan 4, 2006, 6:55:51 PM"
2433,ITE: Wrong speech in intro.,,defect,normal,Engine: SAGA,"Jan 3, 2006, 12:09:44 AM"
2432,DOTT: no music with alsa midi driver,fingolfin,defect,normal,Engine: SCUMM,"Dec 30, 2005, 12:25:33 PM"
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,"Dec 27, 2005, 12:19:12 AM"
2422,FT: Crash at mine road,fingolfin,defect,normal,Engine: SCUMM,"Dec 26, 2005, 9:00:53 PM"
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,"Dec 24, 2005, 1:04:52 PM"
2400,SWORD2: No Speech in Jungle with Treehouse,,defect,normal,Engine: Sword2,"Dec 6, 2005, 12:11:21 PM"
