﻿id,Summary,Owner,Type,Priority,Component,Version
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,feature request,normal,GUI,
10316,FULLPIPE: Return to launcher does not work,sev-,defect,high,Engine: NGI,
10317,FULLPIPE: Save game metadata is missing,sev-,defect,normal,Engine: NGI,
10321,FULLPIPE: Hardlock when stepping onto stool,sev-,defect,blocker,Engine: NGI,
10323,"FULLPIPE: Main menu, use after free",sev-,defect,normal,Engine: NGI,
10325,FULLPIPE: New game does not put back already picked up items,sev-,defect,normal,Engine: NGI,
10330,"FULLPIPE: Credits, use after free",sev-,defect,blocker,Engine: NGI,
10347,Pegasus: Unknown version of Pegasus prime,sev-,feature request,normal,Engine: Pegasus,
10364,QUEEN: Support Amiga German Translation,sev-,feature request,normal,Engine: Queen,
10369,SAGA: ITE: Alamma Door hotspot difficulties,sev-,defect,normal,Engine: SAGA,
10376,GUI: Enable aspect ratio correction by default,sev-,feature request,normal,GUI,
10395,FULLPIPE: Stuck when teleportating to foot,sev-,defect,normal,Engine: NGI,
10413,TUCKER: EN: Text in sentence bar not vertically centered,sev-,defect,normal,Engine: Tucker,
10414,TUCKER: Regression: Pause info and game hints in sentence bar missing,sev-,defect,normal,Engine: Tucker,
10417,TUCKER: Ingame save/load dialog doesn't warn when no savegames are available,sev-,feature request,normal,Engine: Tucker,
10433,AGI: Gold Rush - not detected in nightly build,sev-,defect,normal,Engine: AGI,
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,feature request,normal,Engine: AGOS,
10535,DOCS: Update style guide for naming of functions and template types,sev-,feature request,normal,Documentation,
10569,FULLPIPE: Unrecognized version of Full Pipe,sev-,defect,normal,Engine: NGI,
10610,BACKENDS: Linux - Mismatch with libcurl3 from buildbot setup and libcurl4 from Debian/sid,sev-,defect,low,Port: Linux,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,feature request,low,Engine: AGI,
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,feature request,normal,Engine: Pink,
10851,Unknown game variant: Polish Pink Panther: Passport to Peril localisation,sev-,defect,normal,Engine: Pink,
10899,"SCUMM: Full Throttle ""Remastered"" Crash in SMUSH Codec",sev-,defect,normal,Engine: SCUMM,
10901,Make appdata strings translatable,sev-,feature request,low,GUI: Translations,
10923,Wiki: Pajama Sam's Sock Works Datafiles,sev-,defect,normal,Web,
10928,SCUMM: Dig - Fonts are not working in Traditional Chinese version,sev-,defect,high,Engine: SCUMM,
10934,GUI: REMASTERED THEME: 'Remove Game' dialog missing defined top edge.,sev-,defect,high,GUI,
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,feature request,normal,GUI,
10944,ScummVM: Implement High DPI Scaling Warnings for Windows Users,sev-,feature request,normal,Graphics,
10947,SCUMM: MM (C64) - flashlight graphics aren't correct to original,sev-,defect,normal,Engine: SCUMM,
10951,SCUMM: ZAK (C64) - flashlight graphics aren't correct to original,sev-,defect,normal,Engine: SCUMM,
10963,"Unknown ""Simon the Sorcerer 1"" game variant for AGOS",sev-,feature request,normal,Engine: AGOS,
10968,Unknown game variant for SAGA [all games],sev-,feature request,normal,Engine: SAGA,
10981,Unknown game variant for The Journeyman Project: Pegasus Prime,sev-,feature request,normal,Engine: Pegasus,
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,feature request,normal,Engine: Mohawk,
11008,Allow arbitrary scaling,sev-,feature request,normal,Graphics: Scalers,
11015,Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11071,SCI: The Dating Pool (2019 One Day Demo) - unknown game variant,sev-,defect,high,Engine: SCI,
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,feature request,normal,Engine: Neverhood,
11134,"Polish version of 3 Skulls of the Toltecs is not recognized during ""Add Game"" process",sev-,defect,normal,Engine: Toltecs,
11142,HDB: Memory leaks,sev-,defect,high,Engine: HDB,
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),sev-,defect,normal,Engine: Bladerunner,
11161,DUCKMAN: Endless SFX,sev-,defect,normal,Engine: Illusions,
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,feature request,normal,Engine: Mohawk,
11187,BASE: Plugins - Must load entire Engine implementation to access the corresponding MetaEngine,sev-,feature request,normal,--Other--,
11190,ILLUSIONS: Duckman Demo - Menu ID 00180008 not found!,sev-,defect,high,Engine: Illusions,
11192,PINK: Missing character in menus,sev-,defect,normal,Graphics,
11193,SCUMM: BF2001 - Error: (11:298:0:180) Cannot Read Resource!,sev-,defect,high,Engine: SCUMM,
11204,GUI: Add support for RTL (right-to-left) languages,sev-,defect,normal,GUI: Translations,
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",sev-,defect,normal,GUI,
11217,BUILD: --enable-release enables updates even on unsupported systems,sev-,defect,blocker,Common,
11221,Unknown game variant for Sludge,sev-,feature request,normal,Engine: SLUDGE,
11225,BACKENDS: Switch - Physical Key Remap for Indy 3,sev-,feature request,normal,Engine: SCUMM,
11237,ILLUSIONS: Memory leaks,sev-,defect,high,Engine: Illusions,
11244,CLOUD: Crash when loading a save from the launcher,sev-,defect,high,Cloud,
11259,COMPILER: configure unable to find sdl2-config if it can also be found via /usr/sbin,sev-,defect,normal,--Other--,
11290,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,normal,Engine: SCUMM,
11316,PINK: RTL - Hebrew is reversed (Left to Right instead of Right to Left),sev-,defect,normal,Engine: Pink,
11375,WEB: HUMONGOUS: Some Macintosh demos are missing resource data,sev-,defect,normal,Web,
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,feature request,normal,Graphics,
11379,SCUMM: FT - Implement keymapping for bikefights,sev-,feature request,normal,Engine: SCUMM,
11396,"SWORD2: (SPANISH DEMO) Save/Load/Options UI is visually broken, soft-freeze when opening the guardhouse's trap door",sev-,defect,high,Engine: Sword2,
11397,SWORD: (SPANISH DEMO) Needs to be ID'd as a demo in order to be fully playable,sev-,defect,high,Engine: Sword1,
11401,TOLTECS: Polish version crashes,sev-,defect,high,Engine: Toltecs,
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,feature request,normal,GUI,
11404,Unknown game variant for Gnap,sev-,feature request,normal,Engine: GNAP,
11423,TOOLS: extract_mm_c64 inverts bits of 00.LFL,sev-,defect,normal,Tools,
11429,"PRINCE: ""Look at"" bug",sev-,defect,normal,Engine: Prince,
11440,MOHAWK: RIVEN: Autosave no longer tests against game state at time of exit call.,sev-,defect,normal,Engine: Mohawk,
11441,Unknown game variant for Lure of the Temptress,sev-,feature request,normal,Engine: Lure,
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,feature request,normal,Engine: Mohawk,
11463,Maniac Mansion [Apple IIgs] : Game crash when accessing garage,sev-,defect,normal,Engine: SCUMM,
11492,TeenAgent PL - CD/GOG erroneously detected as CZ,sev-,feature request,normal,Engine: TeenAgent,
11506,Unknown game variant for EOB Spanish,sev-,feature request,normal,Engine: Kyra,
11508,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11524,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11538,BASE: ODR violations (-flto),sev-,defect,normal,--Unset--,
11541,AGOS: Feeble Files: Unsupported german version,sev-,feature request,normal,Engine: AGOS,
11576,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11577,Unknown game variant for Mohawk,sev-,feature request,normal,Engine: Mohawk,
11583,GLK: GLULX - Unknown game variants,sev-,feature request,normal,Engine: GLK: Glulxe,
11591,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11592,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11593,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11594,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11595,Unknown game variant for Gob,sev-,feature request,normal,Engine: Gob,
11596,Unknown game variant for Kyra,sev-,feature request,normal,Engine: Kyra,
11597,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11599,Support for Beavis & Butt-head in Virtual Stupidity Demos,sev-,feature request,normal,Engine: BBVS,
11600,Detection error!,sev-,defect,high,Engine: GLK,
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],sev-,feature request,normal,Engine: SCI,
11654,GLK: QUEST - Unknown game variants,sev-,feature request,normal,Engine: GLK: Quest,
11658,GLK: TADS(2/3) - Unknown games and variants,sev-,feature request,normal,Engine: GLK: TADS,
11669,GLK: ZCODE - Unknown game variants,sev-,feature request,normal,Engine: GLK: ZCode,
11670,GLK: ZCODE - Unknown (crashing/erroring) game variants,sev-,feature request,normal,Engine: GLK: ZCode,
11716,SWORD25: No music setting still results in music in the game,sev-,defect,high,Engine: Sword25,
11728,"HDB: Not possible to pick up ""Red Unimail Envelope"" pickup without mouse",sev-,defect,normal,Engine: HDB,
11755,ZVISION: ZORK NEMESIS: Unknown game variant.,sev-,feature request,normal,Engine: ZVision,
11756,ZVISION: ZGI: Mac-only CD version detected as Windows CD version.,sev-,defect,high,Engine: ZVision,
11757,"SCUMM: Full Throttle ""Remastered"" Crash on entering highway fight",sev-,defect,normal,Engine: SCUMM,
11769,KYRA: Unknown game variant for Lands of Lore,sev-,feature request,normal,Engine: Kyra,
11770,Unknown game variant for AGOS,sev-,feature request,normal,Engine: AGOS,
11771,PRINCE: conversation with the priest bug,sev-,defect,blocker,Engine: Prince,
11777,GLK: Half resolution on hiDPI screen,sev-,feature request,normal,Engine: GLK,
11883,"STARK: Unsupported variant, which seems to be an even older demo",sev-,feature request,normal,Engine: Stark,
11887,GRIM: BR: Can't pass the pigeon puzzle,sev-,defect,normal,Engine: Grim,
11911,BACKENDS: Symbian - Auto save error.,sev-,defect,normal,Port: Symbian,
11914,STARK: The Longest Journey - czech 4cd release not detected,sev-,feature request,normal,Engine: Stark,
11923,AGI Splatter patterns appear to be incorrect,sev-,defect,high,Engine: AGI,
11927,MOHAWK: Unknown game variant for Myst,sev-,feature request,normal,Engine: Mohawk,
11933,Unknown game variant for Sherlock Holmes: Case of the Rose Tattoo (Simplified Chinese),sev-,feature request,normal,Engine: Sherlock,
11934,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Simplified Chinese),sev-,feature request,normal,Engine: Kyra,
11935,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11936,Unknown game variant for Kyrandia: Hand of Fate (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,feature request,normal,Engine: Kyra,
11938,Add support for Simplified Chinese subtitle displaying in Blade Runner.,sev-,feature request,normal,Engine: Bladerunner,
11939,Unknown game variant for Sherlock Holmes: The Case of the Serrated Scalpel (Traditional Chinese),sev-,feature request,normal,Engine: Sherlock,
11941,Add Traditional Chinese support for Beneath a Steel Sky.,sev-,feature request,normal,Engine: Sky,
11951,Feature Request: Exiting game goes to Scummvm menu,sev-,feature request,normal,GUI,
12000,[STARK] Wrong detection file names,sev-,defect,high,Engine: Stark,
12009,Unknown game variant for stark,sev-,feature request,normal,Engine: Stark,
12015,"GUI: ""Game 3D Renderer"" text partially replaced with ellipsis in ScummVM Classic Theme",sev-,defect,normal,--Other--,
12017,AGOS: Unknown game variant for agos,sev-,defect,high,Engine: AGOS,
12023,"Web Wiki: remove ""out of scope"" statements",sev-,defect,normal,Web,
12026,SCUMM: Autosave no longer works,sev-,defect,normal,Engine: SCUMM,
12033,Unknown game variant for gob - Gobliins2 Amiga PL,sev-,feature request,normal,Engine: Gob,
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,sev-,feature request,normal,Port: Android,
12104,Version of Freddi Fish 1 with unknown MD5 Checksum,sev-,feature request,normal,Engine: SCUMM,
12122,[babayaga-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12123,[imoking-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12124,[littlesamurai-fr] Unknown game variant for composer,sev-,feature request,normal,Engine: Composer,
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,feature request,normal,Engine: Mohawk,
12303,SCUMM: Maniac Mansion C64 and Zak C64 Abort with Error,sev-,defect,high,Engine: SCUMM,
12305,STARK: RPI: Engine GL Error prevents game from running on Raspberry Pi 3b,sev-,defect,normal,Engine: Stark,
12313,Unknown game variant for queen,sev-,defect,normal,Engine: Queen,
12319,SLUDGE Support,sev-,feature request,normal,Engine: SLUDGE,
12342,BASE: Loading engine plugins is slow,sev-,defect,high,--Unset--,
12360,PRIVATE: Unknown game variant,sev-,defect,normal,Engine: Private,
12394,BACKENDS: OPENGLSDL: Aspect ratio setting is not followed,sev-,defect,normal,Ports,
12405,BUILD: Build failure on alpinelinux with fortify-headers,sev-,defect,normal,Common,
12495,[AGOS] Feeble Files Italian undetected version,sev-,defect,normal,Engine: AGOS,
12496,[AGOS] Feeble Files Polish undetected version,sev-,defect,normal,Engine: AGOS,
12500,MOHAWK: Unknown Variant of Green Eggs and Ham,sev-,defect,normal,Engine: Mohawk,
12530,Unknown game variant for glk,sev-,defect,normal,Engine: GLK: ZCode,
12535,GLK: ZCODE: Unknown game variant for glk,sev-,defect,high,Engine: GLK: ZCode,
12538,GLK: ZCODE - Unknown game variants,sev-,defect,high,Engine: GLK: ZCode,
12634,Support for iPad Pro 11inch,sev-,feature request,normal,Port: iOS,
12668,WEB: ACCESS: Martian Memorandum demo is missing,sev-,defect,high,Web,
12669,WEB: AGI: Demo 2 Tandy is missing,sev-,defect,high,Web,
12670,WEB: AGI: Leisure Suit Larry 1 Polish demo is missing,sev-,defect,high,Web,
12671,WEB: AGI: Xmas Card 1986 (CoCo3 360k) is missing,sev-,defect,high,Engine: AGI,
12675,WEB: CRYO: Lost Eden demo is missing,sev-,defect,high,Web,
12676,WEB: CRYO: Lost Eden non-interactive demo is missing,sev-,defect,high,Web,
12677,WEB: DM: Dungeon Master demo is missing,sev-,defect,high,Web,
12678,WEB: ILLUSIONS: Duckman demo is missing,sev-,defect,high,Web,
12679,WEB: KINGDOM: Kingdom: The Far Reaches demo is missing,sev-,defect,high,Web,
12680,WEB: PEGASUS: The Journeyman Project: Pegasus Prime demos are missing,sev-,defect,high,Web,
12682,ULTIMA: Crusader - No Remorse demo is missing,sev-,defect,normal,Web,
12683,WEB: ULTIMA: Crusader - No Regret demo is missing,sev-,defect,high,Web,
12684,WEB: ZVISION: Zork Nemesis demo is missing,sev-,defect,high,Web,
12685,WEB: ZVISION: Zork Grand Inquisitor demo is missing,sev-,defect,high,Web,
12687,WEB: TSAGE: Ringworld demo is missing,sev-,defect,high,Web,
12688,WEB: TOON: Toonstruck demo is missing,sev-,defect,high,Web,
12689,WEB: TONY: Tony Tough demo is missing,sev-,defect,high,Web,
12690,WEB: TOLTECS: 3 Skulls of the Toltecs German demo is missing,sev-,defect,high,Web,
12691,WEB: STARTREK: Star Trek: 25th Anniversary demos are missing,sev-,defect,high,Web,
12692,WEB: SHERLOCK: Case of the Serrated Scalpel demo is missing,sev-,defect,high,Web,
12694,WEB: QUEEN: Flight of the Amazon Queen Russian Interview demo is missing,sev-,defect,high,Web,
12695,WEB: Wrong link in Demo page,sev-,defect,normal,Web,
12699,Scaler problems and OpenGL,sev-,defect,normal,Common,
12714,XEEN: Unknown World of Xeen?,sev-,defect,high,Engine: MM: Xeen,
12745,AGI: Groza - Kyrillic(?) font/text problem using Hercules Hires font,sev-,defect,high,Engine: AGI,
12787,AGOS: Simon 1 Demo saves conflicting with Simon 1 full game,sev-,defect,normal,Engine: AGOS,
12824,Unknown game variant for cruise,sev-,defect,normal,Engine: Cruise,
12825,Beyond (  italian glulxe version) not detected,sev-,defect,normal,Engine: GLK: Glulxe,
12828,Unknown game variant for mohawk: Tortoise & Hare,sev-,defect,normal,Engine: Mohawk,
12829,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12830,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12831,Unknown game variant for scumm,sev-,defect,normal,Engine: SCUMM,
12848,The shaders are gone,sev-,feature request,normal,Video,
12849,Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
12857,"SAGA: IHNM: Fatal ""Missing AdLib SAMPLE files"" error with default settings",sev-,defect,normal,Engine: SAGA,
12924,Dropbox authorization not working,sev-,defect,normal,Cloud,
12979,MOHAWK: Unknown game variant: Tortoise & The Hare,sev-,defect,normal,Engine: Mohawk,
13001,MD5: TOON: Unknown game variant for toon,sev-,defect,high,Engine: Toon,
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,sev-,defect,normal,Web,
13033,DIRECTOR: Line continuation is misparsed in Lingo in non-MacRoman Director games,sev-,defect,normal,Engine: Director,
13034,MOHAWK: Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
13094,DIRECTOR: Spaceship Warlock menu dropshadow is green where it should be transparent,sev-,defect,normal,Engine: Director,
13096,GUI: Wrong list items are disabled in the SCUMM launcher,sev-,defect,high,GUI,
13099,"GOB: Add Detection for ""Playtoons 5: The Stone of Wakan"" German Variant",sev-,patch,normal,Engine: Gob,
13100,"GOB: Add Detection for ""Playtoons4: The Mandarin Prince"" German Variant",sev-,patch,normal,Engine: Gob,
13203,Opera Fatal (Director 4) loading issue,sev-,defect,normal,Engine: Director,
13204,DIRECTOR: Alice Interactive Museum (Director 2/4?) Loading Issue,sev-,defect,normal,Engine: Director,
13207,MOHAWK: Wrong filename in the detection file,sev-,defect,normal,Engine: Mohawk,
13220,TINSEL: Discworld crashes,sev-,defect,normal,Engine: Tinsel,
13307,.Aif support,sev-,defect,normal,Engine: Director,
13324,DIRECTOR: Unknown game variant for director: Fine Gardening Propagation,sev-,defect,normal,Engine: Director,
13356,GUI: Add the ability to sort by year of release,sev-,feature request,normal,GUI,
13413,COMMON: Systematic crash after adding any new game in 2.6.0git,sev-,defect,blocker,Common,
13468,SLUDGE: Unknown game variant for sludge - >Cubert Badbone P.I.,sev-,defect,normal,Engine: SLUDGE,
13485,FriBiDi: Error when compiling because some symbols are not allowed.,sev-,defect,normal,Common,
13499,GUI: Launcher loses the selected game in a filtered games list after game options,sev-,defect,high,GUI,
13507,GUI: Bad scaling behaviour in new icons GUI,sev-,defect,blocker,GUI,
13525,GUI: Game list no longer responds to key presses (recent regression),sev-,defect,high,GUI,
13541,"GUI: Save list errors with ""ListWidget::drawFormattedText(): Malformatted \\001C color""",sev-,defect,high,GUI,
13545,GUI: Many games are not listed in series group,sev-,defect,normal,GUI,
13551,GUI: Grid view names show extra information when multiple parentheses are in the entry name,sev-,defect,high,GUI,
13566,COMMON: Partially downloaded icon sets cannot be redownloaded,sev-,defect,blocker,Common,
13630,MD5: PARALLACTION: Unknown game variant for parallaction (Nippon Safes Inc.),sev-,defect,high,Engine: Parallaction,
13708,SLUDGE: Heap corruption in Out of Order end credits,sev-,defect,high,Engine: SLUDGE,
13719,"GUI: Grid View shows ""Fanmade AGI game"" for every fan game for the AGI engine",sev-,defect,high,GUI,
13746,MAKE: Dynamic build detection fails at compile time.,sev-,defect,high,--Other--,
13902,MAKE: RISCOS: Object file is not deleted when running make distclean,sev-,defect,high,Port: RISC OS,
13903,Pink Panther Passport to Peril refuses to detect game files,sev-,defect,normal,Engine: Pink,
13920,MOHAWK: LB - French sheila version not starting,sev-,defect,high,Engine: Mohawk,
13925,DRAGONS: Crash while talking to pizza baker in the village scene,sev-,defect,high,Engine: Dragons,
13967,Issue with launching games that have user prompts from command line,sev-,defect,normal,Common,
14013,SWORD1: Detection entries seem kind of broken,sev-,defect,blocker,Engine: Sword1,
14016,DIRECTOR: Spaceship Warlock menus are corrupted and non-functional in Windows version,sev-,defect,normal,Engine: Director,
14046,"FTA2 - Crash ""Wrong spellID"" when cursor is over certain spell icon",sev-,defect,high,Engine: SAGA2,
14064,"FTA2: ""Too many tasks in the list"" crash",sev-,defect,high,Engine: SAGA2,
14272,Original Broken Sword 2 GOG version 2.0.0.6 does not detect intro and skips to the first scene,sev-,defect,normal,Engine: Sword2,
14274,Broken Sword: The Shadow of the Templars game data are no longer found,sev-,defect,normal,Engine: Sword1,
14276,Broken Sword 1 Polish doesn't work on 2.7.0,sev-,defect,normal,Engine: Sword1,
14277,Broken Sword 2 Polish doesn't work on 2.7.0,sev-,defect,normal,Engine: Sword2,
14332,Render menu no longer gives options to make AGI games for one platform look like those from another,sev-,defect,normal,Engine: AGI,
14346,SCUMM: FREDDI1: Cursor transparency is broken,sev-,defect,normal,Engine: SCUMM,
14396,ULTIMA6: Sherry can not overlap with party member,sev-,defect,low,Engine: Ultima,
14400,GUI: GRAPHICS: Selection highlighter broken in Save dialog.,sev-,defect,normal,GUI,
14408,ULTIMA6: Cannot use sextant in Gargoyle Lands,sev-,defect,low,Engine: Ultima,
14428,XEEN: restrict icons in shops,sev-,defect,low,Engine: MM: Xeen,
14429,ULTIMA: Crash when starting Ultima 6 with FM-Towns speech,sev-,defect,normal,Engine: Ultima,
14478,HDB: crashes out on Servandrones level,sev-,defect,high,Engine: HDB,
14578,SHERLOCK: ROSETATTOO: Incorrect talk history due to out-of-bounds access,sev-,defect,normal,Engine: Sherlock,
14611,SIGSEGV in Scumm::ScummEngine::syncSoundSettings(),sev-,defect,blocker,Engine: SCUMM,
14615,"BBVS: Assertion failure in OpenGL::OpenGLGraphicsManager::setPalette(unsigned char const*, unsigned int, unsigned int)",sev-,defect,blocker,Engine: BBVS,
14710,GUI: HelpDialog does not handle resizes,sev-,defect,blocker,--Unset--,
14731,GUI: Nintendo Switch - GUI - NO Scrollbar at KEYMAP window,sev-,defect,high,GUI,
14745,GUI: Crash when adding game,sev-,defect,high,GUI,
14806,WEB: Documentation page redirects to outdated docs,sev-,defect,normal,Web,
15022,PLUMBERS: Plumbers Don't Wear Ties! (Windows) crashes on startup,sev-,defect,normal,Engine: Plumbers,
4147,AGI GR: Timings not correct,sluicebox,defect,normal,Engine: AGI,
5036,LONGBOW: Looping script during green man riddles,sluicebox,defect,normal,Engine: SCI,
5078,KQ5: Music not fading when brigands leave temple,sluicebox,defect,normal,Engine: SCI,
5082,SCI: SQ5: Frozen Script,sluicebox,defect,low,Engine: SCI,
5162,SCI: SQ5 : Script Lockup During Putting Banana in WD40,sluicebox,defect,low,Engine: SCI,
5277,QFG3: Crash at Simbani warrior challenge,sluicebox,defect,normal,Engine: SCI,
5283,SCI: LB2Floppy: Missing hotspots in armor corpse closeup,sluicebox,defect,normal,Engine: SCI,
5294,MOTHERGOOSE SCI1.1: Crash at the very end,sluicebox,defect,normal,Engine: SCI,
5307,SCI: PQ3: channel volumes are wrong when using Adlib,sluicebox,defect,normal,Engine: SCI,
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,sluicebox,defect,normal,Engine: SCI,
5558,ECOQUEST CD: Column riddle never solved,sluicebox,defect,normal,Engine: SCI,
5625,KQ6CD: no music in lower level of catacombs (win&dos),sluicebox,defect,normal,Engine: SCI,
5653,KQ6: Game freezes when getting paper from web,sluicebox,defect,normal,Engine: SCI,
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,sluicebox,defect,normal,Engine: SCI,
5826,SCI: PQ1 - Weird behavior at Carol's inside car,sluicebox,defect,normal,Engine: SCI,
6120,SCI: KQ6 Spider Scene Game Freeze,sluicebox,defect,normal,Engine: SCI,
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,sluicebox,defect,normal,Engine: SCI,
6160,SCI: QfG3: Both the player and Yesufu are declared winners,sluicebox,defect,normal,Engine: SCI,
6193,SCI: SQ4 title screen skipping too quickly in EGA version,sluicebox,defect,normal,Engine: SCI,
6210,SCI: KQ6 Spider scene freezing after picking up paper in web,sluicebox,defect,normal,Engine: SCI,
6218,SCI: KQ4 - Hat doesn't go off screen during intro,sluicebox,defect,normal,Engine: SCI,
6252,SCI KQ6: No music during/after spider interaction,sluicebox,defect,normal,Engine: SCI,
6410,SCI: QFG1VGA - pathfinding bug in Yorick's room,sluicebox,defect,normal,Engine: SCI,
7043,SCI: PHARKAS Mac ScummVM font different than native font.,sluicebox,feature request,normal,Engine: SCI,
7045,AGI: KQ1 - Graham Facing Away from King after Bowing,sluicebox,defect,normal,Engine: AGI,
7050,SCI: PHARKAS Mac showing incorrect cursor,sluicebox,defect,normal,Engine: SCI,
7059,SCI: PHARKAS Mac crashes while trying to select shovel item from inventory,sluicebox,defect,normal,Engine: SCI,
7065,SCI: PHARKAS Mac easter egg freezes partway,sluicebox,defect,normal,Engine: SCI,
7073,KQ6-CD: Savegame that cannot be resumed,sluicebox,defect,normal,Engine: SCI,
7800,SCI: Option to use original KQ5 Win mouse pointer icons,sluicebox,feature request,normal,Engine: SCI,
9564,SCI: QFG1VGA: Game freeze caused by baby antwerps,sluicebox,defect,normal,Engine: SCI,
9578,SCI: SQ6: Polysorbate LX Street #2 global music volume is wrong,sluicebox,defect,normal,Engine: SCI,
9638,SCI: GK1: Wrong cursor in Jackson Square park,sluicebox,defect,normal,Engine: SCI,
9677,SCI: GK2: Subtitle patch doesn't work,sluicebox,feature request,normal,Engine: SCI,
9681,SCI: MUMG256: Crash when clicking in the wrong place on the Sierra logo,sluicebox,defect,normal,Engine: SCI,
9688,SCI: Longbow: (Amiga) crash in the pub,sluicebox,defect,normal,Engine: SCI,
9702,SCI: SQ6: Game crashes when loading an invalid save game from launcher,sluicebox,defect,low,Engine: SCI,
9743,SCI: Phant1: GOG vs. incl. german patch: Hint Skull - Text/No Speech,sluicebox,defect,normal,Engine: SCI,
9760,SCI: GK1: Animation glitch in grandmother's house,sluicebox,defect,normal,Engine: SCI,
9774,SCI: Mixed-Up Mother Goose CD '92: No MIDI playback,sluicebox,defect,normal,Engine: SCI,
9790,SCI: KQ7: Strange ambrosia artefact in Etheria,sluicebox,defect,low,Engine: SCI,
9803,SCI: SQ6: Quiet music on loading save game,sluicebox,defect,normal,Engine: SCI,
9806,SCI: SQ4 Windows: Stuck when picking up matches,sluicebox,defect,normal,Engine: SCI,
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,feature request,normal,Engine: SCI,
9813,SCI: SQ4: Button audio for fast repeated click missing,sluicebox,defect,low,Engine: SCI,
9825,SCI: KQ1 demo: Incorrect animation speed of characters,sluicebox,defect,normal,Engine: SCI,
9833,SCI: DEBUGGER: bp_function logging very limited,sluicebox,defect,normal,Engine: SCI,
9835,SCI: DEBUGGER: bpw/bpr not triggered inside kernel calls,sluicebox,defect,normal,Engine: SCI,
9841,SCI: KQ6: No credits music,sluicebox,defect,normal,Engine: SCI,
9870,SCI: LB1: Game hangs when opening passage if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9906,SCI: LB1: Game hangs when examining bottle if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9949,SCI: LB1: Game hangs when walking diagonal up attic stairs,sluicebox,defect,normal,Engine: SCI,
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,feature request,low,Engine: SCI,
9952,SCI: LB2: Can get into the storage room early,sluicebox,defect,normal,Engine: SCI,
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,feature request,low,Engine: SCI,
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,sluicebox,feature request,normal,Engine: SCI,
9988,SCI: SQ5: Weird Glitch on Kiz,sluicebox,defect,normal,Engine: SCI,
10000,"SCI: LB1: Notebook rendering ""INCOMPLETE"" wrong",sluicebox,defect,normal,Engine: SCI,
10066,"SCI: LSL7 PL: voice missing, text only english",sluicebox,defect,normal,Engine: SCI,
