﻿id,Summary,Owner,Type,Priority,Component,Version
13434,Scummvm 2.2.0 issue with touch screen on openpandora port,digitall,defect,normal,Port: OpenPandora,
13435,GUI: Placeholder titles in gamelist?,,defect,normal,Common,
13436,AGS: Maniac Mansion Deluxe - Excessive movement on iOS/Android,,defect,normal,Engine: AGS,
13437,AGS: Text in Maniac Mansion Deluxe not displaying properly,criezy,defect,normal,Engine: AGS,
13438,DIRECTOR: Unknown game variant for director,einstein95,defect,normal,Engine: Director,
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,feature request,normal,Web,
13447,SCI: LSL3: Garbled music after autosave / GMM save,bluegr,defect,normal,Engine: SCI,
13448,"AGS: Shardlight & Shardlight Demo freeze after pressing ""New Game""",criezy,defect,normal,Engine: AGS,
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,feature request,normal,Web,
13457,"GOB: Unknown game variant (Playtoons: Far West, German big box)",BJNFNE,defect,normal,Engine: Gob,
13458,COMMON: Wrong game id detected during engine id upgrade,sluicebox,defect,normal,Common,
13460,SCUMM: DOTT: Incorrect MIDI pitch bending,athrxx,defect,normal,Engine: SCUMM,
13462,SCUMM v7-8: DiMUSE: Large audio lag in 2.6git compared to 2.5.1,AndywinXp,defect,high,Engine: SCUMM,
13466,DIRECTOR: Unknown game variant for director,einstein95,defect,normal,Engine: Director,
13468,SLUDGE: Unknown game variant for sludge - >Cubert Badbone P.I.,sev-,defect,normal,Engine: SLUDGE,
13470,COMMON: Data format issues when reading and writing doubles from file streams,ccawley2011,defect,high,Common,
13471,PORTS: Some C++11 features are disabled due to Visual Studio defining __cplusplus as the wrong value,bluegr,defect,normal,Port: Win64,
13473,SCUMM: MANIAC: hanging cutscene when Purple Tentacle is bullying Sandy,dwatteau,defect,normal,Engine: SCUMM,
13474,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13475,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13476,SCUMM: FT: Sound glitch,AndywinXp,defect,normal,Engine: SCUMM,
13477,AGS: Heroine's Quest intro shows portrait bug,criezy,defect,normal,Engine: AGS,
13479,MYST: Unable to play certain videos: Cannot convert high color video frame to 8bpp!,sluicebox,defect,normal,Engine: Mohawk,
13482,"DIRECTOR: Improve ""Maniac Sport"" detection",tag2015,defect,normal,Engine: Director,
13483,SCUMM: Mac version of Let's Explore the Farm with Buzzy not detected,antoniou79,defect,normal,Engine: SCUMM,
13485,FriBiDi: Error when compiling because some symbols are not allowed.,sev-,defect,normal,Common,
13489,GRIFFON: Bringing up ScummVM menu (Alt+F5) corrupts engine,athrxx,defect,normal,Engine: Griffon,
13490,Lands of Lore: The Throne of Chaos: Unknown game variant for kyra,athrxx,defect,normal,Engine: Kyra,
13491,HYPNO: Unknown game variant for hypno - GOG Wetlands,neuromancer,defect,normal,Engine: Hypno,
13492,TWINE: add support for DotEmu Android version,mgerhardy,defect,normal,Engine: TwinE,
13494,AGI: Unknown game variant for agi (King Quest 3 Spanish translation),tag2015,defect,normal,Engine: AGI,
13496,SCI: LSL6 music plays all instruments / tracks at once,athrxx,defect,normal,Engine: SCI,
13497,LSL6 inventory items have incorrectly colored background,sluicebox,defect,normal,Engine: SCI,
13499,GUI: Launcher loses the selected game in a filtered games list after game options,sev-,defect,high,GUI,
13500,LSL6 Hi-Res: Rocket death dialog not read aloud,sluicebox,defect,low,Engine: SCI,
13501,LSL6 Hi-Res: Canceling narrator doesn't cancel Daryl waiting to press button,sluicebox,defect,low,Engine: SCI,
13506,AGS: Unknown game variant for ags : French translation patch,criezy,defect,normal,Engine: AGS,
13507,GUI: Bad scaling behaviour in new icons GUI,sev-,defect,blocker,GUI,
13508,CHEWY: Music doesn't yet work,bluegr,defect,normal,Engine: Chewy,
13509,CHEWY: Slime puddle in first room doesn't drip,dreammaster,defect,normal,Engine: Chewy,
13510,Unknown game variant for ags - Garfield,tag2015,defect,normal,Engine: AGS,
13511,SCUMM: COMI: Animation played on top of recipe book,AndywinXp,defect,normal,Engine: SCUMM,
13512,AGS: Segfault on quitting a game,criezy,defect,high,Engine: AGS,
13513,ULTIMA6: New actor dolls shaded in green,dreammaster,defect,normal,Engine: Ultima,
13514,ULTIMA6: Searched for items stacked in reverse,dreammaster,defect,normal,Engine: Ultima,
13516,CHEWY: german special chars are missing,dreammaster,defect,normal,Engine: Chewy,
13518,Chewy: mouse button still visible when im icon menu,bluegr,defect,normal,Engine: Chewy,
13519,CHEWY: feeding sequence hanging when scummvm window not active,dreammaster,defect,normal,Engine: Chewy,
13520,Chewy: Sound effects wrong associated,bluegr,defect,normal,Engine: Chewy,
13522,Chewy: No audio comment in inventory,bluegr,defect,normal,Engine: Chewy,
13523,CHEWY: Missing secondary comments by Chewy,bluegr,defect,normal,Engine: Chewy,
13524,Chewy - German Version . Crash after Intro when the the game starts,bluegr,defect,normal,Engine: Chewy,
13525,GUI: Game list no longer responds to key presses (recent regression),sev-,defect,high,GUI,
13527,AGOS: MIDI setControllerDefault() crash with SIMON1-FLOPPY if MT_FM.IBK is missing,dwatteau,defect,high,Engine: AGOS,
13529,SCI: Character models and faces don't render on CD Version of Jones in the Fast Lane if using OpenGL mode on MacOS and iOS,sluicebox,defect,normal,Engine: SCI,
13530,ULTIMA6: Enemy Weapons incorrect and unbalanced,dreammaster,defect,normal,Engine: Ultima,
13531,GUI: Updating SoundFont via GUI doesn't save changes,criezy,defect,high,GUI,
13534,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13535,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13536,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13537,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13538,GUI: Add default Icon Path,Thunderforge,feature request,normal,GUI,
13539,CHEWY: Crash during intro,bluegr,defect,normal,Engine: Chewy,
13541,"GUI: Save list errors with ""ListWidget::drawFormattedText(): Malformatted \\001C color""",sev-,defect,high,GUI,
13542,LSL6 crash when dragging empty text area scrollbar,sluicebox,defect,normal,Engine: SCI,
13543,DIRECTOR: Unknown game variant for director - Acne-Attack!,aquadran,defect,normal,Engine: Director,
13545,GUI: Many games are not listed in series group,sev-,defect,normal,GUI,
13546,LSL6: Games may restore with muted music or broken volume fade-out,sluicebox,defect,normal,Engine: SCI,
13548,SCUMM/HE: White dots in Cantina sign,AndywinXp,defect,normal,Engine: SCUMM,
13549,"LSL6 break into debugger when doing memory usage ""easter egg""",sluicebox,defect,normal,Engine: SCI,
13550,AGS: Game language and antialias options don't work anymore,criezy,defect,normal,Engine: AGS,
13551,GUI: Grid view names show extra information when multiple parentheses are in the entry name,sev-,defect,high,GUI,
13554,LSL6 break to debugger when calling bad numbers,sluicebox,defect,normal,Engine: SCI,
13555,LSL6HIRES: Door close sound plays at wrong moment,sluicebox,defect,normal,Engine: SCI,
13556,Icon paths UI path not finding icons,antoniou79,defect,normal,GUI,
13558,ASYLUM: Animation of bodies in water in chapter 4 is much faster than original,alxpnv,defect,normal,Engine: Asylum,
13561,Sanitarium: Random audio glitch and savegame thumbnails flickering,alxpnv,defect,normal,Engine: Asylum,
13562,AGS: Blackwell Unbound crash early in the game (regression),criezy,defect,normal,Engine: AGS,
13566,COMMON: Partially downloaded icon sets cannot be redownloaded,sev-,defect,blocker,Common,
13567,"COMMON: Crash when clicking ""Hide"" while downloading icons",lotharsm,defect,blocker,Common,
13568,AGS: Maniac Mansion Deluxe (and others) text problems,tag2015,defect,normal,Engine: AGS,
13571,Unknown game variant for director,tag2015,feature request,normal,Engine: Director,
13574,Update AGiliTy AGT interpreter to 1.1.2,tag2015,feature request,normal,Engine: GLK: AGT,
13576,Unknown game variant for ags,somaen,defect,normal,Engine: AGS,
13579,ASYLUM: Hot key inconsistencies,alxpnv,defect,normal,Engine: Asylum,
13581,"TWINE: credits are playing on inactivity at the in-game options, too",mgerhardy,defect,normal,Engine: TwinE,
13584,BURIED: CTRL-F5 to bring up menu disables walking animations,tag2015,defect,normal,Engine: Buried,
13587,HYPNO: The game save is not loaded in the correct save position.,neuromancer,defect,normal,Engine: Hypno,
13588,SCUMM/HE: Volcano game in putttime doesn't play sound when a volcano is repeated,AndywinXp,defect,normal,Engine: SCUMM,
13590,AGS: Heroine's Quest has a newer release,tag2015,defect,normal,Engine: AGS,
13591,AGS: Achievements explicitly disabled for Heroine's Quest?,tag2015,defect,normal,Engine: AGS,
13593,CHEWY: Frontal Dialog Scenes: Chewy auto choose answer on hover,bluegr,defect,normal,Engine: Chewy,
13595,CHEWY: Volume Settings ignored on load,bluegr,defect,normal,Engine: Chewy,
13598,Sanitarium Polish version works BUT not recognized,alxpnv,patch,normal,Engine: Asylum,
13601,"AGS: Time Gentlemen, Please - random crashes to desktop in the first scene of the game",criezy,defect,normal,Engine: AGS,
13602,SCUMM: Add option to enable or disable overriding music,Thunderforge,feature request,normal,Engine: SCUMM,
13604,CHEWY: Fight Scene in Big City not playing correctly,dreammaster,defect,normal,Engine: Chewy,
13605,CHEWY: Taxi hotspot not working (german version),dreammaster,defect,normal,Engine: Chewy,
13606,CHEWY: Mouse button vanishs when selecting action via F-Keys in action menu,dreammaster,defect,normal,Engine: Chewy,
13607,RISCOS: Crash on startup with RISC OS 3.7,ccawley2011,defect,high,Port: RISC OS,
13608,CHEWY: Using Esc makes game unresponsive,bluegr,defect,normal,Engine: Chewy,
13610,CHEWY: Arrow buttons in inventory missing,bluegr,defect,normal,Engine: Chewy,
13612,TWINE: Action selection popup menu is not shown when pressing Ctrl,mgerhardy,defect,normal,Engine: TwinE,
13615,DIRECTOR: regression in palette loading,mistydemeo,defect,normal,Engine: Director,
13617,SCUMM: Implement original GUI,AndywinXp,feature request,normal,Engine: SCUMM,
13620,CHEWY: Ash tray graphic not loaded in studio,dreammaster,defect,normal,Engine: Chewy,
13621,CHEWY: Amazonia Village screen auto scrolls on entry,dreammaster,defect,normal,Engine: Chewy,
13622,GLK: SCOTT: Wrong background colour,angstsmurf,defect,normal,Engine: GLK: Scott,
13624,GROOVIE: TLC: Missing questions causing crash,Die4Ever,defect,high,Engine: Groovie,
13625,CHEWY: Game does not terminate at end,dreammaster,defect,normal,Engine: Chewy,
13626,CHEWY: Skeleton in jungle buggy,bluegr,defect,normal,Engine: Chewy,
13627,SCUMM: CGA rendering isn't working correctly across all games,athrxx,defect,normal,Engine: SCUMM,
13628,CHEWY: Movie selection in Main Menu not working properly,dreammaster,defect,normal,Engine: Chewy,
13629,ALL: ScummVM Audio options are broken,bluegr,defect,high,GUI,
13630,MD5: PARALLACTION: Unknown game variant for parallaction (Nippon Safes Inc.),sev-,defect,high,Engine: Parallaction,
13631,[Mac] Scummvm ≥ 2.5 : CPU throttles for 3D Residual Games,criezy,defect,high,--Unset--,
13632,CHEWY: Talk with Nemoyan render game unplayable,bluegr,defect,high,Engine: Chewy,
13633,CHEWY: missing sound effects,bluegr,defect,normal,Engine: Chewy,
13634,Space Quest I VGA remake - Patched to Version 2.1,sluicebox,patch,normal,Engine: SCI,
13638,CHEWY: Boo Boo Ba Baby scene slightly broken,bluegr,defect,normal,Engine: Chewy,
13639,CHEWY: Cursor visible in hermits diary,bluegr,defect,normal,Engine: Chewy,
13640,CHEWY: Laser pistol not showing in fight scene against Borx,bluegr,defect,normal,Engine: Chewy,
13642,MADS: Rex Nebular crashes if autosave triggers during the intro,dwatteau,defect,normal,Engine: MADS,
13643,WIN32: Crash on Windows 95 with VMware when attempting to decode JPEG frames,sluicebox,defect,high,Port: Win32,
13647,MOHAWK: Unknown game variant for mohawk - Wanderful Storybook Sampler from Mac App Store,Thunderforge,defect,normal,Engine: Mohawk,
13650,CHEWY: Missing Audio/text for interacting with items,bluegr,defect,normal,Engine: Chewy,
13652,CHEWY: wrong background music at harbour,bluegr,defect,normal,Engine: Chewy,
13653,CHEWY: Items vanish due to quick select,bluegr,defect,high,Engine: Chewy,
13654,GRAHPICS: OPENGL: Fails with GLSL version 100 being too high,lephilousophe,defect,normal,Graphics,
13655,CHEWY: Loading a previous savegame remains scene changes,bluegr,defect,normal,Engine: Chewy,
13658,"WME: Unknown game variant for wintermute (Carol Reed 5, German)",tag2015,defect,normal,Engine: Wintermute,
13661,"SAGA: IHNM: ""createThread wrong scriptEntryPointNumber"" when starting with Benny",johnpevensie,defect,normal,Engine: SAGA,
13664,BLADERUNNER: Errors and issues with subtitles v7,antoniou79,defect,normal,Engine: Bladerunner,
13667,"CHEWY: Book ""Escape from F5"" detail view cant be exited",bluegr,defect,high,Engine: Chewy,
13669,CHEWY: ScummVM hard crashes to console,bluegr,defect,blocker,Engine: Chewy,
13671,CHEWY: Hotspots of interacted items vanish due to saving,bluegr,defect,blocker,Engine: Chewy,
13672,"CHEWY: Music stops too early in cutscene ""Flight to earth""",bluegr,defect,normal,Engine: Chewy,
13674,SCI: LONGBOW: Hedge Maze Audio Cuts Off,sluicebox,defect,normal,Engine: SCI,
13678,TWINE: Items/pickups like health/money/magic/clovers don't show the item count when picked up and they also start flashing the moment they pop out.,mgerhardy,defect,normal,Engine: TwinE,
13679,TWINE: music pauses when entering the behaviour mode menu (so it also pauses when hitting F1-F2),mgerhardy,defect,normal,Engine: TwinE,
13682,CHEWY: Main Menu gets unresponsive when clicking on load game,bluegr,defect,low,Engine: Chewy,
13683,"TWINE: after watching the cutscenes at the television, the background is not properly restored",mgerhardy,defect,normal,Engine: TwinE,
13694,"CHEWY: Book ""Escape from F5"" cursor visible",bluegr,defect,low,Engine: Chewy,
13703,KYRA: Legend of Kyrandia 3: Problem with autosave,athrxx,defect,normal,Engine: Kyra,
13707,BLADERUNNER: Right click does not work in upgraded KIA to hide clues (regression),antoniou79,defect,normal,Engine: Bladerunner,
13708,SLUDGE: Heap corruption in Out of Order end credits,sev-,defect,high,Engine: SLUDGE,
13709,KYRA: HoF: Zanthia walks through a rock in Volcania,dwatteau,defect,low,Engine: Kyra,
13712,SCUMMVM displays totally corrupted graphics.,carlo-bramini,defect,normal,Video,
13713,SCUMM/HE: Animation bug with Putt-Putt talking to Francine the Hippo,AndywinXp,defect,normal,Engine: SCUMM,
13714,BACKENDS: IOS: “Could not initialize color format.” On starting The 11th Hour,larsamannen,defect,normal,Port: iOS,
13719,"GUI: Grid View shows ""Fanmade AGI game"" for every fan game for the AGI engine",sev-,defect,high,GUI,
13720,WEB: link URLs are garbled in Touche's compatibility page,Thunderforge,defect,low,Web,
13721,ags: new steam entries,bluegr,feature request,normal,Engine: AGS,
13723,"Detection Entries for updated Blackwell Unbound and Unavowed (July 18, 2022)",criezy,defect,normal,Engine: AGS,
13724,AGS: Resonance: Unable to read emails on the receptionist's PC,tag2015,defect,normal,Engine: AGS,
13725,AGS: Resonance: Password cracker hangs / does not animate when using it on the receptionist's PC,tag2015,defect,normal,Engine: AGS,
13726,DIRECTOR: Unknown game variant for director (Majestic Part I: Alien Encounter (DE/WIN),mistydemeo,defect,normal,Engine: Director,
13727,Blade Runner - Unable to locate page 2759 for animation frame 986 frame 0,antoniou79,defect,normal,Engine: Bladerunner,
13729,AGS: Text display regression in Whispers of a Machine,criezy,defect,normal,Engine: AGS,
13730,SCUMM/HE: Black subtitles are unreadable in the final scene,bluegr,defect,normal,Engine: SCUMM,
13733,DIRECTOR: Windows version of Spaceship Warlock has stopped working,mistydemeo,defect,normal,Engine: Director,
13734,MD5: AGI: KQ4 2.2 unknown variant,lotharsm,defect,high,Engine: AGI,
13735,SCUMM: Inaccurate verb rendering in Monkey 1 FM-TOWNS,athrxx,defect,low,Engine: SCUMM,
13738,AGS game titles detection 07-30,tag2015,defect,normal,Engine: AGS,
13740,KYRA: LoK: Game crashes when trying to read the note,athrxx,defect,normal,Engine: Kyra,
13742,Detection of missing sci-fanmade games,bluegr,defect,normal,Engine: SCI,
13743,TOON: Toonstruck music not playing 2.6.0,antoniou79,defect,normal,Engine: Toon,
13744,WIN32: Wrong implicit icons path when no icons path is set in configuration file,lotharsm,defect,high,GUI,
13746,MAKE: Dynamic build detection fails at compile time.,sev-,defect,high,--Other--,
13748,SCI: QfG3 - Stuck forever in the Laibon's hut,sluicebox,defect,normal,Engine: SCI,
13752,CRUISE: Unknown game variant for cruise,tag2015,defect,normal,Engine: Cruise,
13753,AGS: New version for Technobabylon (Aug 4 (2.5) and Aug 6 (2.5a) update),tag2015,defect,normal,Engine: AGS,
13754,Waxworks crashes in the Pyramids/Mine when an enemy hit you.,NMIError,defect,high,Engine: AGOS,
13755,AGOS: DOS pn segfaults on launch,NMIError,defect,normal,Engine: AGOS,
13756,Missing sludge variant of Life Flashes By,treloret,feature request,normal,Engine: SLUDGE,
13757,AGS: Some tracks don't loop in Heroine's Quest,tag2015,defect,normal,Engine: AGS,
13758,AGS: Text flickers in Mage's Initiation,tag2015,defect,normal,Engine: AGS,
13760,DIRECTOR: Unknown game variant for director,tag2015,defect,high,Engine: Director,
13761,SCUMM: SAMNMAX: Can't shoot names during the credits,athrxx,defect,normal,Engine: SCUMM,
13762,SCUMM: MONKEY1 (EGA/VGA Floppy): Inaccurate text position,athrxx,defect,normal,Engine: SCUMM,
13763,SCUMM: LOOM (EGA): Inaccurate text position,athrxx,defect,normal,Engine: SCUMM,
13764,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13765,GLK/ADRIFT Missing TAF entries shown under letter A in wiki page,tag2015,defect,normal,Engine: GLK: Adrift,
13769,BURIED: Castle wall does not explode after waiting,kartiksharmakk,defect,normal,Engine: Buried,
13772,Person switch,Alien-Grey,defect,normal,Engine: Sword1,
13777,SCUMM: Unaligned memory access in IMuseDigital,AndywinXp,patch,normal,Engine: SCUMM,
13778,Wintermute games cursor blocked bug.,lephilousophe,defect,normal,Engine: Wintermute,
13779,Wetlands Version 1.1 not supported,neuromancer,patch,normal,Engine: Hypno,
13780,AGS: Bmail and Rosa's website are empty in Blackwell Convergence,tag2015,defect,normal,Engine: AGS,
13781,STARK: The Longest Journey crashes with Assertion failed,nix234,defect,high,Engine: Stark,
13784,GRIM: Run-Time Check Failure #3,dwatteau,defect,normal,Engine: Grim,
13786,ASYLUM: Unknown game variant for asylum,alxpnv,defect,normal,Engine: Asylum,
13789,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13790,Ghost In The Sheets game crashed,DavidAriyan,defect,normal,Engine: Wintermute,
13791,GUI: Rounded corners not properly implemented on a full square icon in the GUI,lephilousophe,defect,normal,GUI,
13795,SCI: Sound volume not synced in fan games,sluicebox,defect,normal,Engine: SCI,
13798,Mission to McDonaldland is a game that exists (Unknown game variant for director),tag2015,defect,normal,Engine: Director,
13801,Obsidian Italian Version Not Recognized but working! (Daily Build 24 Aug under Wine),tag2015,defect,normal,Engine: mTropolis,
13802,Unknown game variant for 'waxwork',tag2015,defect,normal,Engine: GLK: Adrift,
13803,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13807,Soldier Boyz - English Version - Could not be added. Not Recognized,neuromancer,defect,normal,Engine: Hypno,
13808,Unknown game variant for wintermute,tag2015,defect,normal,Engine: Wintermute,
13809,11th hour localized file issue & fix,lolovo,defect,normal,Engine: Groovie,
13810,TINSEL: Some items can't be placed in inventory in Discworld in version 2.6.0,somaen,defect,blocker,Engine: Tinsel,
13811,AGS: new steam entry for The Ancient Art of Staying Alive,tag2015,feature request,normal,Engine: AGS,
13812,HADESCH: Unknown Game Variant,phcoder,defect,normal,Engine: Hadesch,
13815,GROOVIE video fast playback stop capability & solution,Die4Ever,feature request,normal,Engine: Groovie,
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,tag2015,defect,normal,Engine: AGS,
13820,AGI: No text box for Hickory Dickory Dock rhyme (mixedup),sluicebox,defect,normal,Engine: AGI,
13823,SCI: QfG4 - Throwing daggers/rocks at the castle gate loses 2 daggers/rocks and can get game stuck,sluicebox,defect,normal,Engine: SCI,
13828,AGS: Quest for Glory II: Trial by Fire Remake - version 2.6.0 breaks combo parser,tag2015,defect,high,Engine: AGS,
13832,GROOVIE: Bug #2 possible crash with incorrect seeks to endpos in roq.cpp,lolovo,defect,normal,Engine: Groovie,
13834,TRECISION: Nightlong: Union City Conspiracy - Unable to save,eriktorbjorn,defect,high,Engine: Trecision,
13835,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13836,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13837,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13841,ENGINES: AUTOSAVE: Setting a file's _saveType value by where it’s stored can cause a regular save to be overwritten.,macca8,defect,high,--Other--,
13842,ENGINES: AUTOSAVE: Fix identification of autosaves by isAutosave() function.,macca8,defect,normal,--Other--,
13845,SCUMM: COMI: core dumped after a while,AndywinXp,defect,normal,Engine: SCUMM,
13848,Unknown game variant for ags - Primordia,tag2015,feature request,normal,Engine: AGS,
13849,"ULTIMA8: Hero is out of the screen, unable to bring him back",OMGPizzaGuy,defect,normal,Engine: Ultima,
13850,ULTIMA8: Minimap graphical error,mduggan,defect,normal,Engine: Ultima,
13852,ULTIMA8: Game crash after talking to a guard,mduggan,defect,normal,Engine: Ultima,
13853,ASYLUM: Crash in furnace room during Hive chapter,alxpnv,defect,normal,Engine: Asylum,
13856,Unknown game variant for Pink Panther: Hokus Pokus Pink (italian),tag2015,defect,normal,Engine: Pink,
13857,GRAPHICS: Screenshots (Alt+s) broken (alpha channel prominent),tag2015,defect,normal,Graphics,
13858,"Unimplemented puzzles in ""Marvel Comics Spider-Man: The Sinister Six"" in the Hebrew release",neuromancer,defect,normal,Engine: Hypno,
13860,PINK: Animations will freeze after exiting PDA,antoniou79,defect,normal,Engine: Pink,
13865,PINK: German Umlauts not displayed,antoniou79,defect,normal,Engine: Pink,
13866,PINK: German Umlauts not displayed,antoniou79,defect,normal,Engine: Pink,
13867,AUDIO: SCUMM: buffer-overflow in MidiDriver_ADLIB::adlibPlayNote (ASAN),dwatteau,defect,normal,Audio,
13868,Unknown game variant for ags - The Excavation at Hob's Barrow,tag2015,defect,normal,Engine: AGS,
13869,PINK: Can't pickup the poker in sir Manley's house,antoniou79,defect,normal,Engine: Pink,
13871,TWINE: rendering error with opened door,mgerhardy,defect,normal,Engine: TwinE,
13873,TWINE: clipping error,mgerhardy,defect,normal,Engine: TwinE,
13874,MOHAWK: MYST: Unable to interact with main menu,BLooperZ,defect,blocker,Engine: Mohawk,
13875,ULTIMA8: smart navigation is possible even during cut scenes,OMGPizzaGuy,defect,normal,Engine: Ultima,
13877,ULTIMA8: smart navigation during cut scenes makes game unplayable after a transition,OMGPizzaGuy,defect,normal,Engine: Ultima,
13881,DIRECTOR: crash at the beginning of pepperon-mac-fr,mistydemeo,defect,normal,Engine: Director,
13882,AGS: Suspicious Mind crashing in the menu,tag2015,defect,normal,Engine: AGS,
13883,Excavation of Hob's Barrow will never load without dll loading,i30817,defect,normal,Engine: AGS,
13884,"GUI: Fatal ""Wrong string format (M)"" error when exploring an HFS CD",phcoder,defect,normal,GUI,
13885,TWINE: Unknown game variant (Steam),mgerhardy,defect,normal,Engine: TwinE,
13886,KYRA: Kyrandia 2 and 3 crashes when trying to open options,athrxx,defect,normal,Engine: Kyra,
13887,SCUMM: Indy3 (MAC) boxing bell rings 2 times instead of 3,dwatteau,defect,low,Engine: SCUMM,
13888,Modification of groovie engine detection in 549174a540d01f1d73c63fd14a402660d3267970 broke the clandestiny demo and making of entries,Die4Ever,defect,normal,Engine: Groovie,
13889,ScummVM hangs/crashes on game start with real MT-32 over USB MIDI,athrxx,defect,normal,Audio: MT32,
13890,AGS: Autosaves are inconsistently named in The Shivah,tag2015,defect,normal,Engine: AGS,
13892,MTROPOLIS: Obsidian crash in Bismuth Realm animation wheel puzzle,elasota,defect,normal,Engine: mTropolis,
13894,AGS: Repeated mouseclicks cause erratic behavior,tag2015,defect,high,Engine: AGS,
13895,WII: Pointer is missing after opening ScummVM menu,digitall,defect,normal,Port: Wii,
13896,MTROPOLIS - Display issue with Obsidian opening still photos,elasota,defect,normal,Engine: mTropolis,
13897,TINSEL: DW2: Older savegames won't run on ScummVM 2.6.x,somaen,defect,high,Engine: Tinsel,
13898,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13902,MAKE: RISCOS: Object file is not deleted when running make distclean,sev-,defect,high,Port: RISC OS,
13903,Pink Panther Passport to Peril refuses to detect game files,sev-,defect,normal,Engine: Pink,
13907,MOHAWK: Myst-ME: clicks on screen don't work with OpenGL graphics mode,lephilousophe,defect,normal,Engine: Mohawk,
13908,SCUMM: INDY3 (MAC): ASAN crash in Player_V2Base::next_freqs() in Castle Brunwald,eriktorbjorn,defect,high,Engine: SCUMM,
13909,ANDROID: Razer Kishi mobile gamepad not detecting most button inputs in keymapping,ccawley2011,defect,normal,Port: Android,
13910,AGI: Goldrush timing not correct again (regession?),sluicebox,defect,normal,Engine: AGI,
13912,ASYLUM: Changing SFX volume also changes Voice volume,alxpnv,defect,normal,Engine: Asylum,
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,lotharsm,defect,normal,Documentation,
13914,SCI: PQ2: Pixel Artifacts after clicking on top menu bar,sluicebox,defect,normal,Engine: SCI,
13915,DIRECTOR: Add Pytachok games,tag2015,feature request,normal,Engine: Director,
13916,GLK: ZCODE - Unknown game variants,tag2015,defect,normal,Engine: GLK: ZCode,
13917,BACKENDS: iOS: Default touchpad mode unusable on iOS 16,larsamannen,defect,normal,Port: iOS,
13918,SCUMM: MI1 Playback Adjustment settings hide Original GUI setting,tag2015,defect,normal,Engine: SCUMM,
13920,MOHAWK: LB - French sheila version not starting,sev-,defect,high,Engine: Mohawk,
13922,MacCursor not handling black in color cursors,sluicebox,defect,normal,Common,
13923,Can't exit The 7th Guest,Die4Ever,defect,normal,Engine: Groovie,
13924,SCUMM: FT: Ben sometimes gets stuck in an endless loop in old mine road,dwatteau,defect,normal,Engine: SCUMM,
13925,DRAGONS: Crash while talking to pizza baker in the village scene,sev-,defect,high,Engine: Dragons,
13926,BACKENDS: PSP VITA - No speech in Full Throttle with ScummVM 2.6.1,d00maz,defect,normal,Port: PSP Vita,
13927,AGOS: Unknown game variant for Simon the Sorcerer 1 (Anniversary),NMIError,defect,normal,Engine: AGOS,
13928,GRAPHICS: OpenGL crash on resize when subtitles are shown,lephilousophe,defect,normal,Graphics,
13929,SAGA: The Windows version of Inherit the Earth doesn't start without OPL3 support,ccawley2011,defect,blocker,Engine: SAGA,
13930,"KQ3 Redux crashes with ""Error: SetTextOverlay internal error: inconsistent type ids""",tag2015,defect,normal,Engine: AGS,
13931,[MADS] unknown nebular compressed game variants,phcoder,defect,normal,Engine: MADS,
13932,Byzantine demo for ags,tag2015,defect,normal,Engine: AGS,
13935,SCUMM: FT: drawCharV7() buffer-overflow during ending credits (ASAN),dwatteau,defect,normal,Engine: SCUMM,
13936,SCUMM: Music behavior after screensaver in SAMNMAX,dwatteau,defect,normal,Engine: SCUMM,
13944,King's Quest 6 Cannot Take Paper From SpiderWeb,sluicebox,defect,normal,Engine: SCI,
13946,"SCI: ""Failed To Load MT32.DRV"" Error Starting Rama",sluicebox,defect,normal,Engine: SCI,
13951,AGOS: SIMON1 - Music quits (since ScummVM 2.6.0) in certain screens,NMIError,defect,high,Engine: AGOS,
13953,TINSEL: DW2 - random setMusicSceneDetails() mutex lock-ups when changing scenes,PushmePullyu,defect,normal,Engine: Tinsel,
13955,AGI: Same as #10872 - SQ1 1.0X Hangs just before Skimmer - maybe more info than previous ticket,sluicebox,defect,normal,Engine: AGI,
13958,BACKENDS: On-screen keyboard (squeekboard) on mobile linux doesn't work,chri2,defect,normal,Port: Linux,
13961,Unknown game variant for director (Official Guide to Babylon 5 - Windows version),tag2015,feature request,normal,Engine: Director,
13962,FREESCAPE: SPFX is not correctly implemented in Driller,neuromancer,defect,normal,Engine: Freescape,
