﻿id,Summary,Owner,Type,Priority,Component,Created
12565,PRIVATE: Casebook inaccesible,neuromancer,feature request,low,Engine: Private,"May 19, 2021, 11:15:23 PM"
12554,SCUMM: MM Amiga: Volume not changeable,,defect,low,Engine: SCUMM,"May 16, 2021, 6:31:54 PM"
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,,defect,normal,Engine: Ultima,"May 13, 2021, 12:34:16 PM"
12537,AUDIO: Support hardware OPL on Windows,,feature request,low,Audio,"May 11, 2021, 10:31:58 PM"
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,,feature request,normal,Engine: AGS,"May 6, 2021, 5:38:57 AM"
12493,GLK: ZCODE: Misrendered menu in Unforgotten,,defect,normal,Engine: GLK: ZCode,"Apr 26, 2021, 11:23:39 AM"
12484,ULTIMA4: Dungeon Combat always skips the first character,,defect,low,Engine: Ultima,"Apr 23, 2021, 10:40:26 PM"
12481,ULTIMA4: Text Colorization does not work,,defect,low,Engine: Ultima,"Apr 23, 2021, 6:55:31 AM"
12480,ULTIMA4:: sound FX loops,,defect,low,Engine: Ultima,"Apr 23, 2021, 6:51:17 AM"
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,,defect,normal,Graphics,"Apr 21, 2021, 7:24:20 PM"
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,,defect,normal,Engine: Bladerunner,"Apr 17, 2021, 12:53:10 PM"
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,,defect,normal,Engine: SAGA,"Apr 15, 2021, 9:31:14 AM"
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,,defect,normal,Common,"Apr 11, 2021, 7:43:06 AM"
12396,WEB: Buildbot web pages are blank when viewed on older systems.,,defect,normal,Web,"Apr 10, 2021, 5:14:18 AM"
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,,defect,normal,Port: Mac OS X,"Apr 10, 2021, 4:50:22 AM"
12366,ULTIMA6: segfault during gc in Ultima 6,,defect,normal,Engine: Ultima,"Apr 5, 2021, 2:45:10 AM"
12345,BASE: The detection plugin is almost always loaded in memory,,defect,normal,Common,"Mar 24, 2021, 11:15:31 PM"
12316,Configurable quick buttons for the Android and IOS ports,,feature request,low,GUI,"Mar 14, 2021, 2:27:31 PM"
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,dreammaster,defect,low,Engine: Ultima,"Mar 12, 2021, 2:50:43 AM"
12302,ULTIMA4: Moongate remains on screen,,defect,low,Engine: Ultima,"Mar 10, 2021, 4:17:07 AM"
12297,GLK: HUGO: compatibility issue with games using sound and/or music,,defect,normal,Engine: GLK: Hugo,"Mar 7, 2021, 10:21:00 PM"
12296,GLK: Quest compatibility issues,,defect,normal,Engine: GLK: Quest,"Mar 7, 2021, 10:16:22 PM"
12286,GLK: COMPREHEND: Second room in Oo-Topos problem,,defect,normal,Engine: GLK: Comprehend,"Mar 5, 2021, 4:33:12 AM"
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,,defect,normal,Engine: SCUMM,"Mar 4, 2021, 8:40:28 PM"
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,,defect,normal,Engine: SCUMM,"Feb 27, 2021, 11:37:34 PM"
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,,feature request,normal,Engine: SCUMM,"Feb 26, 2021, 6:42:30 PM"
12185,MADS: Rex Nebular intro not playing animations,,defect,normal,Engine: MADS,"Feb 24, 2021, 1:31:15 AM"
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,,defect,low,Engine: Grim,"Feb 22, 2021, 1:59:59 AM"
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),,defect,normal,Engine: Mohawk,"Jan 24, 2021, 7:02:22 AM"
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,,defect,normal,Audio: MT32,"Jan 18, 2021, 9:04:12 PM"
12059,GRIM: Grim Fandango always overrides savegame path,,defect,low,Engine: Grim,"Jan 11, 2021, 7:40:57 AM"
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,tag2015,defect,normal,Engine: Mohawk,"Jan 3, 2021, 8:58:37 PM"
12019,ULTIMA8: Bentic talks to himself during conversation,,defect,low,Engine: Ultima,"Dec 22, 2020, 9:31:08 PM"
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,,feature request,normal,Engine: SCUMM,"Dec 10, 2020, 6:00:19 PM"
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,,defect,low,Engine: Sword2,"Dec 7, 2020, 4:21:20 PM"
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,,defect,normal,Engine: Gob,"Dec 5, 2020, 3:38:04 AM"
11992,ZVISION: Korean Nemesis Yes/No prompts,,defect,normal,Engine: ZVision,"Dec 2, 2020, 3:16:52 PM"
11991,TWINE: Music volume control shouldn't affect CD audio volume,,defect,normal,Engine: TwinE,"Dec 2, 2020, 10:41:59 AM"
11986,MM: XEEN: Chinese version support,,defect,normal,Engine: MM: Xeen,"Dec 1, 2020, 11:38:08 PM"
11980,GLK: engine does not support Russian keyboard layout,,defect,normal,Engine: GLK: ZCode,"Nov 25, 2020, 2:38:27 PM"
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",,defect,normal,Engine: SCUMM,"Nov 23, 2020, 12:24:43 PM"
11955,ULTIMA: falling down is not happening,,defect,normal,Engine: Ultima,"Nov 14, 2020, 3:54:01 PM"
11949,ULTIMA: Missing/incorrect graphics in the main menu,,defect,normal,Engine: Ultima,"Nov 9, 2020, 2:04:29 AM"
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,,feature request,normal,Engine: Grim,"Oct 31, 2020, 1:30:45 PM"
11932,Android TV support,,feature request,normal,Port: Android,"Oct 30, 2020, 9:03:30 AM"
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,,defect,normal,Engine: Myst3,"Oct 30, 2020, 6:05:28 AM"
11920,GRIM: Characters disappear under the sea,,defect,normal,Engine: Grim,"Oct 25, 2020, 10:56:24 PM"
11917,TEENAGENT: French Translation Support Patch,,feature request,normal,Engine: TeenAgent,"Oct 24, 2020, 9:05:07 AM"
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,,feature request,normal,Engine: Mohawk,"Oct 19, 2020, 2:41:33 PM"
11907,BACKENDS: Dreamcast - forced autosave make games crash,,defect,normal,Port: Dreamcast,"Oct 17, 2020, 10:59:30 AM"
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",,defect,normal,Engine: Grim,"Oct 16, 2020, 10:09:40 AM"
11896,GRIM: Grinder gfx shift to the left when placed back,,defect,normal,Engine: Grim,"Oct 16, 2020, 8:29:46 AM"
11895,MYST3: Invisible font on save/load  screen/book,,defect,normal,Engine: Myst3,"Oct 16, 2020, 8:22:56 AM"
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",,defect,low,Engine: Stark,"Oct 15, 2020, 11:00:54 PM"
11889,"STARK: No dedicated ""listKnowledges"" command",,defect,low,Engine: Stark,"Oct 15, 2020, 10:59:49 PM"
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:57:17 PM"
11885,STARK: chapter 4 - Strange creature wont talk,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:54:42 PM"
11884,MYST3: Jnanin lift descending sound is early,,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:53:24 PM"
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:51:14 PM"
11881,MYST3: wrong texts on letters in Polish version,,defect,low,Engine: Myst3,"Oct 15, 2020, 10:50:15 PM"
11880,STARK: April floating on the raft is not in sync with background sea,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:45:56 PM"
11879,GRIM: Conveyer belt doesn't render correctly,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:45:34 PM"
11877,MYST3: Easter Eggs issue,,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:43:45 PM"
11876,STARK/TLJ: Camera pans too fast,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:42:26 PM"
11873,EMI: Miss Rivers walks through Yannia's chair,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:40:19 PM"
11870,EMI: Sawdust Graphics Issues,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:37:56 PM"
11869,STARK: Clothes line dissapears if you try to add it to the clamp,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:36:53 PM"
11868,STARK: April marked as usable object,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:35:14 PM"
11867,STARK: Incorrect scene transition at Roper Klacks castle,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:34:25 PM"
11866,EMI: PS2: Crash at scumm bar / darts players,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:34:21 PM"
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:33:20 PM"
11864,STARK: April standing over void at Roper Klacks castle,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:33:17 PM"
11863,STARK: April looking in the wrong direction at mole people village,,defect,normal,Engine: Stark,"Oct 15, 2020, 10:32:11 PM"
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",,defect,normal,Engine: Grim,"Oct 15, 2020, 10:31:49 PM"
11860,Add information to the dumped (mostly OpenGL) context,,feature request,normal,Graphics,"Oct 15, 2020, 10:30:05 PM"
11859,GRIM: Membrillo walking on spot and facing wrong direction,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:28:03 PM"
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:27:01 PM"
11857,GRIM: Elevator glitch in the High Roller Lounge,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:26:48 PM"
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:24:07 PM"
11854,GRIM: Wheelbarrow missing from tr_pmpws,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:23:47 PM"
11853,GRIM: Pidgeon flies through wall in LSA headquarters,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:23:03 PM"
11852,GRIM: Characters showing through sets with OpenGL renderer,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:17:34 PM"
11850,MYST3: Unable to use space key to interact.,,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:13:38 PM"
11849,EMI: When switching sets wrong setup is rendered breifly,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:13:24 PM"
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",,defect,low,Engine: Grim,"Oct 15, 2020, 10:08:26 PM"
11846,GRIM: Iris doesn't close fully on the Bee-revolution (TinyGL),,defect,normal,Engine: Grim,"Oct 15, 2020, 10:08:04 PM"
11845,GRIM DEMO: Videos are a bit off on the brightness,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:04:52 PM"
11844,GRIM: graphic glitch - Manny in the elevator,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:02:57 PM"
11843,GRIM: Num Lock problem,,defect,normal,Engine: Grim,"Oct 15, 2020, 10:01:54 PM"
11842,GRIM: When using the metal detector to find Naranja's dogtag parts of the flowers are visible through the coroner's head,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:56:15 PM"
11841,GRIM: Game locks if the user opens the inventory while Manny is knocking at Glottis' door,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:55:01 PM"
11840,GRIM: Only a black screen at the edge of the world,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:46:13 PM"
11839,GRIM: Strange lighting on Meche's face when first talking to Manny,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:44:41 PM"
11837,GRIM: Maintenance demon's face shading problem,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:41:10 PM"
11836,GRIM: In-game 'videos' don't always blend in with backgrounds,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:36:20 PM"
11835,GRIM: Robert Frost's head visible on manny's back when stored in inventory,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:33:36 PM"
11834,GRIM: Eva lifts her arms twice in a row,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:32:38 PM"
11833,EMI: Only left shift makes guybrush run,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:31:35 PM"
11832,EMI: Some lines are not spoken,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:30:47 PM"
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:28:00 PM"
11830,GRIM: Manny's neck does not bend like in original,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:27:09 PM"
11829,GRIM: Elevator doors do not behave like in original,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:25:30 PM"
11828,EMI: Missing subtitles by default in demo (french/german),,defect,low,Engine: Grim,"Oct 15, 2020, 9:25:19 PM"
11827,"GRIM: Head movement it too slow when entering ""do"" through window",,defect,normal,Engine: Grim,"Oct 15, 2020, 9:24:14 PM"
11826,GRIM DEMO: Cannot toggle character movement mode or subtitles using right CTRL keys,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:22:53 PM"
11825,GRIM DEMO: Running with numpad keys causes issues,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM"
11824,EMI: Issues with logs facing the wrong direction and going through other logs,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM"
11823,GRIM DEMO: Some of Manny's lipsync animation frames have wrong texture coordinates,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:19:19 PM"
11822,EMI: Guybrush walks through tourist body,,defect,low,Engine: Grim,"Oct 15, 2020, 9:18:11 PM"
11820,EMI: Guybrush is visible through the city hall door,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:15:21 PM"
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:14:50 PM"
11818,GRIM: Manny turns orange when using the grinder,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:10:15 PM"
11817,EMI: Ozzie has odd pathing when getting his cane,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:08:43 PM"
11816,EMI: Actors are drawn through the port authority building on Lucre,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:06:42 PM"
11814,EMI: The diving judges signs show through the desk,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:03:50 PM"
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:03:26 PM"
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,,defect,normal,Engine: Grim,"Oct 15, 2020, 9:01:28 PM"
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,,defect,low,Engine: Grim,"Oct 15, 2020, 8:59:42 PM"
11809,EMI: Some text is placed 1 pixel too low,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:58:41 PM"
11807,EMI: The text in the scene tri is placed incorrectly,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:56:37 PM"
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:55:28 PM"
11805,EMI: Memory-card support is missing from PS2-version,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:54:13 PM"
11804,GRIM: Issue with Toto,,defect,low,Engine: Grim,"Oct 15, 2020, 8:53:36 PM"
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",,defect,normal,Engine: Grim,"Oct 15, 2020, 8:53:32 PM"
11802,EMI: PS2 videos have flicker at the bottom,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:55 PM"
11801,GRIM: Stuck in animaton - Second Year,,defect,low,Engine: Grim,"Oct 15, 2020, 8:52:44 PM"
11800,EMI: PS2 controls don't work cross-screen,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:00 PM"
11799,"EMI: PS2, the menu has no background",,defect,normal,Engine: Grim,"Oct 15, 2020, 8:51:19 PM"
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,,defect,low,Engine: Grim,"Oct 15, 2020, 8:51:05 PM"
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",,defect,normal,Engine: Grim,"Oct 15, 2020, 8:50:21 PM"
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:50 PM"
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:06 PM"
11794,EMI: Lever of the stove in LUA bar misplaced,,defect,low,Engine: Grim,"Oct 15, 2020, 8:47:21 PM"
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:46:35 PM"
11792,EMI: Dart players in the Scumm Bar stop playing,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:45:05 PM"
11791,EMI: Hard to get across the bridge to meathook's house,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:43:45 PM"
11790,EMI: Some text is split incorrectly,,defect,low,Engine: Grim,"Oct 15, 2020, 8:43:19 PM"
11789,EMI: Wrong footstep sounds on the Jambalaya beach,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:51 PM"
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:31 PM"
11787,EMI: Guybrush walks through the dart players,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:08 PM"
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:41:15 PM"
11785,EMI: When future guybrush comes through the locked gate he flickers,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:39:38 PM"
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",,defect,normal,Engine: Grim,"Oct 15, 2020, 8:37:04 PM"
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,,defect,normal,Engine: Grim,"Oct 15, 2020, 8:30:35 PM"
11775,MYST3: Autosave does not work,,defect,normal,Engine: Myst3,"Oct 14, 2020, 9:45:02 AM"
11773,CINE: OS (Atari ST) - Incorrect intro speed,,defect,normal,Engine: Cine,"Oct 13, 2020, 10:05:37 PM"
11766,GRIM: EMI - french version shows english subtitles,,defect,low,Engine: Grim,"Oct 10, 2020, 8:55:42 AM"
11765,MM: XEEN: English names in German Clouds intro,,defect,normal,Engine: MM: Xeen,"Oct 8, 2020, 8:14:12 PM"
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,,defect,normal,Port: Dreamcast,"Oct 7, 2020, 10:34:58 AM"
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,,defect,normal,GUI,"Oct 1, 2020, 8:32:37 AM"
11729,GLK: Wrong colors and missing color changes,,defect,normal,Engine: GLK,"Sep 27, 2020, 6:09:31 PM"
11724,SWORD25: Slow video and out of synch audio on old Android devices,,defect,low,Engine: Sword25,"Sep 25, 2020, 10:31:40 AM"
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,,defect,normal,Engine: Ultima,"Sep 23, 2020, 2:49:39 AM"
11720,ULTIMA: Fire fields aren't making damage sound,,defect,normal,Engine: Ultima,"Sep 23, 2020, 2:47:32 AM"
11719,ULTIMA: Galloping in Combat,,defect,normal,Engine: Ultima,"Sep 23, 2020, 2:40:20 AM"
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,,defect,normal,Audio,"Sep 19, 2020, 9:32:09 AM"
11707,AGOS: Feeble - Background color change,,defect,normal,Engine: AGOS,"Sep 12, 2020, 10:33:09 PM"
11697,MM: XEEN: Wrong sounds played,,defect,normal,Engine: MM: Xeen,"Sep 12, 2020, 10:18:32 PM"
11695,DRAGONS: Flicker misplaced after bunny game,,defect,low,Engine: Dragons,"Sep 12, 2020, 6:42:58 AM"
11694,DRAGONS: pre tournament cutscene few frames too long,,defect,low,Engine: Dragons,"Sep 12, 2020, 6:24:33 AM"
11693,DRAGONS: dust cloud in library,,defect,low,Engine: Dragons,"Sep 12, 2020, 6:16:00 AM"
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,,defect,normal,Engine: AGOS,"Sep 10, 2020, 11:05:43 PM"
11677,PRINCE: Text missing when using examine (english translation),,defect,normal,Engine: Prince,"Sep 5, 2020, 4:34:34 PM"
11675,PRINCE: Overlapping text (English translation),,defect,normal,Engine: Prince,"Sep 5, 2020, 2:08:47 PM"
11665,ULTIMA: Spell Sounds,,defect,normal,Engine: Ultima,"Sep 2, 2020, 6:02:07 AM"
11655,GLK: QUEST - Crashing games report,,defect,normal,Engine: GLK: Quest,"Sep 1, 2020, 12:46:24 PM"
11653,GLK: JACL: Problems with running older games,,defect,normal,Engine: GLK: JACL,"Sep 1, 2020, 12:40:37 PM"
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,,defect,normal,Engine: Ultima,"Aug 31, 2020, 10:15:17 AM"
11645,"GUI: ""New save"" button still enabled when all save locations are used",,defect,low,GUI,"Aug 30, 2020, 9:07:09 PM"
11644,DRAGONS: Splash screen font background too visible,,defect,normal,Engine: Dragons,"Aug 30, 2020, 9:01:27 AM"
11643,Blazing Dragons: Thumbwrestling too easy,,feature request,normal,Engine: Dragons,"Aug 30, 2020, 8:50:10 AM"
11637,GUI: STRETCH MODE: Popup Menu displays redundant 'Normal' setting.,,defect,low,GUI,"Aug 29, 2020, 6:42:57 AM"
11636,ILLUSIONS: Duckman: Subtitle timing is too fast to read,sev-,defect,normal,Engine: Illusions,"Aug 28, 2020, 2:01:43 AM"
11633,ULTIMA: iOS needs better mouse control,,defect,normal,Port: iOS,"Aug 27, 2020, 3:50:04 PM"
11632,Blazing Dragons: Subtitles are cropped,,feature request,normal,Engine: Dragons,"Aug 27, 2020, 3:18:53 PM"
11629,DRAGONS: Wrong aspect ratio,,defect,normal,Engine: Dragons,"Aug 27, 2020, 1:58:43 PM"
11598,GOB3: French version works incorrectly,,defect,normal,Engine: Gob,"Aug 23, 2020, 1:11:13 PM"
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,dreammaster,defect,normal,Engine: GLK: Glulxe,"Aug 22, 2020, 3:23:47 PM"
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,,defect,normal,Engine: GLK: AGT,"Aug 20, 2020, 9:32:22 AM"
11560,ADL: Unknown game variant for Ulyssey,,defect,normal,Engine: ADL,"Aug 17, 2020, 6:15:11 PM"
11558,TITANIC: Missing QSound Positional Audio,,defect,normal,Engine: Titanic,"Aug 13, 2020, 7:15:17 PM"
11549,"TONY: Undetected German ""Shoe Box"" Version",,feature request,normal,Engine: Tony,"Jul 30, 2020, 6:35:55 PM"
11539,CRUISE: Add Amiga sound support,,feature request,normal,Engine: Cruise,"Jul 21, 2020, 11:20:55 AM"
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,,defect,normal,Engine: Gob,"Jul 17, 2020, 10:29:33 AM"
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,,defect,normal,Engine: Gob,"Jul 17, 2020, 10:10:25 AM"
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),,defect,normal,Port: PSP Vita,"Jul 6, 2020, 2:21:03 PM"
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,,defect,normal,Engine: Cruise,"Jul 3, 2020, 5:40:02 PM"
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,,defect,normal,Port: PSP Vita,"Jun 29, 2020, 8:23:53 AM"
11521,GLK: ZCode - loses scrollback from time to time,,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:29:31 AM"
11520,ScummGlk has no text configuration options,,feature request,normal,Engine: GLK,"Jun 27, 2020, 4:14:03 AM"
11519,GLK: text is low resolution on macOS retina display,,defect,normal,Engine: GLK,"Jun 27, 2020, 4:10:47 AM"
11518,GLK: ZCode - status line has no left margin,dreammaster,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 4:07:02 AM"
11517,GLK: ZCode - Layout errors in Z8 Anchorhead,,defect,normal,Engine: GLK: ZCode,"Jun 27, 2020, 3:47:19 AM"
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,dreammaster,defect,normal,Engine: GLK: Glulxe,"Jun 24, 2020, 12:12:48 AM"
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,,defect,normal,Engine: AGI,"Jun 22, 2020, 7:28:55 PM"
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),,defect,normal,Engine: Groovie,"Jun 14, 2020, 12:41:51 PM"
11496,VOYEUR: lock screen doesn't show last play time,,defect,normal,Engine: Voyeur,"Jun 3, 2020, 9:57:19 PM"
11487,ULTIMA6: German patch version is not in German language,,defect,normal,Engine: Ultima,"May 25, 2020, 4:48:24 PM"
11483,ZVISION: ZGI: Music broke,,defect,high,Engine: ZVision,"May 24, 2020, 8:47:47 PM"
11462,IOS: Apple Magic Keyboard support,,feature request,normal,Port: iOS,"May 2, 2020, 11:00:38 PM"
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,,defect,normal,Engine: Gob,"May 2, 2020, 9:10:51 AM"
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),,defect,normal,Engine: MADE,"Apr 29, 2020, 4:13:16 PM"
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,,feature request,normal,Audio,"Apr 22, 2020, 3:45:35 AM"
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,defect,normal,Engine: SCI,"Apr 17, 2020, 11:57:01 AM"
11428,macOS: Change default savegame location for macOS,,feature request,normal,Port: Mac OS X,"Apr 16, 2020, 1:04:36 AM"
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,,defect,normal,Port: Mac OS X,"Apr 15, 2020, 2:33:56 AM"
11419,SCI: QfG3 - losing local money with the money exchanger,,defect,normal,Engine: SCI,"Apr 10, 2020, 8:46:57 PM"
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,feature request,normal,Engine: SCI,"Apr 10, 2020, 11:40:47 AM"
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,,defect,normal,Ports,"Apr 3, 2020, 12:56:41 PM"
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,,defect,normal,Port: Wii,"Mar 2, 2020, 1:10:11 PM"
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",,defect,normal,Port: Mac OS X,"Mar 1, 2020, 12:29:25 PM"
11373,SCI: Quest for Glory 3 game script bugs,,defect,low,Engine: SCI,"Feb 29, 2020, 12:57:48 PM"
11369,GNAP: Can't move car,,defect,normal,Engine: GNAP,"Feb 26, 2020, 8:18:45 AM"
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",dreammaster,feature request,low,Engine: Tinsel,"Feb 24, 2020, 7:40:43 PM"
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,,defect,normal,Engine: SCUMM,"Feb 24, 2020, 11:56:44 AM"
