﻿id,Summary,Owner,Type,Priority,Component,Resolution
2274,ZAK: Graphics look corrupted in some airports,sev-,defect,normal,Engine: SCUMM,worksforme
2279,ZAKV1 Stewardess stuck if called after egg-explosion,fingolfin,defect,normal,Engine: SCUMM,worksforme
2352,FOA: crashes w/o notice,fingolfin,defect,normal,Engine: SCUMM,worksforme
2488,DIG: stuck in crypt?,eriktorbjorn,defect,normal,Engine: SCUMM,worksforme
2510,COMI crashes at the start of cd2,fingolfin,defect,normal,Engine: SCUMM,worksforme
2518,COMI: Guybrush walking backwards (Amiga),fingolfin,defect,normal,Engine: SCUMM,worksforme
2614,FOA: Missing Room,fingolfin,defect,normal,Engine: SCUMM,worksforme
2712,SYMBIAN: Problems (?) S60 Version 3 (Nokia N80),anotherguest,defect,normal,Engine: SCUMM,worksforme
2754,WINCE: FT crash (due to lack of memory?),SF/knakos,defect,normal,Engine: SCUMM,worksforme
2815,PSP: build error,joostp,defect,normal,Port: PSP,worksforme
2817,WINCE: crash on VGA screen with 2x scaler - ScummVM 0.9.0a,SF/knakos,defect,normal,Port: WinCE,worksforme
2841,MACOSX: Error while building application,vinterstum,defect,normal,Port: Mac OS X,worksforme
2898,SIMON1: Pause at Puddle,Kirben,defect,normal,Engine: AGOS,worksforme
2915,DIG: Spanish. Segfault on font loading,sev-,defect,normal,Engine: SCUMM,worksforme
3107,SYMBIAN: Menu button does not exist in opened mode,anotherguest,defect,normal,Port: Symbian,worksforme
3294,WINCE: Halt on Dell Axim x50v,SF/knakos,defect,normal,Port: WinCE,worksforme
3299,SYMBIAN UIQ3: FotAQ does not start,anotherguest,defect,normal,Engine: Queen,worksforme
3303,WINCE: The Dig crashes just after the press conference,SF/knakos,defect,blocker,Engine: SCUMM,worksforme
3313,DOTT: Crash when attempting to flush using chronojohn,fingolfin,defect,normal,Engine: SCUMM,worksforme
3385,PS2: THE DIG: Random freezes,sunmax,defect,high,Engine: SCUMM,worksforme
3593,WINCE: Zak McKracken shuts down when displaying bottom panel,SF/knakos,defect,low,Engine: SCUMM,worksforme
3598,COMI: Crash in ship-to-ship combat,eriktorbjorn,defect,normal,Engine: SCUMM,worksforme
3632,RESIDUAL/MACOSX: Grim Fandango locks up on every keystroke,aquadran,defect,normal,ResidualVM,worksforme
3658,WINCE: Delayed sound effects and voice,SF/knakos,defect,high,Port: WinCE,worksforme
3728,New account fails,fingolfin,defect,normal,Web,worksforme
3796,DC: vmsfs_delete_fil was not declared in this scope,zeldin,defect,normal,Port: Dreamcast,worksforme
3802,INDY3: MD5/Unknown version,sev-,defect,normal,Engine: SCUMM,worksforme
3811,WINCE: build does not run on CE 5.2 (WM 6.1),SF/knakos,defect,high,Port: WinCE,worksforme
3844,ZAK - Crash when entering the Ankh room,sev-,defect,normal,Engine: SCUMM,worksforme
3912,COMI: Problems during banjo duel,fingolfin,defect,normal,Engine: SCUMM,worksforme
3966,MONKEY: EGA versions does not work with 0.12.0,fingolfin,defect,normal,Engine: SCUMM,worksforme
4013,COMI: Random out-of-memory crashes in WindowsCE version,SF/knakos,defect,normal,Engine: SCUMM,worksforme
4062,SYMBIAN: Random crash in The Dig,anotherguest,defect,normal,Engine: SCUMM,worksforme
4118,AGI: No reloading after you die,bluegr,defect,high,Engine: AGI,worksforme
4123,SYMBIAN: Cursor doesn't move in startup GUI [N96],anotherguest,defect,normal,Port: Symbian,worksforme
4134,AGI: KQ3 Acorns newer get dry and old ,sev-,defect,normal,Engine: AGI,worksforme
4146,WINCE: FEEBLE: Game would not load - loadVGAVideoFile:Failed,SF/knakos,defect,normal,Engine: AGOS,worksforme
4170,SWORD2: No free slot in FX queue,wjp,defect,normal,Engine: Sword2,worksforme
4233,FT: Overlapping voice/music in cutscenes,sev-,defect,high,Engine: SCUMM,worksforme
4347,ITE compressed voices don't play.,bluegr,defect,normal,Engine: SAGA,worksforme
4351,SCUMM: script dumping (-u) doesn't work,fingolfin,defect,normal,Engine: SCUMM,worksforme
4373,DC: Cannot play AGI Fanmade games,zeldin,defect,high,Engine: AGI,worksforme
4433,FT Crash driving towards Vultures hideout,,defect,high,Engine: SCUMM,worksforme
4451,RTZ: fails to start if intro video is not skipped.,johndoe123,defect,normal,Engine: MADE,worksforme
4484,AGI: KQ1: Jumping knight,SF/buddha_,defect,normal,Engine: AGI,worksforme
4544,drascula: scumm crashes crashing cementary window,bluegr,defect,normal,Engine: Drascula,worksforme
4548,The Dig Rat Trap error in ScummVM release .13.1 ,lordhoto,defect,normal,Engine: SCUMM,worksforme
4629,WII: sword1 & dig crashes when ogg compression used,dhewg,defect,normal,Port: Wii,worksforme
4645,WEEN: Inconsistant item-pickup sound,DrMcCoy,defect,normal,Engine: Gob,worksforme
4676,DW1: Some speech isn't played when speech file is compressed,m-kiewitz,defect,normal,Engine: Tinsel,worksforme
4701,BASS crashes with BadValue exception,,defect,normal,Engine: Sky,worksforme
4721,DOTT: missing sounds with 1.0.0 and latest SVN,,defect,normal,Engine: SCUMM,worksforme
4738,SIMON1: Music does not loop automatically,Kirben,defect,normal,Engine: AGOS,worksforme
4751,COMI: speech sound crash,fingolfin,defect,high,Engine: SCUMM,worksforme
4792,BASS: Anita's text stays on screen,joostp,defect,normal,Engine: Sky,worksforme
4917,Download GNU Tarball is not works,,defect,normal,Web,worksforme
4994,SCI: Volume control pauses introductions,m-kiewitz,defect,normal,Engine: SCI,worksforme
5011,LSL5: Orphaned Pixels during Larry's First Taxi Ride,m-kiewitz,defect,normal,Engine: SCI,worksforme
5015,PQ2: Function keys don't work,m-kiewitz,defect,normal,Engine: SCI,worksforme
5018,PQ1VGA - ERROR: picture resource 42 not found!,,defect,normal,Engine: SCI,worksforme
5064,PQ3: Sound when exiting the Locker Room in Police Station,m-kiewitz,defect,normal,Engine: SCI,worksforme
5070,ICEMAN: Russian ship kills you immediately,m-kiewitz,defect,normal,Engine: SCI,worksforme
5102,QG3: Importing does not seem to work (MacOS- related?),m-kiewitz,defect,normal,Engine: SCI,worksforme
5140,LAURABOW: CTRL-key shortcuts does not work,,defect,normal,Engine: SCI,worksforme
5150,KQ4 Late: Delayed sound effect,m-kiewitz,defect,normal,Engine: SCI,worksforme
5180,SCI: CAMELOT: Game hangs with second boar at forest perilous,sluicebox,defect,normal,Engine: SCI,worksforme
5370,MANIACNES: Bottom of Inventory Not Accessible In Full Screen,fingolfin,defect,normal,Engine: SCUMM,worksforme
5389,HOYLE3: Unable to start a game of dominoes.,bluegr,defect,normal,Engine: SCI,worksforme
5391,LSL5: Control Room B - Random Password,digitall,defect,normal,Engine: SCI,worksforme
5393,SQ1VGA: Crashes after first cinematic,bluegr,defect,normal,Engine: SCI,worksforme
5541,AGI: SQ2: Shuttle gets stuck,,defect,normal,Engine: AGI,worksforme
5553,LB2: Frequent Speech Stuttering,bluegr,defect,normal,Engine: SCI,worksforme
5607,SCI: QFG1EGA: Audio stops working after a while.,bluegr,defect,normal,Engine: SCI,worksforme
5768,TOUCHE Spanish: Crash to enter kitchen,bluegr,defect,normal,Engine: Touche,worksforme
5776,Android: No right-click menu in FT,dhewg,defect,normal,Engine: SCUMM,worksforme
5813,NDS: Sound Lagging,agent-q,defect,normal,Port: NDS,worksforme
5835,SJIS.FNT not detected in SVN versions,wjp,defect,normal,Tools,worksforme
5848,"ANDROID: Can't ""hold"" left mouse button",ccawley2011,defect,normal,Port: Android,worksforme
5857,NIPPON: no sound in dos version,bluegr,defect,normal,Engine: Parallaction,worksforme
5860,LB: Missing Animations,fuzzie,defect,normal,Engine: Mohawk,worksforme
6007,IPHONE: SCI FREDDY Cursor Not Responsive at start of Act 3,,defect,normal,Engine: SCI,worksforme
6024,TINSEL: DW1 Static instead of correct SFX running on OSX,,defect,blocker,Engine: Tinsel,worksforme
6031,SCI: LSL5 - Segfault picking up phone in limo as Patti,,defect,normal,Engine: SCI,worksforme
6087,PS2: scummvm.ini gets corrupted,csnover,defect,normal,Port: PS2,worksforme
6096,SCUMM/HE: PUTTRACE - Missing an animation during musical,Thunderforge,defect,normal,Engine: SCUMM,worksforme
6098,SCUMM: Baseball03 Opening video low quality audio,,defect,normal,Engine: SCUMM,worksforme
6114,AGOS: Feeble Files - Can't go left in Interrogation,eriktorbjorn,defect,high,Engine: AGOS,worksforme
6125,SCI: SQ4: Save game is ruined in game's launch,,defect,normal,Engine: SCI,worksforme
6165,SCI: Pepper: Hanging note with GM or MT32 emu,ZvikaZ,defect,normal,Engine: SCI,worksforme
6169,DREAMWEB: Game state corruption on reload in Crane's room.,digitall,defect,normal,Engine: Dreamweb,worksforme
6177,SCUMM: ZAK - Can't Control Dolphin with Blue Stone,digitall,defect,normal,Engine: SCUMM,worksforme
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,dafioram,defect,blocker,Port: Android,worksforme
6187,"WEBOS: Touch Input Issues in ""Curse of Monkey Island""",kayahr,defect,normal,Engine: SCUMM,worksforme
6206,WME: Chivalry - Crash when loading a savegame,somaen,defect,normal,Engine: Wintermute,worksforme
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,bluegr,defect,normal,Engine: SCI,worksforme
6230,"BASS: ANDROID,  game freezes at a specific point",dafioram,defect,normal,Engine: Sky,worksforme
6343,INDY3 (AMIGA): Random Crashes in Catacombs,bonki,defect,normal,Engine: SCUMM,worksforme
6363,KYRA: Kyra2 HoF hangs after intro on Android,,defect,normal,Engine: Kyra,worksforme
6408,SCI QFG1 Android: d&d prevents from winning Mage's Maze,,defect,normal,Engine: SCI,worksforme
6463,Missing engines/plugins_table.h,wjp,defect,normal,Engine: SCUMM,worksforme
6524,SCUMM: CoMI engine abort with missing musdisk1.bun,,defect,normal,Engine: SCUMM,worksforme
6687,SCI: Quitting while MIDI plays causes hanging notes,raziel-,defect,normal,Engine: SCI,worksforme
6699,FOTAQ: Graphical Glitch on Hotel Room Door,digitall,defect,normal,Engine: Queen,worksforme
6899,SHERLOCK: disappearing info boxes,dreammaster,defect,normal,Engine: Sherlock,worksforme
6906,SHERLOCK: the foolscap glitch,dreammaster,defect,normal,Engine: Sherlock,worksforme
6910,SHERLOCK: wrong dialogue at Cleopatra's Needle,dreammaster,defect,normal,Engine: Sherlock,worksforme
6962,SHERLOCK: Crash In Tobacco Shop,dreammaster,defect,low,Engine: Sherlock,worksforme
6989,INDY4: Crashes when looking at breastplate of statue in Atlantis,lordhoto,defect,normal,Engine: SCUMM,worksforme
6991,AMAZON: GofE Chap 8 : Jason cannot move across cabin,dreammaster,defect,high,Engine: Access,worksforme
6994,LAB: Can skip intro sequence early and with no fadeout,sev-,defect,high,Engine: Lab,worksforme
7079,"MIDI doesn't work (Dragon History, Linux).",csnover,defect,normal,Engine: Draci,worksforme
7147,"MOHAWK: Myst/Riven on android, drag controls very very drifty",dafioram,defect,normal,Engine: Mohawk,worksforme
7158,MI1: Crashes at Circus Tent,csnover,defect,normal,Engine: SCUMM,worksforme
7267,TOOLS: Add support for German DOTT to Rescumm,fingolfin,feature request,normal,Tools,worksforme
7511,SYMBIAN: E61  S60 3.0 (S60 3rd Edition) / Symbian OS 9.1,anotherguest,feature request,normal,Port: Symbian,worksforme
7561,SYMBIAN: Assign default button to middle.,anotherguest,feature request,normal,Port: Symbian,worksforme
7568,SYMBIAN - Does not scale up to take up 320x200 pixels,anotherguest,feature request,normal,Port: Symbian,worksforme
7621,PSP: Analog movement resetting full brightness to screen,sev-,feature request,normal,Port: PSP,worksforme
7706,Make loading of soundfonts faster,bonki,feature request,normal,Audio,worksforme
7712,DW2: 'unknown' English version,,feature request,normal,Engine: Tinsel,worksforme
7797,Add option to disable in-game cursor,ZvikaZ,feature request,normal,Engine: AGI,worksforme
9550,Discworld game won't run,csnover,defect,normal,Engine: Tinsel,worksforme
9604,SCI: PHARKAS: Background not cleared after reloading from bar fight,bluegr,defect,low,Engine: SCI,worksforme
9647,CINE: FW - Mouse requires long/multiple clicks to register,karisal,defect,normal,Engine: Cine,worksforme
9659,BASEBALL: crashes on 'play ball',csnover,defect,blocker,Engine: SCUMM,worksforme
9719,Crashes and no sound in fullscreen mode,digitall,defect,normal,--Other--,worksforme
9721,Android version crashes on laboratory bench with German version,dreammaster,defect,normal,Engine: Sherlock,worksforme
9746,SCI: Shivers: Wood Ixupi theme just wont stop,bluegr,defect,normal,Engine: SCI,worksforme
9748,SCI: SQ6: Random lockups,csnover,defect,normal,Engine: SCI,worksforme
9768,SCI: GK1: Gabriel walks through desk/Grace,csnover,defect,normal,Engine: SCI,worksforme
9784,SCI: GK1: Command Line Warning on start up,csnover,defect,low,Engine: SCI,worksforme
9887,TITANIC: Incorrect MaitreD animation at distance,dreammaster,defect,normal,Engine: Titanic,worksforme
9951,MOHAWK: Riven: It is impossible to approach the sea animals closely. Jungle Island.,bgK,defect,normal,Engine: Mohawk,worksforme
9987,SCI: SQ5: Spacebar Pathing Issues,bluegr,defect,low,Engine: SCI,worksforme
10085,SCI: LSL7: Drawing order issue during while winning bowling competition,csnover,defect,normal,Engine: SCI,worksforme
10091,TITANIC: Mouse interaction bug during introduction sequence,dreammaster,defect,normal,Engine: Titanic,worksforme
10130,TITANIC: Prod'ing the MaitreD takes too long,dreammaster,defect,normal,Engine: Titanic,worksforme
10243,SQ4 PC98 : SJIS font bugs,m-kiewitz,defect,low,Engine: SCI,worksforme
10279,TITANIC: Ambient music does not start playback after leaving Titania's room,dreammaster,defect,normal,Engine: Titanic,worksforme
10307,"CGE: Bug with pig in game ""Sołtys""",digitall,defect,normal,Engine: CGE,worksforme
10434,sword25: ERROR: IDAT: chunk data is too large!,sev-,defect,normal,Engine: Sword25,worksforme
10537,GUI: Ability to resize window,bonki,defect,normal,GUI,worksforme
10565,ZVISION: ZGI: Soft-lock when igniting figurine,dafioram,defect,normal,Engine: ZVision,worksforme
10596,MOHAWK: Myst ME - Do not play fullscreen Myst Island flyby,bgK,defect,normal,Engine: Mohawk,worksforme
10609,Simon the Sorcerer 2 Crash,digitall,defect,normal,Engine: AGOS,worksforme
10717,Any way to make game run in win native resolution fullscreen?,criezy,feature request,normal,Engine: Sword1,worksforme
10840,GLK: FROTZ: ZORK1: Could not load data file,dreammaster,defect,normal,Engine: GLK,worksforme
10887,AGI: FANMADE: Biri Quest crashes after startup if mouse support enabled,ZvikaZ,defect,normal,Engine: AGI,worksforme
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,patch,normal,Engine: Bladerunner,worksforme
11041,pack_bladerunner doesn't actually write HDFRAMES.DAT to disk,antoniou79,defect,normal,Tools,worksforme
11050,SCI: RAMA - Demo Unsupported,bluegr,feature request,normal,Engine: SCI,worksforme
11068,XEEN: Some beds in Sandcaster are not searchable,dreammaster,defect,normal,Engine: MM: Xeen,worksforme
11310,ScummVM and Xeen - Talkie Recognition,dreammaster,defect,normal,--Unset--,worksforme
11337,King Quest VI CD and Roland MT-32 emulation with external Munt,ZvikaZ,defect,low,Audio: MT32,worksforme
11363,Unknown game variant for Toonstruck,sev-,feature request,normal,Engine: Toon,worksforme
11470,PRINCE: Immortality Elixir Bug,sev-,defect,high,Engine: Prince,worksforme
11473,ZVISION: ZGI Crashes Using Vacuum,bluegr,defect,normal,Engine: ZVision,worksforme
11493,debug mode crashes scummvm,bluegr,defect,normal,Engine: SCUMM,worksforme
11500,GUI: Pressing escape in the GTK file chooser sometimes closes ScummVM,lotharsm,defect,normal,GUI,worksforme
11534,BACKENDS: Switch - Balcony crash (Bladerunner),sev-,defect,normal,Ports,worksforme
11540,Speed control,sev-,feature request,normal,Engine: Cruise,worksforme
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,worksforme
11554,BACKENDS: MacOSX - Adding EcoQuest 1 (CD-ROM) to daily build - exception crash,criezy,defect,normal,Port: Mac OS X,worksforme
11623,GRIFFON: Sound cuts out after a few seconds,sev-,defect,high,Engine: Griffon,worksforme
11690,Blazing Dragons: F5 for game menu,sev-,feature request,low,Engine: Dragons,worksforme
11713,IHNM: Unrecognized GOG version,sev-,defect,low,Engine: SAGA,worksforme
11722,ZVISION: NEMESIS: Crash when looking at safe,bluegr,defect,normal,Engine: ZVision,worksforme
11751,XEEN: Error starting with OpenGL,dreammaster,defect,normal,Engine: MM: Xeen,worksforme
11758,"PEGASUS: colossal memory leak, wan't start",sev-,defect,high,Engine: Pegasus,worksforme
11784,"EMI: When opening the bank vault from the inside, the sword is placed wrongly.",aquadran,defect,normal,Engine: Grim,worksforme
11808,EMI: Freeze in the overworld after leaving Lava Pool puzzle. Cannot load menu or save game afterwards,aquadran,defect,normal,Engine: Grim,worksforme
11811,EMI: Monkey doesn't join monkey combat,aquadran,defect,normal,Engine: Grim,worksforme
11821,EMI DEMO: ALT+Enter to toggle fullscreen causes broken textures,aquadran,defect,normal,Engine: Grim,worksforme
11848,EMI: Crash after weeding at Lava Pool during sequence,aquadran,defect,normal,Engine: Grim,worksforme
11851,EMI: Exiting from Knutting Atoll lead to dead lock in the island map,aquadran,defect,normal,Engine: Grim,worksforme
11891,SWORD1: PlayStation version crashes ScummVM,sev-,defect,high,Engine: Sword1,worksforme
11953,SCUMM: DOTT-DE: Gamespeed too fast,eriktorbjorn,defect,normal,Port: Mac OS X,worksforme
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,worksforme
12061,LURE: Lure of the Temptress & ScummVM 2.2.1 pre123,dreammaster,defect,normal,Engine: Lure,worksforme
12134,Latest 3DS Nightlies Crash on Boot,,defect,high,--Unset--,worksforme
12258,AGS: Buffer overflow in AdLib driver at the start of Black Cauldron,dreammaster,defect,normal,Engine: AGS,worksforme
12280,GLK: Request for Apogee Text Adventures / Softporn Adventure PC versions,sev-,feature request,normal,Engine: GLK,worksforme
12300,TOON: Unknown game variant,sev-,feature request,normal,Engine: Toon,worksforme
12308,Ultima IV: VGA graphics setting crashes,dreammaster,defect,normal,Engine: Ultima,worksforme
12359,ScummVM Crash trying to play SpyFox 1 and PajamaSam 2,bluegr,defect,normal,--Unset--,worksforme
12421,BUILD: Scummvm Fails to Compile with GCC v10.3.0,sev-,defect,normal,Ports,worksforme
12516,"AGS: Whispers of a Machine starts with ""ERROR! Failed to create user.cfg!""",dreammaster,defect,normal,Engine: AGS,worksforme
12618,GNAP: Crash when opening inventory,sev-,defect,high,Engine: GNAP,worksforme
12652,EOB 1+2 Corrupt graphics on amigaos 4.1 since eob released,tag2015,defect,normal,Port: AmigaOS4,worksforme
12662,Hoyle card games2 not launching,sluicebox,defect,normal,Engine: SCI,worksforme
12733,Queryable API for n games supported?,digitall,feature request,normal,--Other--,worksforme
12767,AGS: Blackwell Convergence: Gothic Bridge BGM does not start,,defect,normal,Engine: AGS,worksforme
12836,AGS: Segfault when starting up Dead Dimension,dreammaster,defect,normal,Engine: AGS,worksforme
12837,DIRECTOR: Crash during Spaceship Warlock demo 1.1.1,Thunderforge,defect,normal,Engine: Director,worksforme
12991,LURE: Lure of the Temptress lure.dat version,dreammaster,defect,normal,Engine: Lure,worksforme
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,worksforme
13023,Can't press right-button on a Mac with my trackball,sev-,defect,normal,Port: Mac OS X,worksforme
13041,DRAGONS: Catapult Mandatory Minigame Not Working,tag2015,defect,normal,Engine: Dragons,worksforme
13076,MACOS: ScummVM for macOS associates itself with Xcode project files,kode54,defect,normal,Port: Mac OS X,worksforme
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,digitall,defect,normal,Engine: SCI,worksforme
13174,HDB: Hyperspace Delivery Boy - Crash with ScummVM 2.5.0 on Windows 11 22000.376,sev-,defect,normal,Engine: HDB,worksforme
13175,TITANIC: Can't get Bar Bot to add the Vodka,dreammaster,defect,normal,Engine: Titanic,worksforme
13191,BURIED: Incorrect Score,bluegr,defect,normal,Engine: Buried,worksforme
13304,AGS: Heroine's Quest russian version is using latin font instead of cyrillic font (regression),tag2015,defect,normal,Engine: AGS,worksforme
13362,SCI: Shivers palette is wrong during the elevator puzzles,bluegr,defect,normal,Engine: SCI,worksforme
13469,Mod (Modifications) Support,sev-,feature request,low,Common,worksforme
13486,Games crashes in Tower-1 when trying to go down the stairs,sndirsch,defect,normal,Engine: Drascula,worksforme
13547,Screenshot directory,sev-,feature request,normal,Screenshots,worksforme
13589,SCUMM/HE: Teleporter pad puzzle skips straight to the end (putttime),Thunderforge,defect,high,Engine: SCUMM,worksforme
13597,CHEWY: Gamebreaking - Can't give ring to taxi driver,bluegr,defect,blocker,Engine: Chewy,worksforme
13649,CHEWY: Missing subtitles on F5,bluegr,defect,normal,Engine: Chewy,worksforme
13799,Myst3 unknown game variant (error variant from ticket 13368),tag2015,defect,normal,Port: Win64,worksforme
13817,SCI: King's Quest 7 - Chapter 3 Lockup,sluicebox,defect,normal,Engine: SCI,worksforme
14010,BACKENDS: SCUMMVM 2.6.1 snap not working on Raspberry Pi,sev-,defect,normal,Port: Raspberry PI,worksforme
14028,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,worksforme
14067,Hopkins FBI (Polish) - Blood Mode not working,tag2015,defect,normal,Engine: Hopkins,worksforme
14069,Cookie's Bustle is not on the list of Director games,tag2015,feature request,high,Engine: Director,worksforme
14079,Unknown game variant for director,tag2015,defect,normal,Engine: Director,worksforme
14326,MD5: TINSEL: Unknown game variant for tinsel,sev-,defect,high,Engine: Tinsel,worksforme
14362,SWORD1: Missing detection entry (unknown french version),sev-,defect,high,Engine: Sword1,worksforme
14511,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,worksforme
14560,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,worksforme
14562,SWORD2: Fail To Detect Game in GOG Version,antoniou79,feature request,normal,Engine: Sword2,worksforme
14579,Reah: Face the Unknown - Early game crash,Pheener,defect,normal,Engine: V-Cruise,worksforme
14658,toonstruck: french version not recognized,montjoie,defect,normal,Engine: Toon,worksforme
14670,AUDIO: SDL: Can't initialize audio client. Crash upon running game.,sev-,defect,high,Audio,worksforme
14909,Orion Burger crashes in the Intro in the German version,dreammaster,defect,high,Engine: M4,worksforme
14942,Orion Burger: Soft Lock in test 3 labyrinth,dreammaster,defect,normal,Engine: M4,worksforme
14973,Orion Burger: First start of game behavior,dreammaster,defect,low,Engine: M4,worksforme
59,BeOS compilation,,defect,normal,Port: BeOS,outdated
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,outdated
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,outdated
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,outdated
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,outdated
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,outdated
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,outdated
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,outdated
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,outdated
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,outdated
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,outdated
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,outdated
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,outdated
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,outdated
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,outdated
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,outdated
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,outdated
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,outdated
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,outdated
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,outdated
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,outdated
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,outdated
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,outdated
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,outdated
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,outdated
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,outdated
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,outdated
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,outdated
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,outdated
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,outdated
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,outdated
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,outdated
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,outdated
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,outdated
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,outdated
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,outdated
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,outdated
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,outdated
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,outdated
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,outdated
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,outdated
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,outdated
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,outdated
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,outdated
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,outdated
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,outdated
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,outdated
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,outdated
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,outdated
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,outdated
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,outdated
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,outdated
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,outdated
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,outdated
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,outdated
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,outdated
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,outdated
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,outdated
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,outdated
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,outdated
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,outdated
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,outdated
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,outdated
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,outdated
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,outdated
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,outdated
