﻿id,Summary,Owner,Type,Priority,Component,Version
3758,WOODRUFF: Some Trouble with audio and inventory.,DrMcCoy,defect,normal,Engine: Gob,
3734,WOODRUFF: Speechs lags behind in intro,DrMcCoy,defect,normal,Engine: Gob,
3745,WOODRUFF: Vanishing Coh Cott,DrMcCoy,defect,low,Engine: Gob,
3777,WOODRUFF: Wrong code for safe in temple,DrMcCoy,defect,low,Engine: Gob,
3817,WOODRUFF: Wrong placement of Sprites after loading a game,DrMcCoy,defect,blocker,Engine: Gob,
4363,WOODRUFF: Yellow screen after using tobozon and then crash,DrMcCoy,defect,high,Engine: Gob,
3810,WOODRUFF: sprite blinks before enter Azimuth house,DrMcCoy,defect,low,Engine: Gob,
3759,WOODRUFF:Crash after dancing at Puh-Let Party!!,DrMcCoy,defect,normal,Engine: Gob,
3962,WOODRUFF:Graphics and pathfinding bug in WinCE version,DrMcCoy,defect,normal,Engine: Gob,
3743,WOODRUFF:Transportozon crash,DrMcCoy,defect,normal,Engine: Gob,
163,Wak A Rat,,defect,normal,Engine: SCUMM,
1155,Walk glitch,lavosspawn,defect,normal,Engine: Sky,
8432,"Warning Windows users about the known ""play from CD"" bug",eriktorbjorn,patch,normal,Port: Win32,
1141,Warning message when first meeting Lamb,lavosspawn,defect,normal,Engine: Sky,
9067,Wave/ADPCM Endianness Fixes (WIP),fingolfin,patch,normal,Audio,
8894,Waxworks (Amiga) screenshots,sev-,patch,normal,Screenshots,
8885,Waxworks (DOS) screenshots,sev-,patch,normal,Screenshots,
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
13754,Waxworks crashes in the Pyramids/Mine when an enemy hit you.,NMIError,defect,high,Engine: AGOS,
3364,Waxworks de amiga,Kirben,defect,normal,Engine: AGOS,
4148,Waxworks: Can't drag and drop items,Kirben,defect,normal,Engine: AGOS,
4552,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4553,Waxworks: Can't load cemetery savegame from outside cemetary,Kirben,defect,normal,Engine: AGOS,
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,
12023,"Web Wiki: remove ""out of scope"" statements",sev-,defect,normal,Web,
2431,Web site additions/changes,Kirben,defect,normal,Web,
2046,Web site problem,fingolfin,defect,low,Web,
3692,Web site should not mention EPOC,sev-,defect,normal,Port: Symbian,
13005,Web: Adventure Game Studio is missing from 2.5.0's compatibility table,sev-,defect,normal,Web,
13431,Web: Clouds of Xeen Screenshots,Thunderforge,feature request,normal,Web,
13430,Web: Crimson Crown Screenshots,Thunderforge,feature request,normal,Web,
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,feature request,normal,Web,
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,feature request,normal,Web,
11212,Web: README link is broken,ccawley2011,defect,normal,Web,
13237,Web: Screenshots' wiki points to wrong links,criezy,defect,normal,Web,
12878,Web: Wiki uses wrong links for AGS games,criezy,defect,normal,Web,
13205,Web: version 2.5.1 is missing from the compatibility table,Thunderforge,defect,normal,Web,
7571,Website: Screenshot details,fingolfin,feature request,low,Web,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,feature request,normal,Engine: Gob,
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,
1461,Weird voice problem,eriktorbjorn,defect,normal,Engine: Sky,
394,Weird widgets in the ingame GUI.,,defect,normal,Engine: SCUMM,
14077,Wetlands : Missing cutscene,neuromancer,defect,low,Engine: Hypno,
14078,Wetlands : end of level trigger issue for Zone 3 / Oxygen facility,neuromancer,patch,low,Engine: Hypno,
13779,Wetlands Version 1.1 not supported,neuromancer,patch,normal,Engine: Hypno,
13151,"When global setting is Speech, subtitles don't appear to games without speech",orgads,defect,normal,Common,
2581,When using the Binoculars,sev-,defect,normal,Engine: SCUMM,
9507,WhiteChamber Screenshots,sev-,patch,normal,Screenshots,
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
6020,Wii - Noisy cutscene audio in Toonstruck & Feeble Files,DrMcCoy,defect,normal,Port: Wii,
7731,Wii : SDL Wii and DVDX,dhewg,feature request,normal,Port: Wii,
9265,Wii port +humogonous games +missing cursor,dhewg,patch,normal,Port: Wii,
7855,Wii: Add MotionPlus support,,feature request,normal,Port: Wii,
6740,Wii: Enter key on USB keyboard does not work for SCI games.,digitall,defect,normal,Port: Wii,
6231,Wii: MotionPlus Motion Plus remotes don't work with SCUMMVM,dhewg,defect,normal,Port: Wii,
6262,Wii: SCUMMVM crashes when called with command line arguments,csnover,defect,normal,Port: Wii,
4006,Wii: Simon1 crash,dhewg,defect,normal,Engine: AGOS,
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,
7702,Wii: Support keymapper,sev-,feature request,normal,Port: Wii,
4056,Wii: T7G Crash,dhewg,defect,normal,Engine: Groovie,
7699,Wii: Virtual Keyboard,dhewg,feature request,normal,Port: Wii,
5791,Wii: Virtual Keyboard doesnt show up,dhewg,defect,normal,Port: Wii,
4073,Wiki Datafiles - Missing Needed Files,fingolfin,defect,normal,Engine: SCUMM,
10923,Wiki: Pajama Sam's Sock Works Datafiles,sev-,defect,normal,Web,
7030,Win 32 daily build will not run on Win 64 machines,Kirben,defect,normal,Port: Win32,
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,
7882,Win32 installer: Don't install QUICKSTART file if English is selected,rootfather,feature request,normal,Port: Win32,
5574,Win32: Fullscreen Tablet Pen Input,sev-,defect,normal,Port: Win32,
5807,Win32: I can't add game Kyrandia to list,athrxx,defect,normal,Engine: Kyra,
5806,Win32: can't to add game Lands of Lore,athrxx,defect,normal,Engine: Kyra,
6511,Win95 Polish version not detected ,Strangerke,defect,normal,Engine: Hopkins,
1056,WinCE : cannot exit after error,SF/arisme,defect,normal,Port: WinCE,
8633,WinCE Port: ARM version of Blit1to2 (libSDL),SF/knakos,patch,normal,Port: WinCE,
8632,WinCE Port: ARM version of PocketPCHalf,SF/knakos,patch,normal,Port: WinCE,
5811,WinCE-Nippon Safes Amiga: Crash at taxi scene,digitall,defect,normal,Engine: Parallaction,
5762,WinCE-Pharkas:Cannot exit left/right depending on landscape,ccawley2011,defect,normal,Port: WinCE,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,
8873,WinCE: Add Tremolo info,SF/knakos,patch,low,Port: WinCE,
7817,WinCE: Different icons for the binaries in the distribution,ccawley2011,feature request,normal,Port: WinCE,
5763,WinCE: Nippon Safes: Objects didn't appear,CeRiAl,defect,normal,Engine: Parallaction,
5758,WinCE: Pharkas: Sepia image doesn't change to full color,CeRiAl,defect,normal,Engine: SCI,
5746,WinCE: Screen corruption when hiding toolbar,CeRiAl,defect,normal,Port: WinCE,
4328,WinCE: Simon1: Scene outfading very slow on VGA device,SF/knakos,defect,normal,Engine: AGOS,
5748,WinCE: TeenAgent: Crashes and locks device,CeRiAl,defect,normal,Engine: TeenAgent,
7947,WinDbg/DebugLevel/Cygwin compile,,patch,normal,Port: Win32,
4330,WinVista/Win7 UAC Path problems,Kirben,defect,normal,Port: Win32,
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,
8054,Windows MMSYSTEM error reclassification,SF/ender,patch,normal,Port: Win32,
11317,Windows Nightly build ignores command line options,sluicebox,defect,normal,Port: Win32,
7811,Windows Vista/7 fullscreen and touchscreen,sev-,feature request,normal,Port: Win32,
2503,Windows icon does not have all the correct sizes,sev-,defect,low,Port: Win32,
1938,Windows/BASS: crash when no soundcard present,Kirben,defect,normal,Engine: Sky,
5859,Windows: Mouse stuck after exit,Kirben,defect,normal,Port: Win32,
5863,Windows: Noisy Sound,Kirben,defect,normal,Port: Win32,
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,
13778,Wintermute games cursor blocked bug.,lephilousophe,defect,normal,Engine: Wintermute,
12986,With Graphics mode OpenGL Scalers are hidden but popup can still be triggered,ccawley2011,defect,normal,GUI,
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,
3920,Woodruff MD5,,defect,normal,Engine: Gob,
8887,Woodruff screenshots,sev-,patch,normal,Screenshots,
10960,Woodruff: subtitles in vmd videos,bluegr,defect,normal,Engine: Gob,
8584,Workaround for bug #1324106,eriktorbjorn,patch,normal,Engine: SCUMM,
8056,Workaround for bug #604398,fingolfin,patch,normal,Engine: SCUMM,
8902,Workaround for incorrectly compressed FotAQ,eriktorbjorn,patch,normal,Engine: Queen,
141,Wrong Text Color,,defect,normal,Engine: SCUMM,
4122,Wrong accented char. in italian fan version [Regression],bluegr,defect,normal,Engine: SAGA,
12463,Wrong category for Diamonds in the Rough in detection_tables.h (AGS),criezy,defect,normal,Engine: AGS,
63,Wrong dependency in debian control file,SF/strigeus,defect,normal,Port: Linux,
6765,Wrong error code if directory missing,digitall,defect,normal,--Other--,
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,
11915,Wrong link for Ubuntu 20.04 binary,lotharsm,defect,normal,Web,
11727,Wrong makefile style,dreammaster,defect,normal,Engine: Ultima,
6711,Wrong quit message shown in Pajama Sam Lost and Found,Kirben,defect,low,Engine: SCUMM,
8966,Wrong type promotion for SharedPtr,lordhoto,patch,blocker,--Other--,
1671,X11: Full Screen doesn't work with Xinerama,,defect,normal,Port: Linux,
1697,X11: Keyboard/mouse locked after screensaver is activated,fingolfin,defect,normal,Port: Linux,
1698,X11: Screensaver don't detect ScummVM mouse events,fingolfin,defect,normal,Port: Linux,
3023,X11: scummvm hangs on init,fingolfin,defect,normal,Port: Linux,
8008,X11_BACKEND compile fix,fingolfin,patch,normal,Port: Linux,
8879,XCode project,fingolfin,patch,normal,Port: Mac OS X,
14023,XEEN:  Swords map UnderWorld broken,dreammaster,defect,normal,Engine: MM: Xeen,
10466,"XEEN: ""Buff"" display in the character sheet missing",dreammaster,defect,normal,Engine: MM: Xeen,
11761,XEEN: Any key press exits intros,dreammaster,defect,normal,Engine: MM: Xeen,
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
13243,XEEN: Auto Note not updating in Darkstone Tower Level 4,dreammaster,defect,normal,Engine: MM: Xeen,
11158,XEEN: Auto map minor graphic defect,dreammaster,defect,normal,Engine: MM: Xeen,
11079,XEEN: Autosave not working,dreammaster,defect,normal,Engine: MM: Xeen,
13009,XEEN: Behavior when exiting a shop,dreammaster,defect,normal,Engine: MM: Xeen,
11084,XEEN: Boulders in the desert on Darkside still visible even after they disappeared,dreammaster,defect,normal,Engine: MM: Xeen,
14003,XEEN: Broken chest in dungeon,dreammaster,defect,normal,Engine: MM: Xeen,
11112,XEEN: Broken equipment does not get re-equipped on repairing,dreammaster,defect,normal,Engine: MM: Xeen,
10511,XEEN: CD-ROM animation incorrect,dreammaster,defect,normal,Engine: MM: Xeen,
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,
10553,XEEN: Chest sprites return to their 'closed' graphic after being opened.,dreammaster,defect,low,Engine: MM: Xeen,
13098,XEEN: Clicking the well in Vertigo crashed ScummVM,dreammaster,defect,normal,Engine: MM: Xeen,
10476,XEEN: Clouds/Darkside flag not properly saved when restarting a new game,dreammaster,defect,normal,Engine: MM: Xeen,
14493,XEEN: Coin of Daily &use magic items crashes game,dreammaster,defect,normal,Engine: MM: Xeen,
11444,XEEN: Crash if enemy hit with Energy Blast,dreammaster,defect,normal,Engine: MM: Xeen,
11129,XEEN: Crash in the Great Pyramid (Darkside),dreammaster,defect,normal,Engine: MM: Xeen,
10504,XEEN: Crash when clicking other options after cancelling load,dreammaster,defect,normal,Engine: MM: Xeen,
11113,XEEN: Crash when entering Volcano Cave Level 2,dreammaster,defect,blocker,Engine: MM: Xeen,
11241,XEEN: Crash when trying to enter Deep Mine Alpha,dreammaster,defect,normal,Engine: MM: Xeen,
10475,XEEN: Darkside: Miles the Cartographer's script not working,dreammaster,defect,normal,Engine: MM: Xeen,
10617,XEEN: Deleting characters in tavern causes various glitches,dreammaster,defect,normal,Engine: MM: Xeen,
10480,XEEN: Deselecting items/equipment not possible,dreammaster,defect,normal,Engine: MM: Xeen,
10554,XEEN: Direction Sense displayed incorrectly.,dreammaster,defect,low,Engine: MM: Xeen,
11699,XEEN: Element Affix distribution,dreammaster,defect,normal,Engine: MM: Xeen,
11087,XEEN: Elemental resistances not working correctly,dreammaster,defect,normal,Engine: MM: Xeen,
11046,XEEN: Enchant Item spell sometimes leaves the item unenchanted,dreammaster,defect,normal,Engine: MM: Xeen,
11157,XEEN: Enemy barely clickable in melee,dreammaster,defect,normal,Engine: MM: Xeen,
11088,XEEN: Environmental damage overlay on character portraits not removed,dreammaster,defect,normal,Engine: MM: Xeen,
11751,XEEN: Error starting with OpenGL,dreammaster,defect,normal,Engine: MM: Xeen,
11703,XEEN: Graphics glitch on edge of world view,dreammaster,defect,normal,Engine: MM: Xeen,
11698,XEEN: Incorrect display of negative luck,dreammaster,defect,normal,Engine: MM: Xeen,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
11705,XEEN: Incorrect mirror destination,dreammaster,defect,normal,Engine: MM: Xeen,
10517,XEEN: Incorrect rewards from defeated enemies,dreammaster,defect,normal,Engine: MM: Xeen,
10461,XEEN: Inventory list of Accessories is wrong,dreammaster,defect,normal,Engine: MM: Xeen,
11701,XEEN: Issue with clairvoyance heads,dreammaster,defect,normal,Engine: MM: Xeen,
11702,XEEN: Keyboard keys for Quest menu,dreammaster,defect,normal,Engine: MM: Xeen,
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,
11454,XEEN: Loading a save file first causes a crash,dreammaster,defect,normal,Engine: MM: Xeen,
10514,XEEN: Low framerate,dreammaster,defect,normal,Engine: MM: Xeen,
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,feature request,normal,Engine: MM: Xeen,
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,feature request,normal,Engine: MM: Xeen,
10548,XEEN: Misaligned object sprites compared to DOSBox,dreammaster,defect,low,Engine: MM: Xeen,
11060,XEEN: Missing spell effects,dreammaster,defect,normal,Engine: MM: Xeen,
13010,XEEN: Monster Reset after entering Character Creation,dreammaster,defect,normal,Engine: MM: Xeen,
10463,"XEEN: Mouse clicks and other actions should be ""buffered""",dreammaster,defect,normal,Engine: MM: Xeen,
11762,XEEN: Mouse cursor in intros,dreammaster,defect,normal,Engine: MM: Xeen,
10551,XEEN: Mouse presses to empty spaces on character creation screen triggers re-roll.,dreammaster,defect,low,Engine: MM: Xeen,
11067,XEEN: Multiple-choice talk selection display issue,dreammaster,defect,normal,Engine: MM: Xeen,
10460,"XEEN: Not able to ""use"" items in inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,
13000,XEEN: Outright crash when starting game,dreammaster,defect,high,Engine: MM: Xeen,
11472,XEEN: Potions under newcastle disappear,dreammaster,defect,normal,Engine: MM: Xeen,
11706,XEEN: Reading book crashes the game,dreammaster,defect,normal,Engine: MM: Xeen,
11063,"XEEN: Redraw issues on the ""Misc"" inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,
11080,XEEN: Riddle in Northern Tower (darkside) bugged,dreammaster,defect,normal,Engine: MM: Xeen,
11052,XEEN: Selecting enemies via keys in combat not working,dreammaster,defect,normal,Engine: MM: Xeen,
11053,XEEN: Shop: Wrong item for shields,dreammaster,defect,normal,Engine: MM: Xeen,
11083,XEEN: Shrine of Fire Resistance not working,dreammaster,defect,normal,Engine: MM: Xeen,
11043,XEEN: Skill can be bought without check for enough gold,dreammaster,defect,normal,Engine: MM: Xeen,
11068,XEEN: Some beds in Sandcaster are not searchable,dreammaster,defect,normal,Engine: MM: Xeen,
10618,XEEN: Some dialog boxes can no longer be dismissed by clicking,dreammaster,defect,normal,Engine: MM: Xeen,
11054,XEEN: Some objects yield nothing on looting,dreammaster,defect,normal,Engine: MM: Xeen,
10455,"XEEN: Sometimes when searching, the ""nothing here"" message disappear too quickly",dreammaster,defect,normal,Engine: MM: Xeen,
11120,XEEN: Sprite animation issue,dreammaster,defect,normal,Engine: MM: Xeen,
10556,XEEN: Subtitles resume if cutscene skipped and replayed,dreammaster,defect,normal,Engine: MM: Xeen,
10550,"XEEN: Text wraps incorrectly in character creation ""Skills"" dialogue.",dreammaster,defect,low,Engine: MM: Xeen,
10479,XEEN: Tooltip for HP goes to UINT_MAX if HP is negative,dreammaster,defect,normal,Engine: MM: Xeen,
11069,XEEN: Trapdors in southern tower all drop to the same spot,dreammaster,defect,normal,Engine: MM: Xeen,
11065,XEEN: Unable to open Sarcophagus in Northen Sphinx,dreammaster,defect,normal,Engine: MM: Xeen,
12714,XEEN: Unknown World of Xeen?,sev-,defect,high,Engine: MM: Xeen,
10518,XEEN: Viewport animations run too quickly when Options dialog open,dreammaster,defect,normal,Engine: MM: Xeen,
11226,XEEN: World of Xeen CD does not show gold/exp/gems properly,dreammaster,defect,high,Engine: MM: Xeen,
11764,XEEN: Wrong Clouds intro behavior,dreammaster,defect,normal,Engine: MM: Xeen,
10462,XEEN: Wrong case in item lists,dreammaster,defect,normal,Engine: MM: Xeen,
11700,XEEN: Wrong graphics for hits with elemental weapons,dreammaster,defect,normal,Engine: MM: Xeen,
11763,XEEN: Wrong intro behavior in WoX,dreammaster,defect,normal,Engine: MM: Xeen,
10549,XEEN: Wrong music on character generation screen.,dreammaster,defect,low,Engine: MM: Xeen,
11064,XEEN: Wrong object in Northern Sphinx,dreammaster,defect,normal,Engine: MM: Xeen,
11228,XEEN: Wrong position after Sign In in Swords of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
11059,XEEN: Wrong sound effect in Winterkill when shooting monsters,dreammaster,defect,normal,Engine: MM: Xeen,
11110,XEEN: Wrong text in Dungeon of Death (Clouds),dreammaster,defect,normal,Engine: MM: Xeen,
10459,"XEEN: broken rendering of the ""EQUIP"" icon in the inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,
14426,XEEN: can't launch. No mm.dat for World of Xeen,dreammaster,defect,high,Engine: MM: Xeen,
10470,XEEN: cancelling spellcasting not working correctly in combat,dreammaster,defect,normal,Engine: MM: Xeen,
10469,"XEEN: character highlight missing when clicking on the ""spells"" icon",dreammaster,defect,low,Engine: MM: Xeen,
10454,XEEN: character sheet stats don't update properly,dreammaster,defect,normal,Engine: MM: Xeen,
10458,"XEEN: characters cut off in the ""loot"" dialog",dreammaster,defect,normal,Engine: MM: Xeen,
14431,XEEN: crash at showCloudsEnding2 and 3,yarolig,patch,normal,Engine: MM: Xeen,
14474,XEEN: deleting all characters in the inn,dreammaster,patch,normal,Engine: MM: Xeen,
14425,XEEN: gog.com game variant,yarolig,defect,normal,Engine: MM: Xeen,
10971,XEEN: max SP invalid for attribute values > 250,kurisuke,defect,normal,Engine: MM: Xeen,
14427,XEEN: negative toHit underflow,dreammaster,defect,low,--Unset--,
14428,XEEN: restrict icons in shops,sev-,defect,low,Engine: MM: Xeen,
10465,"XEEN: the ""hint face"" in the viewport's frame get switched around",dreammaster,defect,normal,Engine: MM: Xeen,
10457,"XEEN: when returning to main menu, the currently active music keeps playing",dreammaster,defect,normal,Engine: MM: Xeen,
10456,XEEN: world status not properly reset when quitting to main menu and starting a new game,dreammaster,defect,normal,Engine: MM: Xeen,
4949,XMAS1990 EGA: Views not erased,SF/mthreepwood,defect,normal,Engine: SCI,
7262,XMI support,SF/jamieson630,feature request,high,Audio,
8905,XMIDI callback control events,eriktorbjorn,patch,normal,Audio: MT32,
11208,Xeen Engine: Checksums,dreammaster,defect,normal,Engine: MM: Xeen,
8281,YM2612 (FM-Towns) emulator,fingolfin,patch,normal,Audio,
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,
229,You don't load the correct files?,SF/ender,defect,low,Engine: AGOS,
12005,"You're missing the 'KYRA.DAT engine data file or it got corrupted. (Nintendo Switch build, Malcolm's Revenge)",MAN-biker,defect,normal,Engine: Kyra,
836,ZAK &amp; INDY3EGA: actor sounds (step sound),fingolfin,defect,normal,Engine: SCUMM,
6099,ZAK - Can't use anything in Shuttle Bug,bluegr,defect,normal,Engine: SCUMM,
3844,ZAK - Crash when entering the Ankh room,sev-,defect,normal,Engine: SCUMM,
1414,ZAK AMIGA - Intro credits run too fast,Kirben,defect,normal,Engine: SCUMM,
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,
6272,ZAK AMIGA: Audio crash,csnover,defect,blocker,Engine: SCUMM,
3611,ZAK C64: German version not detected,,defect,normal,Engine: SCUMM,
2792,ZAK C64: cant be installed,,defect,normal,Engine: SCUMM,
2756,ZAK FM-TOWNS: Actor (Caponian) picks wrong line,Kirben,defect,normal,Engine: SCUMM,
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,
3099,ZAK FM-TOWNS: Crash when entering Hostel from outside,Kirben,defect,blocker,Engine: SCUMM,
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,feature request,normal,Engine: SCUMM,
2555,ZAK FM-TOWNS: Keyboard shortcut problems,athrxx,defect,normal,Engine: SCUMM,
4683,ZAK FM-TOWNS: Light from a cold torch,,defect,normal,Engine: SCUMM,
2762,ZAK FM-TOWNS: Lima bird glitch,bluegr,defect,normal,Engine: SCUMM,
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
2760,"ZAK FM-TOWNS: Wrong ""stripe"" in background",Kirben,defect,normal,Engine: SCUMM,
2761,ZAK FM-TOWNS: Wrong Screen-Start position in jungle,Kirben,defect,normal,Engine: SCUMM,
1734,ZAK FM-TOWNS: Wrong verb ('Teleport To') shown,athrxx,defect,low,Engine: SCUMM,
2758,ZAK FM-TOWNS: Zak walking through altar stone,fingolfin,defect,normal,Engine: SCUMM,
1038,ZAK German: Inventory invisible after saving game,fingolfin,defect,normal,Engine: SCUMM,
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,
2852,ZAK V2:  Airplane walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2854,ZAK V2:  Mexican Temple walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
7070,ZAK V2: Umlauts disappeared in German versions,lordhoto,defect,normal,Engine: SCUMM,
2851,ZAK V2: Zaks apartment walkpath bug ,fingolfin,defect,normal,Engine: SCUMM,
4489,ZAK V2: inventory position isn't reset when loading,fingolfin,defect,normal,Engine: SCUMM,
4488,ZAK V2: no inventory keyboard shortcuts,sev-,defect,normal,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
4593,ZAK-V1-C64 Graphic glitch in plane,segrax,defect,normal,Engine: SCUMM,
906,ZAK/MANIAC V2 enhanced: wrong behaviour of -qit parameter,fingolfin,defect,normal,Engine: SCUMM,
798,ZAK256 copy protection?,fingolfin,defect,normal,Engine: SCUMM,
676,ZAK256 crashes when turning on lighter in seatle cave,eriktorbjorn,defect,normal,Engine: SCUMM,
476,ZAK256: 'pull cushion' crashes game,SF/ender,defect,normal,Engine: SCUMM,
928,ZAK256: Audio CD not handled properly,fingolfin,defect,normal,Engine: SCUMM,
897,ZAK256: Biplane doesn't disappear,fingolfin,defect,normal,Engine: SCUMM,
634,ZAK256: Border when changing rooms,fingolfin,defect,normal,Engine: SCUMM,
305,ZAK256: Broken Fuse on mars,SF/ender,defect,normal,Engine: SCUMM,
756,ZAK256: Bug with Alien Machine (Outro),fingolfin,defect,normal,Engine: SCUMM,
1337,ZAK256: Bum in Miami won't start dancing!,SF/ender,defect,normal,Engine: SCUMM,
923,ZAK256: Charset setting not saved,fingolfin,defect,normal,Engine: SCUMM,
2579,ZAK256: Crash when entering the hostel,Kirben,defect,normal,Engine: SCUMM,
632,ZAK256: Ending credits are illegible,fingolfin,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,
447,ZAK256: Intro messed up,aquadran,defect,normal,Engine: SCUMM,
2255,ZAK256: Italian Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,
456,ZAK256: Light in seattle cave,fingolfin,defect,normal,Engine: SCUMM,
465,ZAK256: Looping ambient sounds ignore start/end loop pos.,fingolfin,defect,low,Engine: SCUMM,
629,ZAK256: MP3 audio played at half speed,fingolfin,defect,normal,Engine: SCUMM,
927,ZAK256: Missing opcode 02/82,fingolfin,defect,normal,Engine: SCUMM,
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,
899,ZAK256: Music doesn't stop,fingolfin,defect,normal,Engine: SCUMM,
444,ZAK256: Music restarts,SF/ender,defect,normal,Engine: SCUMM,
803,ZAK256: No darkness on mars,fingolfin,defect,normal,Engine: SCUMM,
1544,ZAK256: No music whatsoever,SF/ender,defect,normal,Engine: SCUMM,
471,ZAK256: No sound &amp; music,Kirben,defect,normal,Engine: SCUMM,
2198,ZAK256: Non completable in post 0.7.1 versions,SF/ender,defect,normal,Engine: SCUMM,
782,ZAK256: Only Limited Mode on Linux,fingolfin,defect,normal,Engine: SCUMM,
432,ZAK256: Palette messed up,fingolfin,defect,normal,Engine: SCUMM,
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,
854,ZAK256: Shadowed text (end credits),fingolfin,defect,normal,Engine: SCUMM,
757,ZAK256: Some verbs do not highlight correctly,fingolfin,defect,normal,Engine: SCUMM,
294,ZAK256: Using the Yak,SF/ender,defect,normal,Engine: SCUMM,
1747,ZAK256: Using wrench in kitchen causes hang,,defect,normal,Engine: SCUMM,
738,ZAK256: Walkbox locking bug,fingolfin,defect,low,Engine: SCUMM,
1338,ZAK256: When picking up the Broom Alien...,SF/ender,defect,normal,Engine: SCUMM,
898,ZAK256: Wrong text color,fingolfin,defect,normal,Engine: SCUMM,
255,ZAK256: airoplain's restroom door,fingolfin,defect,normal,Engine: SCUMM,
406,ZAK256: airplain's microwave oven,fingolfin,defect,normal,Engine: SCUMM,
458,ZAK256: airport door opens too early,fingolfin,defect,normal,Engine: SCUMM,
381,ZAK256: airport doors,fingolfin,defect,normal,Engine: SCUMM,
464,ZAK256: ambient sounds not looped,SF/ender,defect,normal,Engine: SCUMM,
807,ZAK256: backward walking,fingolfin,defect,normal,Engine: SCUMM,
1226,ZAK256: bypassing counter door on TPC,fingolfin,defect,normal,Engine: SCUMM,
256,ZAK256: characters walk wrong in labyrin,SF/ender,defect,normal,Engine: SCUMM,
353,ZAK256: counter door,fingolfin,defect,low,Engine: SCUMM,
354,ZAK256: crash near Mars hostel door,SF/ender,defect,normal,Engine: SCUMM,
