﻿id,Summary,Owner,Type,Priority,Component,Version
5550,NIPPON: no speech Mr.Y into the bath room,bluegr,defect,normal,Engine: Parallaction,
5566,QFG2: Script Error On last screen.,bluegr,defect,normal,Engine: SCI,
5568,KQ5 French:only partial English text,bluegr,defect,normal,Engine: SCI,
5573,SQ4 Russian: Script error in Scate-o-rama,bluegr,defect,normal,Engine: SCI,
5575,King's Quest 5 cdrom version crash on escape.,bluegr,defect,normal,Engine: SCI,
5580,TOON: Hotkey Ctrl-m (mouse capture) turns music of,bluegr,defect,normal,Engine: Toon,
5586,MONKEY2: Messed up MT-32 music,bluegr,defect,normal,Engine: SCUMM,
5600,AGI: Erroneous description on King's Quest 2 Amiga detection,bluegr,defect,normal,Engine: AGI,
5601,LSL6: Hanging when talking to/looking at the receptionist,bluegr,defect,normal,Engine: SCI,
5602,LSL2: Error reading MT32.DRV,bluegr,defect,normal,Engine: SCI,
5605,KQ3: PCSpeaker affects render mode,bluegr,defect,low,Engine: AGI,
5613,SCI32: KQ7 scrolling bug,bluegr,defect,normal,Engine: SCI,
5614,SCI: QFG2 Ctrl-D debug interferes with in-game shortcut,bluegr,defect,normal,Engine: SCI,
5623,SCI: QFG2 fading rhythm in shema dance sequence,bluegr,defect,normal,Engine: SCI,
5626,MOTHERGOOSE: Crash after finishing the game,bluegr,defect,normal,Engine: SCI,
5627,"SCI: QFG2: Crash when typing ""read sign""",bluegr,defect,normal,Engine: SCI,
5635,"SCI: QFG2: Crash when typing ""read sign"" in Raseir",bluegr,defect,normal,Engine: SCI,
5637,IHNM: Dialog options vanish,bluegr,defect,normal,Engine: SAGA,
5646,MT32.DRV error,bluegr,defect,normal,Engine: SCI,
5649,Hero Quest 1 demo crashes,bluegr,defect,normal,Engine: SCI,
5654,SCI: segfault when using the debugger 'version' command,bluegr,defect,normal,Engine: SCI,
5661,SCI: QFG3: Script error when buying robe,bluegr,defect,normal,Engine: SCI,
5662,SCI: HOYLE4: Cribbage bug,bluegr,defect,high,Engine: SCI,
5663,HOYLE4: Bridge bug,bluegr,defect,normal,Engine: SCI,
5664,HOYLE4: Hearts bug,bluegr,defect,normal,Engine: SCI,
5665,HOYLE4: Gin Rummy bug,bluegr,defect,normal,Engine: SCI,
5673,AGI: SQ2: Name forgotten after game restart,bluegr,defect,normal,Engine: AGI,
5683,AGI: (Fan) SQ0: Animation overdraws some of the text window,bluegr,defect,normal,Engine: AGI,
5685,SCI: QFG3: Graphical glitch when buying items,bluegr,defect,normal,Engine: SCI,
5688,SCI: JONES: Disabled commands are available using shortcuts,bluegr,defect,normal,Engine: SCI,
5692,SCI: LB1 (Amiga) - No MIDI playback,bluegr,defect,normal,Engine: SCI,
5693,SCI: LB1 (Amiga) - Intro stuck,bluegr,defect,high,Engine: SCI,
5710,SCI: LAURA BOW 2: segfault while talking to Dr. Myklos,bluegr,defect,normal,Engine: SCI,
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,bluegr,defect,normal,Engine: SCI,
5718,SCI: LONGBOW: Wrong palettes used in Amiga version,bluegr,defect,low,Engine: SCI,
5744,SCI: QFG3: Intro music abruptly stops,bluegr,defect,normal,Engine: SCI,
5750,ECOQUEST2 Spanish: Crash near beginning,bluegr,defect,normal,Engine: SCI,
5755,SCI: KQ4: Character Glitches,bluegr,defect,normal,Engine: SCI,
5770,SCI: EcoQuest 1: Audio settings are not saved,bluegr,defect,normal,Engine: SCI,
5772,SCI: Castle of Dr. Brain Macintosh MD5,bluegr,defect,normal,Engine: SCI,
5773,SCI: LSL5 Macintosh MD5,bluegr,defect,normal,Engine: SCI,
5774,SCI: LSL1 Remake Macintosh MD5,bluegr,defect,normal,Engine: SCI,
5775,DREAMWEB: Spanish Version,bluegr,defect,normal,Engine: Dreamweb,
5788,IHNM: Freeze when exiting from the motor room's right door,bluegr,defect,normal,Engine: SAGA,
5794,SCI: HOYLE4: Crash in bridge,bluegr,defect,normal,Engine: SCI,
5796,SCI: User-translated files are ignored,bluegr,defect,normal,Engine: SCI,
5810,SCI: QFG3: Unable to climb tree to monkey village,bluegr,defect,normal,Engine: SCI,
5819,TINSEL: DW: Crash when deleting savegame from launcher ,bluegr,defect,normal,Engine: Tinsel,
5824,SCI: PQ1 - exits to console after loading game saved on map ,bluegr,defect,normal,Engine: SCI,
5829,SCI: SQ4 (English/CD/Win): Engine Abort In Timepod Hangar,bluegr,defect,normal,Engine: SCI,
5834,SCI: pq2-pc98-jp - Listing of items / Inventory not working,bluegr,defect,normal,Engine: SCI,
5839,"ScummVM crashes when trying to add non-SCI ""ressources"" file",bluegr,defect,normal,Engine: SCI,
5842,AGI: SQ2: Saving allowed in autosave slot 0 from scummvmmenu,bluegr,defect,normal,Engine: AGI,
5845,"SCI: LL 6-Crash when loading Savegame - room 620, script 85",bluegr,defect,normal,Engine: SCI,
5846,SCI: Longbow: Robin is stuck in the final monk chase scene,bluegr,defect,normal,Engine: SCI,
5849,SCI: KQ6CD: Game stops responding at the bookworm,bluegr,defect,normal,Engine: SCI,
5851,SCI: KQ6CD: Game stops responding in the catacombs,bluegr,defect,normal,Engine: SCI,
5853,SCI: KQ6CD: Missing Minotaur Sound in Catacombs,bluegr,defect,normal,Engine: SCI,
5867,AGI: SQ0 - Scummvm Crash,bluegr,defect,normal,Engine: AGI,
5870,SCI - PQ2 interpreter error,bluegr,defect,normal,Engine: SCI,
5880,LSL1 AGI: Password Glitch,bluegr,defect,normal,Engine: AGI,
5883,SCI: PQ2: Game crashes when looking at file,bluegr,defect,normal,Engine: SCI,
5885,AGI: Goldrush (Apple iigs) Crash,bluegr,defect,normal,Engine: AGI,
5892,SCI: KQ6: Music stops after leaving shop,bluegr,defect,normal,Engine: SCI,
5900,QFG1VGA:  Game Crashes While Sleeping at Erana's Peace,bluegr,defect,normal,Engine: SCI,
5903,DRASCULA-IT: Crash/graphic glitch at castle towers,bluegr,defect,normal,Engine: Drascula,
5910,Jones in the Fast Lane - DOS CD Audio,bluegr,defect,normal,Engine: SCI,
5916,AGI-FANMADE: Nick's Quest hangs ScummVM upon starting,bluegr,defect,normal,Engine: AGI,
5922,TINSEL: DW Crash in Subtitle Menu,bluegr,defect,high,Engine: Tinsel,
5965,SCI: Space Quest 3: Minor graphics problem in intro,bluegr,defect,normal,Engine: SCI,
5969,SCI: LB1: Missing Wait cursor,bluegr,defect,normal,Engine: SCI,
5971,SCI: LB1: Magnifying glass cursor is grey,bluegr,defect,normal,Engine: SCI,
5983,SCI: LONGBOW: Wrong shade of grey for cursors,bluegr,defect,normal,Engine: SCI,
6006,SCI: KQ1 Engine Abort with Cursor Error Launching Game,bluegr,defect,normal,Engine: SCI,
6016,SQ1SCI: Engine abort moving Roger around Droid,bluegr,defect,normal,Engine: SCI,
6017,SQ1SCI: kMemory crash,bluegr,defect,normal,Engine: SCI,
6026,SCI: Detection of SQ4CD as Windows breaks Music,bluegr,defect,normal,Engine: SCI,
6034,SCUMM: ZAK Can't get objects in the bus on Mars,bluegr,defect,normal,Engine: SCUMM,
6039,DREAMWEB: graphical glitch on UKV CD version loading screen,bluegr,defect,normal,Engine: Dreamweb,
6041,ItE: Subtitles always shown in introduction,bluegr,defect,normal,Engine: SAGA,
6042,SCI: QFG3 Error occurs when entering Simbani Walkway,bluegr,defect,normal,Engine: SCI,
6043,SCI: QFG3 Engine aborts at World Tree,bluegr,defect,normal,Engine: SCI,
6056,SCI: KQ5 Floppy English detected as Polish,bluegr,defect,normal,Engine: SCI,
6057,SCI: SQ4 Floppy DOS title screen skipping too quickly,bluegr,defect,normal,Engine: SCI,
6065,SCI: KQ6 Spanish: mountain puzzle broken,bluegr,defect,normal,Engine: SCI,
6067,SCI: SQ4 CD text glitches in introduction,bluegr,defect,normal,Engine: SCI,
6068,SCI: SQ4 CD no speech in menu when quitting or restarting,bluegr,defect,normal,Engine: SCI,
6074,SCI: SQ4 CD - Crash in sewer when text and speech enabled,bluegr,defect,normal,Engine: SCI,
6075,SCI: SQ4 CD crash when restarting after dying,bluegr,defect,normal,Engine: SCI,
6080,TEENAGENT: Not working without zlib,bluegr,defect,normal,Engine: TeenAgent,
6085,SCI: LONGBOW: Man with Tuck in camp,bluegr,defect,normal,Engine: SCI,
6088,DW: PSX version locks up after using the book,bluegr,defect,normal,Engine: Tinsel,
6092,DW: Silencing music volume stops music,bluegr,defect,normal,Engine: Tinsel,
6094,DW: PSX version dies when pressing ESC in intro,bluegr,defect,normal,Engine: Tinsel,
6095,DW: PSX version has a too small Re-Start window,bluegr,defect,normal,Engine: Tinsel,
6118,SCI: Digital SFX don't play when Override Global Audio set,bluegr,defect,normal,Engine: SCI,
6127,SAGA: use-after-free warning,bluegr,defect,normal,Engine: SAGA,
6133,SAGA: IHNM Spanish: Spiritual Barometer doesn't change,bluegr,defect,normal,Engine: SAGA,
6139,SCI: QFG1VGA - Text glitch at the ghosts death screen,bluegr,defect,normal,Engine: SCI,
6140,SCI: QFG1VGA - Path finding bug in the forest,bluegr,defect,normal,Engine: SCI,
6153,SCI: QFG3: gog patches identified as fan patches,bluegr,defect,normal,Engine: SCI,
6154,SCI: Freddy Pharkas: Text sometimes drawn/erased incorrectly,bluegr,defect,normal,Engine: SCI,
6159,SCI: QFG1VGA: Palette/hue bug after loading,bluegr,defect,normal,Engine: SCI,
6161,AGI: Manhunter1 Apple IIGS version: cannot play beyond intro,bluegr,defect,normal,Engine: AGI,
6163,SCI: Mixed-Up Mother Goose EGA - crash upon choosing kid,bluegr,defect,normal,Engine: SCI,
6164,SCI: Codename: ICEMAN - No 'EGA undithering' option,bluegr,defect,normal,Engine: SCI,
6166,SCI: Slater & Charlie - Some speech missing,bluegr,defect,normal,Engine: SCI,
6175,"GUI: ""Grid View"" Loader Triggers Immediately in Dreamweb",bluegr,defect,normal,Engine: Dreamweb,
6180,SCI: QFG1VGA - game hangs in the tavern,bluegr,defect,normal,Engine: SCI,
6183,SCI: QFG3 DOS FR - game title displayed incorrectly,bluegr,defect,normal,Engine: SCI,
6191,SCI: PHARKAS CD - issues with Speech+Text Feature in intro,bluegr,defect,normal,Engine: SCI,
6217,TOLTECS: Text on intro video not shown as per original,bluegr,defect,normal,Engine: Toltecs,
6221,QUEEN: MT-32 messages displayed in introduction,bluegr,defect,normal,Engine: Queen,
6223,TOLTECS: Crash when entering cave,bluegr,defect,normal,Engine: Toltecs,
6224,TOLTECS: Parrot speech cuts off Fenimore's in Cemetery,bluegr,defect,normal,Engine: Toltecs,
6229,AGI FANMADE: function slowing down game,bluegr,defect,normal,Engine: AGI,
6232,SCI: Pepper's Adventures in Time: Game becomes unsolvable,bluegr,defect,normal,Engine: SCI,
6233,SCI KQ6: Castle walls - stuck in same room,bluegr,defect,normal,Engine: SCI,
6234,SCI: SQ4 CD Limited Audio in ScummVM GUI,bluegr,defect,normal,Engine: SCI,
6235,TOLTECS: Game crashes during video sequence,bluegr,defect,normal,Engine: Toltecs,
6248,SCI: QFG1VGA: Game hangs when meeting Baron while sneaking,bluegr,defect,normal,Engine: SCI,
6250,SCI: QFG1VGA: Missing dialogue when speaking to Kaspar,bluegr,defect,normal,Engine: SCI,
6253,SCI: PQ1 - missing message in the Blue Room,bluegr,defect,normal,Engine: SCI,
6255,SCI: Crazy Nick's: King Graham's Challenge Backgammon Crash,bluegr,defect,normal,Engine: SCI,
6258,SCI: KQ6 Italian: cliffs of wisdom puzzle bug,bluegr,defect,normal,Engine: SCI,
6288,DREAMWEB: Spanish speech ends abruptly during intro,bluegr,defect,normal,Engine: Dreamweb,
6303,Drascula: Update 14.ALD md5sum for French and Italian.,bluegr,defect,normal,Engine: Drascula,
6306,QUEEN: Can't quit from ScummVM while ending cutscene,bluegr,defect,normal,Engine: Queen,
6319,WEB: XML Parse Error with RSS feed,bluegr,defect,normal,Web,
6323,TOLTECS: Crash during peace pipe coughing scene,bluegr,defect,normal,Engine: Toltecs,
6335,PSP: DISCWORLD: In-game cursor goes past screen,bluegr,defect,normal,Engine: Tinsel,
6341,SQ5: Crash after cutting of Goliath hull.,bluegr,defect,normal,Engine: SCI,
6345,TINSEL: DW2 is broken on big endian hardware,bluegr,defect,normal,Engine: Tinsel,
6349,LSL1VGA: No Music Distortion While Drunk,bluegr,defect,normal,Engine: SCI,
6358,LSL6: ScummVM locks up at Electro-Shock room,bluegr,defect,normal,Engine: SCI,
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,bluegr,defect,normal,Engine: SCI,
6401,SCI: Camelot - crash at the pool of Siloam,bluegr,defect,normal,Engine: SCI,
6417,DREAMWEB: Intro speech truncated in German Version,bluegr,defect,normal,Engine: Dreamweb,
6423,SCI: Crazy Nick Laura Bow - Uninitialized read error,bluegr,defect,normal,Engine: SCI,
6424,SCI: Crazy Nick Laura Bow - Uninitialized read error 2,bluegr,defect,normal,Engine: SCI,
6425,SCI: Crazy Nick Laura Bow - kReadNumber signature mismatch,bluegr,defect,normal,Engine: SCI,
6426,SCI: Crazy Nick King Graham - Uninitialized read error,bluegr,defect,normal,Engine: SCI,
6427,NEVERHOOD: Music from Credits continues to play,bluegr,defect,normal,Engine: Neverhood,
6429,SCI: Crazy Nick Laura Bow - Uninitialized read error 3,bluegr,defect,normal,Engine: SCI,
6430,SCI: Hoyle3 - Uninitialized read error,bluegr,defect,normal,Engine: SCI,
6449,"Neverhood ""making of"" video.",bluegr,defect,normal,Engine: Neverhood,
6474,"NEVERHOOD: When quitting thru menu, game screen is shown for a moment",bluegr,defect,low,Engine: Neverhood,
6475,NEVERHOOD: Background sounds playing during credits,bluegr,defect,normal,Engine: Neverhood,
6479,NEVERHOOD: Radio shows the wrong picture at first,bluegr,defect,normal,Engine: Neverhood,
6485,SCI: MUMG EGA - kStrCpy error,bluegr,defect,normal,Engine: SCI,
6531,WME: Art of Murder - Assertion,bluegr,defect,normal,Engine: Wintermute,
6535,SCI: JONES - kSaveGame crash,bluegr,defect,normal,Engine: SCI,
6536,SCI: JONES - top menu empty after loading from launcher,bluegr,defect,normal,Engine: SCI,
6537,SCI: JONES - save / restore game grayed in top menu,bluegr,defect,normal,Engine: SCI,
6542,SCI: assertion in detector,bluegr,defect,normal,Engine: SCI,
6582,WEB: RSS feed errors,bluegr,defect,normal,Web,
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,bluegr,defect,normal,Engine: SCI,
6606,SCI: HOYLE1 - About menu displayed too high,bluegr,defect,normal,Engine: SCI,
6608,SCI Parser - apostrophes not recognized,bluegr,defect,normal,Engine: SCI,
6631,DRASCULA: Music doesn't play from original directory structure,bluegr,defect,normal,Engine: Drascula,
6672,"NEVERHOOD: Too many simultaneous sound effects in ""memory"" puzzle",bluegr,defect,normal,Engine: Neverhood,
6679,INDY3 DOS-EGA: book of maps graphic glitch,bluegr,defect,normal,Engine: SCUMM,
6683,SCUMM: INDY3-VGA/DOS Saving during Cutscene corrupts savestate,bluegr,defect,normal,Engine: SCUMM,
6692,QFG3: Crash when speaking at the top of the giant tree,bluegr,defect,normal,Engine: SCI,
6693,SCI: QFG3: Walking out of bounds at tree,bluegr,defect,normal,Engine: SCI,
6695,Script hangs at start Mordack fight,bluegr,defect,normal,Engine: SCI,
6700,FOTAQ: Weird Response Glitches,bluegr,defect,normal,Engine: Queen,
6709,SAGA: IHNM - Ellen disappears sometimes when loading a save,bluegr,defect,normal,Engine: SAGA,
6717,SCI fallback detection assert failure,bluegr,defect,normal,Engine: SCI,
6719,SCUMM: In-game help missing line of text on 2nd help screen,bluegr,defect,normal,Engine: SCUMM,
6723,SCI: Jones - Main Menu items disabled after saved game load,bluegr,defect,normal,Engine: SCI,
6725,SCI: LSL5 Mac doesn't launch with MT-32 music,bluegr,defect,normal,Engine: SCI,
6729,SCI32: GK1 - Can not give Clay Mold to Sam,bluegr,defect,normal,Engine: SCI,
6762,ZGI crashes when attempting to enter alternative inventory screens.,bluegr,defect,normal,Engine: ZVision,
6763,ZGI crashes when attempting to examine mug in inventory,bluegr,defect,normal,Engine: ZVision,
6767,ZVISION: Ambient sounds keep playing after leaving the relevant area,bluegr,defect,normal,Engine: ZVision,
6768,ZVISION: Game will not save during prison sequence,bluegr,defect,normal,Engine: ZVision,
6769,Inset video location/size error in alchemical display,bluegr,defect,normal,Engine: ZVision,
6771,ZVISION: Unable to leave room after loading saved game,bluegr,defect,normal,Engine: ZVision,
6775,ZVISION: Core dump when starting Zork Nemesis,bluegr,defect,normal,Engine: ZVision,
6776,ZVISION: Nothing happens when I click on the rope in the bell room,bluegr,defect,normal,Engine: ZVision,
6780,"ZVISION: Non-working, game-breaking hotspot at bottom of tower",bluegr,defect,normal,Engine: ZVision,
6783,ZVISION: Earth pavilion door puzzle missing sound effects,bluegr,defect,normal,Engine: ZVision,
6784,ZVISION: Earth pavilion door puzzle inset videos out of alignment,bluegr,defect,normal,Engine: ZVision,
6791,ZVISION: Game feels sluggish around Frobozz Electric building (script bug),bluegr,defect,normal,Engine: ZVision,
6793,ZVISION: Saving at bottom of staircase creates buggy savegame,bluegr,defect,normal,Engine: ZVision,
6794,ZVISION: Yoruk's coffin instant death,bluegr,defect,normal,Engine: ZVision,
6803,ZVISION: Tuning fork box glitch (probably a script bug),bluegr,defect,normal,Engine: ZVision,
6868,LURE: Roland MT-32 music and sound,bluegr,defect,normal,Engine: Lure,
6875,"SCI: PQ2: ""Save Game"" becomes disabled and remains so after reload",bluegr,defect,normal,Engine: SCI,
6913,Neverhood: Russian version BLBArchive fixes don't work in latest git.,bluegr,defect,normal,Engine: Neverhood,
7014,LAB: Unable to save on animated scenes via ScummVM menu,bluegr,defect,normal,Engine: Lab,
7040,SCI: PHARKAS Mac version crashes when using whiskey glass on prescription,bluegr,defect,normal,Engine: SCI,
7061,"SWORD25: BS25 - Mouse icon not erased, stays on screen",bluegr,defect,normal,Engine: Sword25,
7122,SCI: Hoyle3 Amiga - kGetFarText Crash,bluegr,defect,normal,Engine: SCI,
7176,ZVISION: Nemesis - missing temple fountain sound effects,bluegr,defect,normal,Engine: ZVision,
7555,wiki datafiles: Bargon Attack missing,bluegr,feature request,normal,Web,
7578,SCI: Sierra's Creative Interpreter Support,bluegr,feature request,normal,Engine: SCI,
7795,King's Quest 6 Windows Mouse Icons,bluegr,feature request,normal,Engine: SCI,
7877,ITE: Add Support for gog.com german version,bluegr,feature request,normal,Engine: SAGA,
8712,Possible patch for FR 1754616,bluegr,patch,normal,GUI,
9168,SCI: Crash on bad node lookup (bug #2981644),bluegr,patch,normal,Engine: SCI,
9365,"SHEILA-WIN: Sheila Rae, The Brave screenshots",bluegr,patch,normal,Screenshots,
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",bluegr,feature request,normal,Engine: SCI,
9691,SCI: Hoyle5 (Hoyle Solitaire): Crash when changing volume,bluegr,defect,normal,Engine: SCI,
9692,SCI: Hoyle5 (Hoyle Children's Collection): Hang when starting Checkers,bluegr,defect,normal,Engine: SCI,
9693,SCI: Hoyle5 (Hoyle Children's Collection): Disable unavailable games from being selectable in main menu,bluegr,feature request,normal,Engine: SCI,
9712,IHNM: Error when using the give verb on an actor,bluegr,defect,normal,Engine: SAGA,
9770,SCI: GK1: Gabriel walks through walls,bluegr,defect,normal,Engine: SCI,
9894,QFG4: Thieves guild secret passage isn't immediately walkable,bluegr,defect,normal,Engine: SCI,
9953,SCI: LB2: Voice Continues after loading another game,bluegr,defect,low,Engine: SCI,
10009,IHNM: Gorrister invisible and stuck when reloading at mooring ring,bluegr,defect,normal,Engine: SAGA,
10078,SCI: SHIVERS1: Off colors when loading using GMM in-game,bluegr,defect,normal,Engine: SCI,
10137,SCI: QFG4: leshy riddle solve about bush in goo crash,bluegr,defect,normal,Engine: SCI,
10138,SCI: QFG4: revenant battle crash,bluegr,defect,normal,Engine: SCI,
10267,SCI: KQ7: Force game to default to full-size movies,bluegr,feature request,normal,Engine: SCI,
10412,Hoyle 4: Sound effects not playing in ScummVM,bluegr,defect,normal,Engine: SCI,
10418,QFG4: Crash when entering the Gipsy camp,bluegr,defect,normal,Engine: SCI,
10419,QFG4: Crash when hitting a Necrotaur,bluegr,defect,normal,Engine: SCI,
10420,QFG4: Crash when using the Glide spell,bluegr,defect,normal,Engine: SCI,
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,bluegr,defect,normal,Engine: SCI,
10440,"SCI: PHARKAS Mac no longer running at all, ScummVM complaining about missing or corrupt game resources",bluegr,defect,high,Engine: SCI,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10693,QFG4: Pathfinding bug in the Inn with the stairs,bluegr,defect,low,Engine: SCI,
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,bluegr,defect,normal,Engine: SCI,
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,bluegr,defect,normal,Engine: SCI,
10707,SCI: GK1 pathfinding bug in grandmother's house,bluegr,defect,normal,Engine: SCI,
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,bluegr,defect,normal,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10726,QFG4: Spurious Error Message on Using Levitate Spell,bluegr,defect,normal,Engine: SCI,
10731,"QFG4: Castle barrel room door, hero returns when exiting",bluegr,defect,normal,Engine: SCI,
10751,QFG4: Rope obscured by bkg when rescuing Igor,bluegr,defect,low,Engine: SCI,
10753,QFG4: Talking to absent innkeeper,bluegr,defect,low,Engine: SCI,
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",bluegr,defect,low,Engine: SCI,
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",bluegr,defect,normal,Engine: SCI,
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,bluegr,defect,high,Engine: SCI,
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,bluegr,defect,high,Engine: SCI,
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,bluegr,defect,high,Engine: SCI,
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",bluegr,defect,normal,Engine: SCI,
10770,QFG4: Insect statue description says squid-like,bluegr,defect,low,Engine: SCI,
10773,QFG4 floppy: Crash when asking Cranium for potions,bluegr,defect,high,Engine: SCI,
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,bluegr,defect,low,Engine: SCI,
10777,QFG4: Crash when gliding across the swamp on return trip,bluegr,defect,high,Engine: SCI,
10778,QFG4 floppy: Crashes on the first fortune teller visit,bluegr,defect,high,Engine: SCI,
10792,"SCI: Mac KQ6, QFG1VGA, FPFP, GK1 broken, possibly others",bluegr,defect,normal,Engine: SCI,
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,bluegr,defect,normal,Engine: SCI,
10822,"QFG4: Reading 3, Two of Cups is placed off-center",bluegr,defect,low,Engine: SCI,
10823,"QFG4: Reading 3, The Devil is dealt is instead of Death",bluegr,defect,normal,Engine: SCI,
10824,"QFG4: Reading 3, Wrong significator card",bluegr,defect,normal,Engine: SCI,
10827,QFG4 floppy: Second door sound when entering castle rooms,bluegr,defect,normal,Engine: SCI,
10829,"QFG4: Iron safe room, door to the east sends hero west",bluegr,defect,normal,Engine: SCI,
10830,QFG4: Stuck at closed town gate after resting til night,bluegr,defect,normal,Engine: SCI,
10833,Police Quest: SWAT - Skipping Tactics Training causes crash!,bluegr,defect,normal,Engine: SCI,
10837,QFG4: Crash casting Trigger on squid monolith after using grapnel,bluegr,defect,high,Engine: SCI,
10845,"QFG4: Reading 3, Cards land on piles and fall through to bottom",bluegr,defect,low,Engine: SCI,
10846,"QFG4: Reading 5, Card lands on pile and falls through previous card",bluegr,defect,low,Engine: SCI,
10849,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,bluegr,defect,normal,Engine: SCI,
10857,"QFG4: Pathfinding in forest 1S 1W from town, east entry",bluegr,defect,normal,Engine: SCI,
10858,"QFG4: Pathfinding in forest 1S from town, south entry",bluegr,defect,normal,Engine: SCI,
10860,QFG4: Lock up when casting Trigger after Summon Staff,bluegr,defect,normal,Engine: SCI,
10861,COMPOSER: Darby the Dragon: ERROR: Archive does not contain 'ANIM' 2329!,bluegr,defect,blocker,Engine: Composer,
10870,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",bluegr,defect,normal,Engine: SCI,
10871,"QFG4: After geas, Hero can walk through the closed castle gate",bluegr,defect,normal,Engine: SCI,
10874,QFG4: Rogues get stuck opening castle doors,bluegr,defect,normal,Engine: SCI,
10889,SCI: FANGAME: Betrayed Alliance Not Identified,bluegr,defect,normal,Engine: SCI,
10960,Woodruff: subtitles in vmd videos,bluegr,defect,normal,Engine: Gob,
10969,SCI: LB2: Floppy version broken by recent commit,bluegr,defect,blocker,Engine: SCI,
10993,ZVISION: Font rendering regression,bluegr,defect,high,Engine: ZVision,
11051,Zork Underground empire not recognized,bluegr,defect,normal,Engine: SCI,
11072,The Sect of Achturan not detected,bluegr,defect,normal,Engine: SCI,
11100,Unknown game variant for Police Quest SWAT,bluegr,feature request,normal,Engine: SCI,
11147,QFG2DEMO: Crash on start,bluegr,defect,normal,Engine: SCI,
11162,SCI: Hoyle 4 Uninitialized read,bluegr,defect,normal,Engine: SCI,
11166,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11167,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11168,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11169,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11170,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11171,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11172,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11173,SCI: Hoyle Bridge - Invalid arithmetic operation,bluegr,defect,normal,Engine: SCI,
11174,SCI: Hoyle 5 Bridge - save hand doesn't work,bluegr,defect,normal,Engine: SCI,
11183,SCI: Hoyle 5 Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11256,TOLTECS: RTL not respected,bluegr,defect,normal,Engine: Toltecs,
11272,Bellboy dialog defect,bluegr,defect,normal,Engine: Queen,
11410,ZVISION: Unable to open safe in the Asylum (GOG Version),bluegr,defect,normal,Engine: ZVision,
11485,SCUMM: Zak McKracken (FM-TOWNS) - md5sum and corrected entry settings,bluegr,feature request,normal,Engine: SCUMM,
11587,"SCI1.0 games don't respect ""Prefer digital sound effects"" checkbox",bluegr,defect,normal,Engine: SCI,
11660,SCI: PQ4 - crash involving subtitles,bluegr,defect,normal,Engine: SCI,
11671,SQ4 CD Version - Game hangs during intro after alien pukes,bluegr,defect,normal,Engine: SCI,
11759,MADS: release build 2.2.0 can run unfinished game,bluegr,defect,normal,Engine: MADS,
12264,SCI: Unknown game variant for sci - Police Quest: SWAT,bluegr,defect,normal,Engine: SCI,
12363,MYST3: Manually overwriting Autosave file disables autosaving.,bluegr,defect,normal,Engine: Myst3,
12411,The longest journey: black screen when alt+enter,bluegr,defect,normal,Engine: Stark,
12473,Switching between windowed and fullscreen mode in 3D OpenGL games loses the loaded textures,bluegr,defect,normal,Graphics,
12476,"GRAPHICS: OPENGL(3D): Switching screen modes erases game graphics, or may crash app.",bluegr,defect,normal,Graphics,
12552,SCUMM: 2 verbs on the left do not work anymore,bluegr,defect,high,Engine: SCUMM,
12601,MOHAWK: Adjustments in the spaceship puzzle in Myst for the hearing impaired,bluegr,feature request,normal,Engine: Mohawk,
12622,TRECISION: Cutscene gets cut off,bluegr,defect,normal,Engine: Trecision,
