﻿id,Summary,Owner,Type,Priority,Component,Created
9549,SCUMM: Game looking for DAT rather than DXA,sev-,defect,normal,Engine: SCUMM,08/21/16 17:14:32
9551,SDL2/WIN10: Segfault after locking/unlocking the computer,rootfather,defect,normal,Ports,08/25/16 09:54:16
9565,MOHAWK: Flies are not displayed in Forest Island and Map Island,bgK,defect,normal,Engine: Mohawk,09/20/16 14:33:21
9595,Myst: Crackling sound issue after short sounds are played,rootfather,defect,normal,Engine: Mohawk,10/02/16 19:58:39
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,10/27/16 12:23:26
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,10/27/16 12:32:51
9636,MOHAWK: Myst crashes sometimes,csnover,defect,normal,Engine: Mohawk,10/29/16 21:38:31
9658,PUTTZOO: does not start,sev-,defect,normal,Engine: SCUMM,12/05/16 19:11:30
9676,SCI: GK1 and GK2: audio does not work,csnover,defect,normal,Engine: SCI,12/19/16 20:19:23
9715,Curse of Monkey Island won't load via cdrom mount on Linux,hooby3dfx,defect,normal,--Other--,03/09/17 05:01:28
9724,Serrated Scalpel French version,dreammaster,feature request,blocker,Engine: Sherlock,04/06/17 20:40:19
9730,Crash on entering costime shop,csnover,defect,high,Engine: Toon,04/14/17 18:58:46
9740,SCI: Shivers: No mouse cursor when game runs,csnover,defect,normal,Engine: SCI,04/29/17 15:13:11
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,sluicebox,defect,normal,Engine: SCI,04/29/17 22:14:08
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,normal,Engine: SCI,04/30/17 12:24:16
9756,SCI: GK1: New Orleans Map Music missing,csnover,defect,normal,Engine: SCI,05/04/17 13:29:50
9769,SCI: GK1: Chapter intros slow to continue,csnover,defect,normal,Engine: SCI,05/07/17 13:41:50
9778,SCI: Torin: Scrolling not working in amphitheater,csnover,defect,low,Engine: SCI,05/11/17 19:20:27
9791,SCI: GK1: Intro movie plays no digital music,csnover,defect,normal,Engine: SCI,05/17/17 20:44:02
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,feature request,normal,Engine: SCI,05/17/17 20:46:46
9799,SCI: PHANT1 Demo: Console Graphics remap warning,csnover,defect,low,Engine: SCI,05/21/17 15:49:44
9800,SCI: Castle Brain: Audio Warning,dafioram,defect,low,Engine: SCI,05/26/17 14:35:31
9802,SCI: Longbow Demo: Audio warning,dafioram,defect,low,Engine: SCI,05/27/17 12:09:02
9808,SCI: SQ4: Unable to get cigar,csnover,defect,normal,Engine: SCI,05/29/17 16:47:38
9815,SCUMM: Backyard Baseball 2001 crashing,sev-,defect,normal,Engine: SCUMM,05/30/17 06:50:45
9817,SCI: Torin: Missing resource sync warning,dafioram,defect,low,Engine: SCI,05/30/17 13:14:58
9819,SCI: Torin: Pergola Audio Mixer Warning,csnover,defect,low,Engine: SCI,05/30/17 13:36:06
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,05/30/17 18:07:44
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,05/31/17 22:05:14
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,feature request,normal,Engine: TsAGE,06/24/17 10:49:24
9874,German version of Raumschiff Titanic v1.00.42d crashes at the Beginning,dreammaster,defect,normal,Engine: Titanic,07/03/17 19:02:41
9877,TITANIC: Fentible (Doorbot's) eyes going white,dreammaster,defect,normal,Engine: Titanic,07/03/17 21:53:29
9896,TITANIC: No Hot Chickens,dafioram,defect,normal,Engine: Titanic,07/04/17 20:59:44
9909,SWORD1: Can't use GMM to change subtitles/speech,criezy,defect,low,Engine: Sword1,07/07/17 12:35:51
9914,MOHAWK: Myst: Solved Piano Puzzle Wrong Cursor,dafioram,defect,low,Engine: Mohawk,07/08/17 11:39:58
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,07/09/17 14:53:43
9940,SCUMMVM: Numpad Initially Off,sev-,defect,low,Port: Win32,07/10/17 00:53:17
9954,SCI: LB2: Laura Talks like a Ferret,sluicebox,defect,low,Engine: SCI,07/13/17 13:31:53
9973,SCI: Phant1: Can't get Glass Shard,csnover,defect,high,Engine: SCI,07/20/17 00:57:50
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,dafioram,defect,low,Engine: SCI,07/20/17 12:50:25
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,07/22/17 09:28:06
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,07/23/17 05:45:57
10013,IHNM: Benny eating the child shouldn't be good,sev-,feature request,low,Engine: SAGA,07/29/17 15:24:00
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,feature request,normal,Engine: SCI,08/01/17 21:10:08
10038,SCI: PHANT2: GOG.com release missing death voice audio,csnover,defect,normal,Engine: SCI,08/02/17 00:38:26
10046,MOHAWK: MYST: Selentic Sound Radar sum order wrong and no button lights,bgK,defect,normal,Engine: Mohawk,08/02/17 12:27:52
10052,Riven Cart Glitch,bgK,defect,normal,Engine: Mohawk,08/04/17 23:05:12
10068,Keep up the Macromedia Director work,digitall,feature request,normal,Engine: Director,08/05/17 22:34:11
10069,SCI: LSL7 DE: Boning Easter Egg not working (Text input too short),csnover,defect,low,Engine: SCI,08/05/17 22:38:51
10110,TITANIC: Restaurant plays wrong music,dafioram,defect,low,Engine: Titanic,08/11/17 01:41:28
10121,TITANIC: Can get eye#1 with just SGT,dreammaster,defect,low,Engine: Titanic,08/12/17 14:20:11
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,csnover,defect,normal,Engine: SCI,08/25/17 23:27:31
10168,TITANIC: Star puzzle can be completed without solving puzzle,dafioram,defect,normal,Engine: Titanic,08/27/17 13:24:32
10193,SCI32: Shivers: Locked in mansion video has bad colored pallete,dafioram,defect,normal,Engine: SCI,09/10/17 15:07:20
10194,SCI32: Shivers: Invisible mouse pointer at main menu,dafioram,defect,normal,Engine: SCI,09/10/17 15:13:42
10198,SCUMM: INDY4: Explored rooms in maze have question marks appear briefly,AndywinXp,defect,normal,Engine: SCUMM,09/11/17 12:32:56
10202,MI3 Disc 2 troubles,criezy,defect,normal,Engine: SCUMM,09/15/17 04:15:59
10213,SCI32: error saving game in RAMA,csnover,defect,normal,Engine: SCI,09/18/17 20:19:20
10247,SCI: KQ7: No background music v1.4 Linux,dafioram,defect,normal,Engine: SCI,09/29/17 00:45:56
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,09/29/17 08:31:29
10249,SCI: PQ3: Bad palette when accessing license plate system,m-kiewitz,defect,normal,Engine: SCI,09/30/17 00:12:12
10250,SCI: PQ3: Bad palette when hit by a car,m-kiewitz,defect,normal,Engine: SCI,09/30/17 00:24:13
10258,SCI: RAMA: Bad palette for alien ancient drawing,dafioram,defect,normal,Engine: SCI,10/02/17 00:16:34
10268,SCI: Lighthouse: Restore+Save menu doesn't pause playtime,csnover,defect,normal,Engine: SCI,10/06/17 02:26:43
10269,SCI: RAMA: Countdown is too fast when moving,csnover,defect,normal,Engine: SCI,10/06/17 02:31:27
10271,SCI: RAMA: Debug identifies wrong audio playing,csnover,defect,normal,Engine: SCI,10/07/17 11:06:25
10288,TITANIC: Top of what would that be sir?,dreammaster,defect,normal,Engine: Titanic,10/10/17 01:22:24
10294,Lighthouse: alert at start: missing or corrupt files,bgK,defect,normal,Engine: SCI,10/13/17 16:41:41
10298,CRYO: Lost Eden: Saved game is not shown visually,csnover,defect,normal,Engine: Cryo,10/17/17 23:03:02
10302,Titanic Starship french version,dreammaster,feature request,normal,Engine: Titanic,10/21/17 23:03:13
10337,Android: Must drag cursor,csnover,defect,normal,Port: Android,11/28/17 01:44:37
10345,Pegasus: Support for the dvd mac version,dafioram,defect,normal,Engine: Pegasus,11/28/17 21:59:43
10352,MOHAWK: Riven: Key mapping can't rattle locked gate on exit.,bgK,defect,normal,Engine: Mohawk,12/03/17 05:11:39
10353,Cursor glitching around when mouse is locked into screen or program is full screen,csnover,defect,high,Port: Win32,12/03/17 08:24:30
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,feature request,normal,Engine: Tinsel,12/05/17 15:13:38
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,12/12/17 19:36:03
10372,SCI: Lighthouse: Items lost in iron tools factory,dafioram,defect,normal,Engine: SCI,12/20/17 10:13:21
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,feature request,normal,Engine: SCI,12/20/17 11:25:37
10381,Blade Runner French: ScummVM crashed at launch,csnover,defect,normal,Engine: Bladerunner,12/28/17 12:24:36
10388,SCI: Rama: (French version): assertion failure playing video at the iceport,,defect,normal,Engine: SCI,12/30/17 21:42:46
10449,Gabriel Knight 1 ENG Win CD game in debug mode?,csnover,defect,normal,Engine: SCI,03/15/18 19:29:50
10450,"SCUMMVM cannot ""find game"" Starship Titanic on CD",dreammaster,defect,normal,Engine: Titanic,03/19/18 18:35:02
10453,SCI: Patch file conventions should not be version agnostic,sluicebox,defect,normal,Engine: SCI,03/23/18 02:45:38
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,03/26/18 17:11:08
10478,"SCUMM: MI2 - Graphical issues and no MT-32 music (FM-Towns, patched)",athrxx,defect,normal,Engine: SCUMM,04/08/18 12:17:40
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,04/10/18 02:48:13
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,04/15/18 11:10:09
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,05/10/18 12:22:27
10529,SPY FOX 3 GERMAN: Voices do not work at all,sev-,defect,normal,Engine: SCUMM,05/16/18 23:11:25
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,bluegr,defect,normal,Engine: SCI,05/22/18 11:39:04
10539,MOHAWK: Just Me and My Mom support,bonki,feature request,normal,Engine: Mohawk,05/22/18 23:10:22
10540,"Tonka - All Games - Tonka Search & Rescue, Tonka Garage, etc.",dafioram,defect,normal,--Other--,05/22/18 23:15:09
10541,Arthur's Pet Chase,bonki,defect,normal,--Other--,05/22/18 23:16:47
10542,My Little Pet Shop,bonki,defect,normal,--Other--,05/22/18 23:18:25
10543,Little People's Christmas Activity Center,bonki,defect,normal,--Other--,05/22/18 23:20:11
10544,BusyTown Best Christmas Ever Richard Scary,bonki,defect,normal,--Other--,05/22/18 23:23:53
10566,ZVISION: ZGI: Adding DVD version shows windows engine id,sev-,defect,normal,Engine: ZVision,06/11/18 23:58:41
10581,MADS: Save game loading assertion,bonki,defect,normal,Engine: MADS,06/25/18 11:06:05
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,06/29/18 12:54:04
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,06/30/18 06:59:00
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,06/30/18 07:10:42
10614,Cannot retrieve items from Succ-U-Bus on Mac,dreammaster,defect,normal,Engine: Titanic,07/08/18 19:48:30
10626,PINK: PERIL: Could not load widget poition for grStretchModePopupDesc,dafioram,defect,normal,GUI,07/12/18 00:18:19
10631,Can't get Myst III to install on Win10,criezy,defect,normal,ResidualVM,07/15/18 21:35:56
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,08/03/18 17:04:50
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,08/05/18 05:29:08
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,08/06/18 14:29:22
10669,Cruise for a Corpse DOS VGA crash (Father Fabiani's Cabin),dreammaster,defect,normal,Engine: Cruise,08/20/18 20:06:24
10670,"TOON: Crash in post-act 1, 3rd video",dafioram,defect,normal,Engine: Toon,08/21/18 03:12:07
10679,SCI: PQ2 Uninitialized reads,dafioram,defect,normal,Engine: SCI,08/24/18 20:34:26
10680,SCI: GK1 Uninitialized read,dafioram,defect,normal,Engine: SCI,08/24/18 20:39:12
10690,QFG4 error when wraith in room,bluegr,defect,normal,Engine: SCI,08/28/18 01:05:55
10695,BACKENDS: Talos II - ppc64le incorrectly detected as big endian,sev-,defect,normal,Ports,08/30/18 03:40:01
10703,MOHAWK: RIVEN25: Missing last page in Ghens Journal?,bgK,defect,low,Engine: Mohawk,09/13/18 13:02:01
10720,Option to save games at any point,sev-,feature request,normal,GUI,09/30/18 00:33:17
10721,Option to increase inner game time or option to move characters faster between locations,digitall,feature request,normal,--Other--,09/30/18 00:35:16
10722,Skip any game dialogues and cutscenes,digitall,feature request,normal,--Other--,09/30/18 00:36:24
10783,SAGA: IHNM Mac Version Errors Out in Quicktime Music,bluegr,defect,normal,Engine: SAGA,10/28/18 18:17:30
10809,WIN32: Command line is parsed but nothing prints,sluicebox,defect,normal,Port: Win32,11/17/18 02:14:28
10890,DIRECTOR: Journeyman Project unknown variants,sev-,defect,normal,Engine: Director,02/14/19 14:38:26
10892,SAGA: IHNM: Too fast character movement/animations,bluegr,defect,normal,Engine: SAGA,02/14/19 14:48:47
10897,ZVISION: Assertion fails on locales with decimal comma,bluegr,defect,normal,Engine: ZVision,02/21/19 16:39:57
10913,GOB: Woodruff - Can't load a save game from main menu,,defect,low,Engine: Gob,03/09/19 09:07:43
10918,AMIGAOS4: SDL1 builds break in png with compiler error,raziel-,defect,normal,Port: AmigaOS4,03/14/19 20:05:56
10955,FULLPIPE: Floating head,bluegr,defect,low,Engine: NGI,05/03/19 07:38:14
10967,[Lands of Lore DOS Floppy English] Crash on assertion on the herb shop,athrxx,defect,normal,Engine: Kyra,05/28/19 19:21:39
11016,Unknown game variant for Parallaction,lotharsm,feature request,normal,Engine: Parallaction,07/08/19 16:33:48
11047,Failed to open cryomni3d.dat file,lephilousophe,defect,normal,Engine: Cryomni3D,08/06/19 06:47:33
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,feature request,normal,Engine: SCI,08/06/19 08:46:51
11049,Circus quest - no sound (win10 x32),sluicebox,defect,normal,Engine: SCI,08/06/19 08:50:02
11136,ScummVM is not compatable with MacOS 10.15 Catalina Beta,HunterAhlquist,defect,high,Port: Mac OS X,09/02/19 05:13:26
11148,Blade Runner (Spanish version),antoniou79,defect,normal,Engine: Bladerunner,09/14/19 22:17:55
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,feature request,normal,Engine: MM: Xeen,09/18/19 08:51:17
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,feature request,normal,Engine: MM: Xeen,09/18/19 08:56:31
11185,Implement OSystem::isConnectionLimited on Windows,sev-,feature request,normal,Port: Win32,10/01/19 00:01:46
11186,SUPERNOVA: Can't start with current supernova.dat,windlepoons,defect,normal,Engine: Supernova,10/01/19 18:39:42
11191,Testbed lacks a test for TTS,criezy,feature request,normal,--Other--,10/07/19 01:42:33
11207,Prince Engine: Checksums,dreammaster,defect,normal,Engine: Prince,10/15/19 20:02:20
11208,Xeen Engine: Checksums,dreammaster,defect,normal,Engine: MM: Xeen,10/15/19 20:05:48
11231,"Blade Runner crashes in Dermondo Design location in ""DNA ROW""",antoniou79,defect,normal,Engine: Bladerunner,10/30/19 15:05:27
11234,LSL6CD from GOG: compression causes issues on 2.1.0,sluicebox,defect,normal,Engine: SCI,10/31/19 15:38:13
11247,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 21:40:17
11248,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 21:48:31
11249,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 21:54:43
11250,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 21:56:16
11251,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 21:57:48
11252,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 21:59:03
11253,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,11/07/19 22:01:28
11254,Crash/Forced exit when launching MS-DOS Humongous games with AdLib,sev-,defect,normal,Engine: SCUMM,11/09/19 02:21:01
11273,QFG3 crashes when entering Monkey Village,,defect,normal,Engine: SCI,12/03/19 18:10:46
11284,SCUMM: Monkey Island 2 - German Amiga sound driver bug,athrxx,defect,normal,Engine: SCUMM,12/18/19 18:14:09
11285,BACKENDS: Wacom Intuos Tablet - pointer does not work,sev-,defect,normal,Ports,12/19/19 15:06:58
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,12/25/19 06:28:43
11307,SCI: GK1 Mac Unknown Varient,sluicebox,defect,normal,Engine: SCI,01/09/20 11:08:47
11314,freddypharkas-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,01/17/20 22:54:40
11317,Windows Nightly build ignores command line options,sluicebox,defect,normal,Port: Win32,01/19/20 13:07:52
11320,GK2 subtitle compatibility not working as it should.,sluicebox,defect,normal,Engine: SCI,01/19/20 23:57:59
11334,Myst ME crashes when dropping key in stoneship age,bgK,defect,normal,Engine: Mohawk,01/28/20 13:41:00
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,02/02/20 20:16:51
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,02/09/20 21:37:08
11359,PLUGINS: loadAllPlugins exists,sev-,defect,normal,Common,02/18/20 13:32:43
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,02/28/20 21:26:04
11381,QFG4 unable to kill Ad Avis with a dagger,sluicebox,defect,normal,Engine: SCI,03/10/20 22:15:33
11385,Crash on start with Mac OSX 10.12.6 + macintosh Monkey Island 1 Files,labbott,defect,normal,--Unset--,03/15/20 19:42:44
11389,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,03/24/20 13:11:45
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,03/28/20 21:54:53
11400,"GK2 Consistent Crashes at CH4, Seeshaupt",sluicebox,defect,normal,Engine: SCI,03/30/20 20:47:25
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,feature request,normal,Engine: Cryomni3D,04/04/20 10:15:24
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,feature request,normal,--Other--,04/12/20 21:34:02
11431,"SCI: QfG3 - ""Tell about Pool"" shouldn't be an option for Salim after the dispel potion",sluicebox,defect,normal,Engine: SCI,04/17/20 11:36:01
11434,"MOHAWK: RIVEN: After recent changes to the engine, the Russian language stopped working",bgK,defect,normal,Engine: Mohawk,04/17/20 15:06:08
11437,Consider using lgtm.com and codacy.com,digitall,feature request,normal,--Other--,04/18/20 14:13:41
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,04/24/20 15:32:41
11459,LOL CD: could not load file FRE/GENERAL.PAK,athrxx,defect,normal,Engine: Kyra,05/01/20 15:26:59
11460,QFG1 VGA: can't knock on healer's door,tomasz89,defect,normal,Engine: SCI,05/02/20 07:54:01
11494,BASE: Possible use of invalid iterators,criezy,defect,high,--Unset--,06/03/20 13:20:43
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,06/20/20 22:51:12
11526,Unable to examine clasp on Kartier bracelet,dreammaster,defect,low,Engine: Cruise,06/29/20 20:13:06
11527,Unknown game variant for cge (russian translation of Soltys),sev-,feature request,normal,--Unset--,07/01/20 07:48:51
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,08/08/20 13:37:42
11581,HUGO: Hugo 2 : Bees still attack after pressing green button,sluicebox,defect,low,Engine: Hugo,08/21/20 23:16:34
11686,CINE: OS: Impossible to use inventory,karisal,defect,normal,Engine: Cine,09/07/20 20:48:13
11709,Blazing Dragons (GB): Illusions intro&music cut short,,defect,normal,Engine: Dragons,09/13/20 15:22:12
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,feature request,normal,Engine: SCI,09/19/20 03:55:18
11726,BACKENDS: Symbian - Distorted voices for NPCs,,defect,normal,Port: Symbian,09/25/20 14:52:12
11727,Wrong makefile style,dreammaster,defect,normal,Engine: Ultima,09/25/20 17:35:29
11730,Baseball2003 Audio/Subtitles,sev-,defect,normal,Audio,09/27/20 21:32:05
11740,"GNAP: ""Error loading the bitmap!""",sev-,defect,normal,Engine: GNAP,09/30/20 23:38:03
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,10/01/20 16:27:45
11748,phantasmagoria with spanish translation,sluicebox,feature request,normal,Engine: SCI,10/02/20 06:58:13
11752,SCI: Police Quest SWAT - Intro not showing,sluicebox,defect,normal,Engine: SCI,10/04/20 00:56:14
11763,XEEN: Wrong intro behavior in WoX,dreammaster,defect,normal,Engine: MM: Xeen,10/08/20 19:58:26
11779,SCI: KQ7 Unknown game variant,sluicebox,feature request,normal,Engine: SCI,10/14/20 19:23:19
11780,BACKENDS: Symbian - Virtual keyboard distortion: The letters are superimposed on each other.,,defect,low,Port: Symbian,10/15/20 16:40:42
11781,BACKENDS: Symbian - Virtual keyboard image freeze - Mirror effect.,,defect,normal,Port: Symbian,10/15/20 17:22:51
11838,BACKENDS: Symbian - The list of languages and platforms is not fully displayed on the screen.,,defect,normal,Port: Symbian,10/15/20 21:42:46
11856,BACKENDS: Symbian - Lines on the edges of the screen.,,defect,normal,Port: Symbian,10/15/20 22:24:23
11861,EMI: Chess game makes EMI not respond,aquadran,defect,normal,Engine: Grim,10/15/20 22:31:10
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,feature request,low,Port: Symbian,10/15/20 22:58:53
11894,GRIM: OpenGL renderer doesn't honor stretch mode in fullscreen,aquadran,defect,normal,Engine: Grim,10/16/20 07:13:48
11897,GRIM: Black window/screen on mode switch (ALT+ENTER) (SDL1),aquadran,defect,normal,Engine: Grim,10/16/20 08:38:21
11899,BACKENDS: Symbian - Distorted voices and intros (any scene) in Discworld II,,defect,normal,Port: Symbian,10/16/20 16:24:17
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,feature request,normal,Port: Symbian,10/16/20 17:44:10
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,feature request,normal,Port: Symbian,10/16/20 21:45:16
11903,BACKENDS: Symbian - Error when using the dedicated key to load game quickly.,,defect,normal,Port: Symbian,10/16/20 22:15:49
11905,BACKENDS: Symbian - Different sizes of ScummVM Main Menu.,,defect,normal,Port: Symbian,10/16/20 22:50:53
11910,BACKENDS: Symbian - The numeric keypad gets stuck.,,defect,high,Port: Symbian,10/18/20 07:59:46
11919,TTS/screenreader support,sev-,defect,normal,--Other--,10/25/20 09:30:53
11926,Unknown game variant for sci,sluicebox,feature request,normal,Engine: SCI,10/28/20 19:10:43
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,feature request,normal,Port: Linux,11/07/20 22:01:38
11950,MYST3: Unknown variant,sev-,defect,high,Engine: Myst3,11/09/20 05:26:29
11952,MYST3: Unknown DVD Variant,sev-,defect,high,Engine: Myst3,11/10/20 02:06:37
11960,BASE: Metaengine - Excluded engine's detection.cpp gets compiled/produce undefined references on linking,raziel-,defect,normal,Common,11/17/20 12:00:41
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,11/28/20 11:47:28
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,12/03/20 09:03:16
11998,AGOS: Elvira 2 - Inventory bug,sev-,defect,normal,Engine: AGOS,12/04/20 23:04:28
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,01/08/21 23:27:49
12100,ULTIMA4: Karma only increments once,dreammaster,defect,normal,Engine: Ultima,02/02/21 00:21:44
12172,Quest for Glory 2 AGDInteractive won't start.,dreammaster,defect,normal,Engine: AGS,02/19/21 08:32:48
12294,Unknown game variant for glk,sev-,feature request,normal,Engine: GLK: Hugo,03/07/21 06:58:33
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,feature request,normal,Engine: AGS,03/08/21 11:09:48
12301,"PARALLACTION: Unknown game variant for parallaction (Nippon Safes, Inc.)",sev-,defect,high,Engine: Parallaction,03/09/21 16:12:22
12334,"AGS: Blackwell Deception (Steam, Win): Can't progress past boat sequence",dreammaster,defect,normal,Engine: AGS,03/18/21 04:05:57
12347,SCI: Unknown Variant of PQ1,sluicebox,feature request,normal,Engine: SCI,03/27/21 21:44:01
12355,KYRA: Eye of the Beholder French Translation Not Detected,digitall,defect,normal,Engine: Kyra,03/28/21 19:14:55
12361,"Request: stop adding more and more engines, fix bugs instead",criezy,defect,high,Common,04/02/21 18:51:14
12393,iOS build doc: Unnecessary tilde in shell command,johannes87,defect,normal,Documentation,04/09/21 20:59:49
12412,MT 32 not working,bluegr,defect,normal,Audio: MT32,04/11/21 13:31:44
12413,3DS: Issue Changing Game Engines,sev-,defect,normal,Port: 3DS,04/11/21 14:36:29
12426,GRIM: Grim/EMI lost mode switch ability (ALT+ENTER) (SDL1),raziel-,defect,normal,Engine: Grim,04/13/21 13:37:04
12547,"SCI: KQ6CD - program crashes in dialogues (""portrait ALEX.bin not found"")",sluicebox,defect,normal,Engine: SCI,05/15/21 22:31:36
12602,RDV detected as Sierra's RAMA,cibersheep,defect,low,--Other--,06/03/21 00:17:48
12631,WME3D: rendering does not support overlays,aquadran,defect,normal,Engine: Wintermute,06/12/21 20:26:03
12643,AGS: Resonance: crash to desktop in subway scene,Prof1073,defect,normal,Engine: AGS,06/15/21 13:21:02
12664,WME3D: rendering does not support screen size change,aquadran,defect,normal,Engine: Wintermute,06/26/21 18:51:36
12698,ultima 6 scaler problems,sev-,defect,normal,Engine: Ultima,06/30/21 11:26:00
12702,Request: EOB AGA?,athrxx,feature request,normal,Engine: Kyra,06/30/21 11:54:38
12755,Cannot use items with environment (AGS:Blackwell Legacy),Paolo86cripple,defect,high,Engine: AGS,07/21/21 15:16:45
12757,INCA II - CD version,sev-,defect,high,Engine: Gob,07/23/21 05:16:30
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,07/25/21 22:06:13
12810,SCI: Police Quest IV sometimes segfaults in DEV version with __memmove_avx_unaligned_erms () when the menu button is pressed,sluicebox,defect,normal,Engine: SCI,08/16/21 19:22:00
12811,"ScummVM DEV causes SIG32 when exiting, possibly due to libspeechd",sluicebox,defect,normal,Common,08/16/21 19:30:13
12815,Unknown game variant for director,sev-,defect,normal,Engine: Director,08/18/21 01:08:05
12819,Conquest of Camelot in game graphics issues.,sluicebox,defect,normal,Engine: SCI,08/19/21 02:10:57
12853,STARK: Black screen with artifacts when closing a ScummVM msgbox or GMM with OpenGL Game 3D renderer,aquadran,defect,normal,Engine: Stark,08/28/21 13:52:24
12862,TWINE: Please delete this ticket,athrxx,defect,normal,Engine: TwinE,08/29/21 13:41:26
12874,INCA 1 Compatibility,bluegr,defect,normal,Engine: Gob,09/01/21 00:21:05
12879,the trash can is invisible in the Mercury Cinema location,aquadran,defect,normal,Engine: Stark,09/01/21 23:32:36
