﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,defect,low,Engine: SCUMM,"Dec 9, 2007, 10:11:20 PM","Jul 18, 2020, 6:37:39 PM",Zak McKracken
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,defect,normal,Audio,"Oct 19, 2022, 3:53:52 PM","Oct 25, 2022, 5:37:53 AM",Monkey Island 1
9203,SDL: Avoiding pathological screen updates,new,patch,normal,--Other--,"Aug 27, 2010, 10:21:25 PM","Sep 30, 2018, 9:53:13 PM",
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,defect,normal,Graphics,"May 4, 2022, 11:55:54 AM","Jun 5, 2022, 8:27:04 AM",
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,defect,normal,Common,"Apr 29, 2022, 7:28:08 AM","Dec 15, 2023, 4:42:24 PM",
13461,SDL: Stretched in full screen,new,defect,normal,Graphics,"May 1, 2022, 5:58:40 PM","Jun 5, 2022, 8:42:21 AM",Escape from Monkey Island
13160,SHERLOCK: Glitch when loading savegame,new,defect,normal,Engine: Sherlock,"Dec 14, 2021, 3:59:28 PM","Dec 16, 2021, 10:14:04 AM",Sherlock Holmes: Case of the Serrated Scalpel
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,defect,normal,Engine: Sherlock,"Oct 27, 2017, 11:51:47 PM","Oct 11, 2018, 8:15:19 AM",Sherlock Holmes: Case of the Serrated Scalpel
9596,SHERLOCK: Music / Speech volume is not adjustable,new,defect,normal,Engine: Sherlock,"Oct 2, 2016, 7:59:31 PM","Oct 5, 2016, 2:25:36 AM",Sherlock Holmes: Case of the Serrated Scalpel
10348,SHERLOCK: Music setting by in-game option is not respected,new,defect,normal,Engine: Sherlock,"Dec 1, 2017, 7:40:36 AM","May 7, 2018, 9:47:17 PM",Sherlock Holmes: Case of the Serrated Scalpel
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:16:10 PM","Mar 18, 2022, 6:16:10 PM",Sherlock Holmes: Case of the Rose Tattoo
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,defect,normal,Engine: Sherlock,"Apr 20, 2023, 2:44:28 PM","Apr 24, 2023, 8:26:25 AM",Sherlock Holmes: Case of the Rose Tattoo
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:11:40 PM","Mar 18, 2022, 6:18:00 PM",Sherlock Holmes: Case of the Rose Tattoo
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,defect,normal,Engine: Sherlock,"Mar 2, 2023, 2:33:02 AM","Mar 15, 2023, 5:13:21 PM",Sherlock Holmes: Case of the Serrated Scalpel
7012,SHERLOCK: volume settings don't work,new,defect,normal,Engine: Sherlock,"Feb 2, 2016, 9:50:19 PM","Feb 9, 2016, 1:25:10 AM",Sherlock Holmes: Case of the Rose Tattoo
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,defect,low,Engine: Sky,"Oct 6, 2005, 5:22:37 AM","Jul 18, 2020, 6:23:53 PM",Beneath a Steel Sky
9872,SKY: BASS - Save game MetaInfo is missing,new,defect,low,Engine: Sky,"Jul 3, 2017, 11:47:58 AM","Feb 1, 2024, 4:30:55 PM",Beneath a Steel Sky
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,new,defect,low,Engine: Sky,"Feb 26, 2018, 1:36:31 AM","Jul 18, 2020, 2:21:27 PM",Beneath a Steel Sky
13711,SLUDGE: NSC Crashes in opening credits,new,defect,normal,Engine: SLUDGE,"Jul 16, 2022, 1:43:53 PM","Jul 16, 2022, 2:09:12 PM",
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,defect,normal,Engine: SCUMM,"May 1, 2024, 8:56:25 AM","May 1, 2024, 9:00:02 AM",Spy Fox 3
11876,STARK/TLJ: Camera pans too fast,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:42:26 PM","Oct 15, 2020, 10:42:26 PM",The Longest Journey
11880,STARK: April floating on the raft is not in sync with background sea,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:45:56 PM","Oct 15, 2020, 10:46:24 PM",The Longest Journey
11863,STARK: April looking in the wrong direction at mole people village,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:32:11 PM","Oct 15, 2020, 10:32:11 PM",The Longest Journey
11868,STARK: April marked as usable object,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:35:14 PM","Oct 15, 2020, 10:35:14 PM",The Longest Journey
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,defect,low,Engine: Stark,"Sep 26, 2021, 4:17:27 AM","Aug 8, 2023, 7:24:04 PM",The Longest Journey
11864,STARK: April standing over void at Roper Klacks castle,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:33:17 PM","Apr 4, 2022, 5:11:52 PM",The Longest Journey
13793,STARK: Background image overlapping text and icons,new,defect,normal,Engine: Stark,"Aug 21, 2022, 4:56:50 PM","Dec 28, 2022, 1:46:24 PM",The Longest Journey
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:36:53 PM","Sep 26, 2021, 6:04:46 AM",The Longest Journey
12973,"STARK: Dialogue line cut in half, stops reproducing",new,defect,low,Engine: Stark,"Oct 1, 2021, 12:38:25 PM","Oct 1, 2021, 1:05:48 PM",The Longest Journey
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,defect,normal,Engine: Stark,"Apr 26, 2022, 8:01:56 PM","Jun 5, 2022, 8:47:22 AM",The Longest Journey
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:34:25 PM","Oct 15, 2020, 10:34:25 PM",The Longest Journey
11889,"STARK: No dedicated ""listKnowledges"" command",new,defect,low,Engine: Stark,"Oct 15, 2020, 10:59:49 PM","Dec 16, 2021, 2:03:51 PM",The Longest Journey
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,defect,high,Engine: Stark,"May 11, 2023, 3:16:35 PM","Dec 15, 2023, 10:54:12 PM",The Longest Journey
14586,STARK: Sound buggy on Linux,new,defect,normal,Engine: Stark,"Aug 22, 2023, 9:57:31 AM","Aug 22, 2023, 8:28:01 PM",The Longest Journey
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,defect,normal,Engine: Stark,"Aug 8, 2022, 7:29:11 PM","Nov 17, 2023, 1:15:43 AM",The Longest Journey
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,defect,normal,Engine: Stark,"Apr 26, 2022, 8:25:33 PM","Apr 27, 2022, 8:09:11 PM",The Longest Journey
11885,STARK: chapter 4 - Strange creature wont talk,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:54:42 PM","Oct 15, 2020, 10:54:42 PM",The Longest Journey
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,defect,low,Engine: Stark,"Oct 15, 2020, 11:00:54 PM","Dec 16, 2021, 2:05:36 PM",The Longest Journey
12713,STARTREK enable alternative path for voc files,new,feature request,normal,Engine: Startrek,"Jul 2, 2021, 6:14:05 PM","Jul 2, 2021, 7:13:04 PM",
15092,SWORD1: Implement Windows version of the audio engine,new,feature request,low,Audio,"Apr 24, 2024, 12:55:49 PM","May 15, 2024, 4:05:26 PM",Broken Sword 1
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,defect,low,Engine: Sword1,"Jul 3, 2014, 4:44:43 AM","Nov 10, 2019, 1:49:19 AM",Broken Sword 1
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,new,defect,normal,Engine: Sword1,"Jul 14, 2023, 3:26:30 AM","Jul 15, 2023, 9:42:56 PM",
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,defect,normal,Engine: Sword1,"Jan 16, 2024, 11:04:15 PM","Feb 22, 2024, 8:12:23 AM",Broken Sword 1
15089,SWORD1: Unknown game variant,new,defect,normal,Engine: Sword1,"Apr 23, 2024, 3:41:29 PM","Apr 23, 2024, 8:41:55 PM",Broken Sword 1
15099,SWORD1: Unknown game variant for sword1,new,defect,normal,Engine: Sword1,"Apr 28, 2024, 11:37:32 AM","Apr 28, 2024, 4:40:02 PM",Broken Sword 1
14600,SWORD1: intro.dxa not supported for non-english versions,new,defect,normal,Engine: Sword1,"Sep 2, 2023, 6:25:52 PM","Sep 2, 2023, 6:25:52 PM",Broken Sword 1
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,defect,low,Engine: Sword25,"Sep 25, 2020, 10:31:40 AM","Oct 1, 2020, 5:03:27 AM",Broken Sword 2.5
6804,SWORD25: add option to choose language speech,new,feature request,normal,Engine: Sword25,"Feb 16, 2015, 8:34:31 PM","Jul 17, 2020, 2:37:18 PM",Broken Sword 2.5
13504,SWORD25: wrong shading in library,new,defect,normal,Engine: Sword25,"May 25, 2022, 6:52:01 PM","May 25, 2022, 6:56:56 PM",Broken Sword 2.5
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,defect,normal,Engine: Sword2,"Jan 3, 2024, 12:31:49 PM","Jan 5, 2024, 10:17:39 AM",Broken Sword 2
14862,SWORD2: Unknown Game Variant,pending,defect,high,Engine: Sword2,"Jan 14, 2024, 6:25:43 PM","Jan 14, 2024, 7:55:29 PM",Broken Sword 2
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,defect,low,Engine: Sword2,"Dec 7, 2020, 4:21:20 PM","Dec 7, 2020, 4:32:19 PM",Broken Sword 2
11520,ScummGlk has no text configuration options,new,feature request,normal,Engine: GLK,"Jun 27, 2020, 4:14:03 AM","Feb 10, 2021, 4:58:28 AM",
13239,ScummVM Classic Theme: Translation into other languages.,new,feature request,normal,GUI: Translations,"Jan 30, 2022, 2:09:17 AM","Jan 30, 2022, 8:04:40 AM",
14915,ScummVM Tools: Mohawk Bitmaps,new,feature request,normal,Engine: Mohawk,"Feb 3, 2024, 1:02:18 PM","Feb 3, 2024, 1:02:18 PM",
13200,Separate Full Screen setting for GUI and Games,new,feature request,normal,GUI,"Jan 7, 2022, 7:46:38 AM","Jan 7, 2022, 7:46:38 AM",
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,feature request,normal,Engine: SCUMM,"Jan 20, 2024, 3:36:26 PM","Jan 20, 2024, 3:36:26 PM",
14175,Support for Atari ST mono rendering,new,feature request,normal,Engine: SCUMM,"Feb 16, 2023, 7:19:47 PM","Feb 16, 2023, 7:19:47 PM",
13260,Support the composite palette for PC Engine,new,feature request,normal,Engine: SCUMM,"Feb 9, 2022, 12:07:33 PM","Feb 9, 2022, 12:07:33 PM",Loom
11917,TEENAGENT: French Translation Support Patch,new,feature request,normal,Engine: TeenAgent,"Oct 24, 2020, 9:05:07 AM","Jul 13, 2022, 5:31:03 PM",TeenAgent
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,defect,normal,Engine: TeenAgent,"Sep 21, 2012, 11:00:29 PM","Sep 22, 2012, 10:18:50 AM",TeenAgent
7810,TEENAGENT: Polish Talkie has no voiceovers,new,defect,normal,Engine: TeenAgent,"Apr 4, 2011, 4:15:49 AM","Apr 6, 2023, 4:56:34 PM",TeenAgent
13495,TEENAGENT: Spanish patch support,new,feature request,normal,Engine: TeenAgent,"May 20, 2022, 4:28:38 AM","Mar 6, 2024, 9:51:47 PM",
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,defect,normal,Engine: TeenAgent,"Mar 3, 2023, 5:31:28 PM","Apr 6, 2023, 4:50:37 PM",TeenAgent
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,feature request,normal,Engine: Tetraedge,"Apr 6, 2024, 7:56:03 AM","Apr 6, 2024, 10:13:36 AM",Syberia 1
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:25:24 AM","Apr 2, 2024, 7:00:13 PM",Syberia 1
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,defect,normal,Engine: Tetraedge,"Mar 14, 2023, 11:17:25 PM","Mar 14, 2023, 11:17:25 PM",Syberia 1
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,defect,normal,Engine: Tetraedge,"Mar 17, 2023, 1:55:13 AM","Mar 17, 2023, 1:57:02 AM",Syberia 1
14360,TETRAEDGE: German umlauts are not displayed,new,defect,normal,Engine: Tetraedge,"Mar 24, 2023, 9:18:24 PM","Mar 25, 2023, 9:48:38 AM",Syberia 2
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,defect,normal,Engine: Tetraedge,"Apr 23, 2023, 4:11:40 PM","Apr 23, 2023, 4:11:40 PM",Syberia 2
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,defect,low,Engine: Tetraedge,"Mar 8, 2023, 3:48:35 PM","Apr 7, 2023, 12:30:13 PM",Syberia 1
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,defect,normal,Engine: Tetraedge,"Mar 20, 2023, 11:58:11 PM","Mar 20, 2023, 11:58:11 PM",Syberia 2
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:48:04 AM","Apr 6, 2024, 8:27:20 AM",Syberia 1
14539,TETRAEDGE: Slight glitch around hotspot markers,new,defect,normal,Engine: Tetraedge,"Jul 11, 2023, 5:09:16 PM","Jul 12, 2023, 2:29:52 AM",Syberia 2
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,defect,high,Engine: Tetraedge,"Mar 23, 2023, 8:03:26 AM","Dec 12, 2023, 7:35:56 PM",Syberia 1
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,defect,normal,Engine: Tetraedge,"Apr 17, 2023, 11:35:38 AM","Apr 23, 2023, 9:44:36 AM",Syberia 1
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,defect,normal,Engine: Tetraedge,"May 5, 2023, 10:12:45 AM","Dec 12, 2023, 6:01:01 PM",Syberia 1
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,defect,normal,Engine: Tetraedge,"Feb 10, 2024, 8:30:24 PM","Feb 11, 2024, 7:10:26 AM",Syberia 2
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,defect,normal,Engine: Tetraedge,"Apr 17, 2024, 6:44:47 PM","Apr 18, 2024, 12:24:01 AM",Syberia 1
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,new,defect,high,Engine: Tetraedge,"Dec 12, 2023, 6:27:45 PM","Dec 12, 2023, 6:27:45 PM",
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,defect,normal,Engine: Tinsel,"Feb 19, 2016, 7:28:08 AM","Jun 25, 2021, 11:51:44 AM",Discworld
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,defect,normal,Engine: Tinsel,"Mar 29, 2012, 10:11:21 AM","Aug 25, 2020, 8:22:13 PM",Discworld
6271,TINSEL: DW1 - Can't take custard book,new,defect,normal,Engine: Tinsel,"Apr 7, 2013, 8:43:17 PM","Jul 19, 2020, 6:33:11 AM",Discworld
10957,TINSEL: DW1 - Psy office event not triggered,new,defect,low,Engine: Tinsel,"May 10, 2019, 8:35:10 AM","Jul 18, 2020, 3:42:29 PM",Discworld
10658,TINSEL: DW1: ACT3 Guard floating equals,new,defect,low,Engine: Tinsel,"Aug 6, 2018, 1:26:39 AM","Aug 6, 2018, 1:26:39 AM",Discworld
10659,TINSEL: DW1: Act4 hidden city guards crash,new,defect,normal,Engine: Tinsel,"Aug 6, 2018, 1:36:07 AM","Aug 6, 2018, 1:36:07 AM",Discworld
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,defect,low,Engine: Tinsel,"Aug 6, 2018, 1:16:22 AM","Aug 6, 2018, 1:16:22 AM",Discworld
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,new,defect,low,Engine: Tinsel,"Aug 7, 2018, 12:30:50 PM","Aug 7, 2018, 10:11:05 PM",Discworld
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,defect,normal,Engine: Tinsel,"Sep 2, 2017, 11:56:54 PM","Jul 18, 2020, 1:30:31 PM",Discworld II
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,defect,normal,Engine: Tinsel,"Aug 25, 2013, 3:03:39 PM","Jun 30, 2020, 10:08:24 AM",Discworld
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,new,defect,normal,Engine: Tinsel,"Sep 15, 2023, 10:47:06 PM","Dec 14, 2023, 11:39:41 PM",Discworld
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,defect,normal,Engine: Tinsel,"Nov 14, 2023, 6:44:25 PM","Nov 16, 2023, 10:51:52 AM",Discworld
13146,TINSEL: Discworld intro graphical glitch,new,defect,normal,Engine: Tinsel,"Dec 8, 2021, 3:38:52 PM","Dec 8, 2021, 6:21:22 PM",Discworld
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,defect,normal,Engine: Tinsel,"Nov 14, 2023, 8:51:51 PM","Nov 16, 2023, 10:42:32 AM",Discworld
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,feature request,normal,Engine: Tinsel,"Nov 22, 2023, 3:33:07 PM","Nov 23, 2023, 9:02:43 PM",Discworld
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,feature request,normal,Graphics,"Dec 28, 2022, 3:57:17 PM","Dec 28, 2022, 3:57:17 PM",
14961,TINYGL: glScissor is not implemented in TinyGL,new,feature request,normal,Graphics,"Feb 14, 2024, 6:51:26 PM","Feb 14, 2024, 6:51:26 PM",
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,defect,normal,Engine: Titanic,"Oct 25, 2017, 6:01:23 PM","Oct 25, 2017, 6:01:23 PM",Starship Titanic
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,defect,normal,Engine: Titanic,"Sep 20, 2021, 4:52:51 PM","Sep 23, 2021, 6:17:25 AM",Starship Titanic
12616,TITANIC: Glitch when loading game that was saved during conversation,new,defect,normal,Engine: Titanic,"Jun 11, 2021, 7:11:45 AM","Sep 23, 2021, 5:33:13 AM",Starship Titanic
11558,TITANIC: Missing QSound Positional Audio,new,defect,normal,Engine: Titanic,"Aug 13, 2020, 7:15:17 PM","Feb 26, 2022, 4:31:38 PM",Starship Titanic
10523,TITANIC: SGT Room Transition video has black spots,new,defect,low,Engine: Titanic,"May 12, 2018, 12:40:53 PM","May 12, 2018, 12:40:53 PM",Starship Titanic
13122,TITANIC: Starship Titanic Animations Lag,new,defect,normal,Engine: Titanic,"Dec 2, 2021, 4:47:26 PM","Mar 19, 2022, 7:45:44 PM",Starship Titanic
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",new,defect,normal,Engine: Toltecs,"Jan 22, 2013, 10:39:02 PM","Aug 30, 2020, 7:48:39 PM",3 Skulls of the Toltecs
13231,TOLTECS: Demo fails to load adlib timbre file,new,defect,normal,Engine: Toltecs,"Jan 23, 2022, 8:03:58 PM","Jun 6, 2022, 10:10:48 PM",3 Skulls of the Toltecs
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,defect,normal,Engine: Toltecs,"Sep 11, 2022, 3:49:40 AM","Sep 15, 2022, 4:37:14 PM",3 Skulls of the Toltecs
11267,TOLTECS: Sprite residues left behind on ego walking,new,defect,normal,Engine: Toltecs,"Nov 15, 2019, 1:09:04 PM","Jun 10, 2023, 12:30:56 PM",3 Skulls of the Toltecs
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,defect,normal,Engine: Tony,"May 18, 2013, 5:12:06 PM","Jul 17, 2020, 11:15:10 AM",Tony Tough
6836,TONY: Pathfinding bug/Tony walking in place,new,defect,normal,Engine: Tony,"Apr 6, 2015, 10:30:22 AM","Nov 2, 2018, 9:12:09 PM",Tony Tough
14594,TONY: Tony Tough issues/crash on MacOS,new,defect,normal,Engine: Tony,"Aug 25, 2023, 9:22:36 AM","Nov 9, 2023, 12:01:26 PM",Tony Tough
11549,"TONY: Undetected German ""Shoe Box"" Version",new,feature request,normal,Engine: Tony,"Jul 30, 2020, 6:35:55 PM","Apr 21, 2021, 11:23:50 PM",Tony Tough
15039,TOOLS: Build fails with strict-aliasing violations,new,defect,normal,Tools,"Mar 22, 2024, 2:05:44 AM","Apr 5, 2024, 2:35:17 PM",
4926,"TOOLS: descumm ""} else {"" blocks",new,defect,normal,Tools,"Jul 17, 2010, 9:53:55 AM","Jul 18, 2020, 8:06:28 PM",Monkey Island 1
13502,TOON: Demo is missing a short animation from first screen,new,defect,normal,Engine: Toon,"May 24, 2022, 10:32:19 AM","Jun 13, 2022, 10:29:44 AM",Toonstruck
7003,TOON: Flux Glitch (Lab),new,defect,normal,Engine: Toon,"Jan 27, 2016, 10:59:13 PM","Jan 28, 2016, 2:54:47 AM",Toonstruck
13544,TOON: Flux does not stop dancing when used on Cabinet,new,defect,normal,Engine: Toon,"Jun 5, 2022, 1:00:29 PM","Jun 5, 2022, 3:16:07 PM",Toonstruck
12929,TOON: Idle animations do not loop,new,defect,low,Engine: Toon,"Sep 13, 2021, 7:29:17 PM","Sep 13, 2021, 7:29:17 PM",Toonstruck
6867,TOON: Missing Flux animation when asking him to open cupboard,new,defect,normal,Engine: Toon,"May 14, 2015, 11:26:31 AM","Apr 24, 2021, 6:25:41 PM",Toonstruck
6293,TOON: Mouse isn't deactivated after being picked up,new,defect,normal,Engine: Toon,"Apr 25, 2013, 8:55:20 PM","Oct 6, 2014, 11:11:16 AM",Toonstruck
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,defect,normal,Engine: Toon,"Feb 4, 2022, 7:59:53 AM","Feb 15, 2022, 7:09:58 AM",Toonstruck
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,defect,normal,Engine: Toon,"Feb 17, 2022, 9:14:02 PM","May 18, 2022, 9:37:41 PM",Toonstruck
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,defect,normal,Engine: Toon,"May 15, 2015, 9:42:05 PM","Sep 13, 2021, 7:23:43 PM",Toonstruck
6632,TOUCHE / IOS: Several Animations are missing,new,defect,normal,Engine: Touche,"Jun 10, 2014, 9:16:18 AM","Jun 15, 2014, 12:04:48 AM",Touché: The Adventures of the Fifth Musketeer
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,new,defect,normal,Engine: Touche,"Nov 9, 2015, 11:48:14 PM","Jul 19, 2020, 8:43:02 AM",Touché: The Adventures of the Fifth Musketeer
7180,TOUCHE: Incorrect position of main character animation,new,defect,normal,Engine: Touche,"Aug 10, 2016, 3:07:56 PM","Feb 4, 2018, 3:51:16 PM",Touché: The Adventures of the Fifth Musketeer
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,defect,normal,Engine: Trecision,"Feb 6, 2022, 1:52:31 PM","Feb 7, 2022, 11:30:35 PM",Nightlong: Union City Conspiracy
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,defect,normal,Engine: Trecision,"Jun 14, 2021, 7:48:20 AM","Jun 14, 2021, 7:48:20 AM",Nightlong: Union City Conspiracy
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,feature request,normal,Engine: Trecision,"Jun 12, 2021, 12:00:01 PM","Sep 29, 2021, 10:55:48 PM",Nightlong: Union City Conspiracy
6392,TSAGE: BF - Animation jitter after entering police station,new,defect,normal,Engine: TsAGE,"Aug 21, 2013, 8:01:31 AM","Aug 24, 2013, 8:53:04 AM",Blue Force
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),new,defect,normal,Engine: TsAGE,"Mar 16, 2016, 10:21:54 AM","Mar 16, 2016, 7:02:52 PM",Blue Force
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,defect,normal,Engine: TsAGE,"Jan 11, 2014, 10:59:08 PM","Jul 19, 2020, 6:52:02 AM",Return to Ringworld
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,defect,normal,Engine: TsAGE,"Jun 11, 2014, 5:40:33 AM","Jul 19, 2020, 8:11:45 AM",Return to Ringworld
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,defect,normal,Engine: TsAGE,"Dec 2, 2013, 7:13:45 PM","Jul 19, 2020, 6:51:27 AM",Return to Ringworld
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,defect,normal,Engine: TsAGE,"Jan 18, 2014, 10:36:30 AM","Jul 19, 2020, 6:52:50 AM",Return to Ringworld
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,defect,normal,Engine: TsAGE,"Dec 2, 2013, 7:04:26 PM","Jul 19, 2020, 6:50:42 AM",Return to Ringworld
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,defect,normal,Engine: TsAGE,"Jun 8, 2014, 9:44:59 PM","Jul 19, 2020, 8:09:21 AM",Return to Ringworld
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,defect,normal,Engine: TsAGE,"Jun 6, 2014, 8:49:11 PM","Jul 19, 2020, 8:08:43 AM",Return to Ringworld
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,defect,normal,Engine: TsAGE,"Jun 9, 2014, 5:31:33 AM","Jul 19, 2020, 8:10:15 AM",Return to Ringworld
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,defect,normal,Engine: TsAGE,"Feb 5, 2014, 7:42:13 PM","Jul 19, 2020, 6:53:58 AM",Return to Ringworld
10356,TSAGE: RtR - Error when you don't use Quinn,new,defect,normal,Engine: TsAGE,"Dec 8, 2017, 7:26:33 PM","Jul 18, 2020, 2:19:42 PM",Return to Ringworld
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,defect,normal,Engine: Tucker,"May 16, 2022, 1:18:22 PM","May 16, 2022, 1:18:22 PM",Bud Tucker
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,defect,low,Engine: TwinE,"Sep 2, 2022, 6:46:46 AM","Sep 2, 2022, 6:46:46 AM",Little Big Adventure
13819,TWINE: FunFrock’s HQ Safe (original bug),new,defect,low,Engine: TwinE,"Sep 2, 2022, 6:47:31 AM","Sep 2, 2022, 6:47:31 AM",Little Big Adventure
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,defect,normal,Engine: TwinE,"Dec 4, 2021, 1:08:08 PM","Dec 5, 2021, 10:54:14 AM",Little Big Adventure
14669,TWINE: Multiple track issues,new,defect,normal,Engine: TwinE,"Oct 18, 2023, 5:03:36 AM","Oct 19, 2023, 8:42:15 PM",Little Big Adventure
11991,TWINE: Music volume control shouldn't affect CD audio volume,new,defect,normal,Engine: TwinE,"Dec 2, 2020, 10:41:59 AM","Apr 22, 2021, 9:36:46 PM",Little Big Adventure
14778,TWINE: Some in-game options are being translated to ???,new,defect,normal,Engine: TwinE,"Dec 31, 2023, 3:46:13 PM","Jan 4, 2024, 10:20:17 AM",Little Big Adventure
