﻿id,Summary,Owner,Status,Priority,Component,Version
8525,AmigaOS changes,sev-,closed,normal,Port: AmigaOS4,
8530,AmigaOS maintaining,fingolfin,closed,normal,Port: AmigaOS4,
8556,Amiga version tag,fingolfin,closed,normal,Port: AmigaOS4,
8573,Fixes for AmigaOS 4 filesystem backend,fingolfin,closed,normal,Port: AmigaOS4,
8577,Attempt to fix AmigaOS 4 / Broken Sword 2 problems,fingolfin,closed,normal,Port: AmigaOS4,
8592,Change quit shortcut for Amiga to match style guide,fingolfin,closed,normal,Port: AmigaOS4,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,closed,normal,Port: AmigaOS4,
8855,AmigaOS4: small changes (ports.mk),sev-,closed,normal,Port: AmigaOS4,
9014,AmigaOS4: New Icon (better quality),lordhoto,closed,normal,Port: AmigaOS4,
9081,AMIGAOS4: FS updated to new SDK,fingolfin,closed,normal,Port: AmigaOS4,
9101,AMIGAOS4: Icon updated,jvprat,closed,normal,Port: AmigaOS4,
9135,AMIGAOS4: New Icon,sev-,closed,normal,Port: AmigaOS4,
9162,AmigaOS4: Remove _SVN from unstable builds,fingolfin,closed,normal,Port: AmigaOS4,
9196,AMIGAOS4: Configure change,sev-,closed,normal,Port: AmigaOS4,
9217,AMIGAOS4: Adding COPYING.BSD and new Icon,jvprat,closed,normal,Port: AmigaOS4,
9283,AMIGAOS4: Typo in configure,jvprat,closed,normal,Port: AmigaOS4,
9293,AMIGAOS4: Configure update,,closed,normal,Port: AmigaOS4,
9484,AmigaOS4: Adding -lz to cc_check -lpng in configure,digitall,closed,normal,Port: AmigaOS4,
9485,AmigaOS4: Avoid errors with new SDK 53.24,,closed,normal,Port: AmigaOS4,
8958,Android port,fingolfin,closed,normal,Port: Android,
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,closed,normal,Port: Android,
8540,Patch to add support for the Atari ST/FreeMiNT Platform,fingolfin,closed,normal,Port: Atari Freemint,
8593,Configure patch for cross compiling Atari Version,fingolfin,closed,normal,Port: Atari Freemint,
8761,Patch for Atari ST/FreeMint,fingolfin,closed,normal,Port: Atari Freemint,
8895,Atari Patch for adding Native MIDI and Fix Compile,fingolfin,closed,normal,Port: Atari Freemint,
8299,ALL: make configure work under FreeBSD,SF/ender,closed,normal,Port: BSD,
8308,A patch that allows compiling X11 backend on FreeBSD,fingolfin,closed,normal,Port: BSD,
7942,BeOS makefile patch,SF/ender,closed,normal,Port: BeOS,
7943,Beos BeIDE project file,SF/ender,closed,normal,Port: BeOS,
7948,Changed BeOS .proj file,,closed,normal,Port: BeOS,
7949,BeOS compilation patches,SF/ender,closed,normal,Port: BeOS,
7956,Updated BeIDE project file,SF/ender,closed,normal,Port: BeOS,
7966,BeIDE project file: update,fingolfin,closed,normal,Port: BeOS,
8789,BeOS port for scummvm,sev-,closed,normal,Port: BeOS,
9198,PORT: DINGUX (Linux for DINGOO A320/A330),sev-,closed,normal,Port: Dingux,
8290,small change to scummvm/backends/dc/Makefile,fingolfin,closed,normal,Port: Dreamcast,
8426,DC: dcmain.cpp,zeldin,closed,normal,Port: Dreamcast,
8482,Add a define to disable autosave,,closed,normal,Port: Dreamcast,
8519,Update DC backends,fingolfin,closed,normal,Port: Dreamcast,
8516,Very basic GP2X Backend,sev-,closed,normal,Port: GP2X,
9025,GP2XWIZ: Basic backend support (derives from SDL backend).,djwillis,closed,normal,Port: GP2XWiz,
8479,New GP32 port,sev-,closed,normal,Port: GP32,
8337,ScummVM 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Port: IRIX,
8726,DMedia MIDI driver for IRIX,fingolfin,closed,normal,Port: IRIX,
8967,Implement getDevices() in backends/midi/dmedia.cpp,fingolfin,closed,normal,Port: IRIX,
9173,IRIX packaging files + icons,joostp,closed,normal,Port: IRIX,
7919,Linux raw midi device support,,closed,normal,Port: Linux,
7946,Linux sequencer support,,closed,normal,Port: Linux,
7965,Makefile for OpenGL Support,,closed,normal,Port: Linux,
8008,X11_BACKEND compile fix,fingolfin,closed,normal,Port: Linux,
8029,Patch to fix X11 backend compilation,fingolfin,closed,normal,Port: Linux,
8034,debian 2 new structure,fingolfin,closed,normal,Port: Linux,
8273,g++ 3.4 compile fix,SF/khalek,closed,normal,Port: Linux,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,closed,normal,Port: Linux,
8298,Make Debian CVS target produce &quot;good&quot; filenames,SF/toreanderson,closed,normal,Port: Linux,
8309,Build Script for Slackware,fingolfin,closed,normal,Port: Linux,
8320,GNOME2/KDE3 desktop file,fingolfin,closed,normal,Port: Linux,
8344,rpm patch so you have menuitem for scummvm,fingolfin,closed,normal,Port: Linux,
8383,Script to handle configuring savegame location,fingolfin,closed,normal,Port: Linux,
8391,makeInstance with MS VC++7,fingolfin,closed,normal,Port: Linux,
8400,Updates for dists/debian/rules and Makefile,SF/toreanderson,closed,low,Port: Linux,
8433,fc4/gcc4/x86_64,fingolfin,closed,normal,Port: Linux,
8443,Possible fix for (closed) bug #1233194,eriktorbjorn,closed,normal,Port: Linux,
8464,0.8.0 spec files for scummvm and scummvm-tools,sev-,closed,normal,Port: Linux,
8509,updated .spec package description,sev-,closed,normal,Port: Linux,
8518,Allow (again) the generation of deb pack.from current svn,fingolfin,closed,normal,Port: Linux,
8686,Fix for Debian packaging scripts,fingolfin,closed,normal,Port: Linux,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,closed,normal,Port: Linux,
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,closed,normal,Port: Linux,
8898,ALSA: Try both 65:0 and 17:0 by default,eriktorbjorn,closed,normal,Port: Linux,
8982,desktop-file-validate warnings,fingolfin,closed,normal,Port: Linux,
8983,gcc warnings with -DFORTIFY_SOURCE=2 -fstack-protector,fingolfin,closed,normal,Port: Linux,
9276,"Support for linking with ""as-needed""",fingolfin,closed,normal,Port: Linux,
9460,Fails to build on Linux PowerPC when using plugins,lordhoto,closed,normal,Port: Linux,
7924,Mac OS 9/X Version of ScummVM,,closed,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,closed,normal,Port: Mac OS X,
7939,QuickTime midi playback,,closed,normal,Port: Mac OS X,
7940,QuickTime midi playback (the patch),SF/ender,closed,normal,Port: Mac OS X,
7945,Mac OS X project,SF/ender,closed,normal,Port: Mac OS X,
8523,Support for building on MacIntel + proper Altivec check,vinterstum,closed,normal,Port: Mac OS X,
8879,XCode project,fingolfin,closed,normal,Port: Mac OS X,
9112,HE: Resource Forks on Mac OS X,sev-,closed,normal,Port: Mac OS X,
9286,MACOSX: Add Sparkle support,sev-,closed,normal,Port: Mac OS X,
9462,OSX: Fix & localize native browser dialog,criezy,closed,normal,Port: Mac OS X,
8558,Make maemo port compile again,fingolfin,closed,normal,Port: Maemo,
8778,MAEMO port preliminary patch,sev-,closed,normal,Port: Maemo,
9123,Nintendo64 Port,hkzlab,closed,normal,Port: N64,
8552,DS Backend,fingolfin,closed,normal,Port: NDS,
8574,ScummVM DS changes for branch 0-9-0,agent-q,closed,normal,Port: NDS,
8688,DS: ARM Optimised blitters/scalers,agent-q,closed,normal,Port: NDS,
8840,Zoom options on Nintendo DS,agent-q,closed,normal,Port: NDS,
8883,UI Options on Nintendo DS,agent-q,closed,normal,Port: NDS,
8952,NDS: Cleanup of the file I/O code,agent-q,closed,normal,Port: NDS,
8468,OS/2 Patches to ScummVM,sev-,closed,normal,Port: OS/2,
8469,Another configure patch for OS/2,sev-,closed,normal,Port: OS/2,
8844,fix checking sdlconfig on OS/2,,closed,normal,Port: OS/2,
8845,enable nasm usage on OS/2,jvprat,closed,normal,Port: OS/2,
8906,OS/2 patches for posix-fs,fingolfin,closed,normal,Port: OS/2,
9015,recognition of os2-emx in configure,sev-,closed,normal,Port: OS/2,
8837,PlayStation2 ScummVM-0.11.1 patch,sev-,closed,normal,Port: PS2,
8969,PS2: hashmap workaround,sunmax,closed,normal,Port: PS2,
8970,PS2: stdiostream ps2_f...,sunmax,closed,normal,Port: PS2,
8971,PS2 : RTL for all games,,closed,normal,Port: PS2,
8972,"PS2 : paths (save, themes, extra)",sunmax,closed,normal,Port: PS2,
8973,PS2: Compilable against trunk,,closed,normal,Port: PS2,
8974,PS2 MADE (Return to Zork) heap patch,johndoe123,closed,normal,Port: PS2,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,closed,normal,Port: PSP,
9005,GSoC 2009: Correction in README.PSP,joostp,closed,normal,Port: PSP,
9063,Allow suspend/resume for PSP,joostp,closed,normal,Port: PSP,
9087,PSP: Flickering problem fix,joostp,closed,normal,Port: PSP,
9095,PSP: flicker fix part 2,joostp,closed,normal,Port: PSP,
9098,PSP plugins patch,joostp,closed,normal,Port: PSP,
9114,PSP: compile cleanup/fix for gprof and Windows,joostp,closed,normal,Port: PSP,
9115,PSP: prepare for gprof,bluddy,closed,normal,Port: PSP,
9117,PSP: buildbot update,joostp,closed,normal,Port: PSP,
9152,PSP: refactoring and 16 bit support,joostp,closed,normal,Port: PSP,
9204,Add Land Of Lore Control Mode for PSP Port,bluddy,closed,normal,Port: PSP,
8614,Docbook/manual.xml: adds PalmOS installation instr.,fingolfin,closed,normal,Port: PalmOS,
8379,RISC OS cross compiling support,fingolfin,closed,normal,Port: RISC OS,
8444,RISC OS port information,fingolfin,closed,normal,Port: RISC OS,
8579,Cosmetic changes to configure,fingolfin,closed,normal,Port: Solaris,
8838,Solaris /bin/sh doesn't like $(),jvprat,closed,normal,Port: Solaris,
8425,EPOC/Symbian port,anotherguest,closed,normal,Port: Symbian,
9494,New symbian project files,anotherguest,closed,normal,Port: Symbian,
8871,Nintendo Wii port,sev-,closed,normal,Port: Wii,
8945,GC/WII: Component cable autodetection on Gamecube,dhewg,closed,normal,Port: Wii,
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,closed,normal,Port: Wii,
9254,Update wii/gamecube configure,dhewg,closed,normal,Port: Wii,
9265,Wii port +humogonous games +missing cursor,dhewg,closed,normal,Port: Wii,
7903,cygwin patch,,closed,normal,Port: Win32,
7931,Windows GDI port,SF/ender,closed,high,Port: Win32,
7932,Directx Port (very alpha),,closed,normal,Port: Win32,
7933,Directx port (with the attached file :),SF/ender,closed,normal,Port: Win32,
7934,mingw support,,closed,normal,Port: Win32,
7935,GDI Port: CD Audio playing patch,SF/ender,closed,normal,Port: Win32,
7947,WinDbg/DebugLevel/Cygwin compile,,closed,normal,Port: Win32,
8054,Windows MMSYSTEM error reclassification,SF/ender,closed,normal,Port: Win32,
8064,Pitch bend range implementation,fingolfin,closed,normal,Port: Win32,
8275,Win32 - search for .INI in program path first,fingolfin,closed,normal,Port: Win32,
8280,Scaler mods for MSVC6,fingolfin,closed,normal,Port: Win32,
8323,main.cpp - Fix to compile when no USE_* flag is specified,fingolfin,closed,normal,Port: Win32,
8324,VC6 - Project/Workspace Files Update,fingolfin,closed,normal,Port: Win32,
8424,Update for the MSVC7 Project Files,aquadran,closed,normal,Port: Win32,
8432,"Warning Windows users about the known ""play from CD"" bug",eriktorbjorn,closed,normal,Port: Win32,
8455,RICH scumvm icon,fingolfin,closed,normal,Port: Win32,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,closed,normal,Port: Win32,
8549,Possible scummvm.ini location fix,Kirben,closed,normal,Port: Win32,
8560,Updated MSVC7.1 (.NET 2003) project files,fingolfin,closed,normal,Port: Win32,
8586,Updated MSVC7.1 (.NET 2003) project files,sev-,closed,normal,Port: Win32,
8603,Updated MSVC7.1 (.NET 2003) project files,Kirben,closed,normal,Port: Win32,
8616,MSVC 7.1 project files update,sev-,closed,normal,Port: Win32,
8637,Remove non-english characters from ym2612.cpp,fingolfin,closed,normal,Port: Win32,
8638,MSVC7.1 (.NET 2003) project files update,fingolfin,closed,normal,Port: Win32,
8649,MSVC7.1 project for Cruise,sev-,closed,normal,Port: Win32,
8657,WIN32: Dynamic Plugin support with MinGW,lordhoto,closed,normal,Port: Win32,
8663,MSVC7.1 project files update,sev-,closed,normal,Port: Win32,
8713,MSVC71 project files update,fingolfin,closed,normal,Port: Win32,
8743,More MSVC7.1 (.NET 2003) project file updates,sev-,closed,normal,Port: Win32,
8766,MSVC project files cleanup,bluegr,closed,normal,Port: Win32,
8786,better optimization settings for msvc9,bluegr,closed,normal,Port: Win32,
8801,"MSVC71: Update project files, again",Kirben,closed,normal,Port: Win32,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,closed,normal,Port: Win32,
9011,Improvements for MSVC9 Project Files,,closed,normal,Port: Win32,
9012,Fix MSVC dists to include new necessary files,fingolfin,closed,high,Port: Win32,
9056,Midi device selection through commandline in windows,athrxx,closed,normal,Port: Win32,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,closed,normal,Port: Win32,
9122,MSVC: conversions warnings in common code,lordhoto,closed,low,Port: Win32,
9264,WIN32_LEAN_AND_MEAN in incorrect place,bluegr,closed,normal,Port: Win32,
9267,WIN: Jump list support in Windows 7,sev-,closed,normal,Port: Win32,
9461,Console application in MinGW,Kirben,closed,normal,Port: Win32,
9514,CYGWIN support.,Kirben,closed,normal,Port: Win32,
8985,Pointer casts on LLP64 platforms lose precision,,closed,normal,Port: Win64,
8562,WINCE: gcc compile fix,SF/knakos,closed,normal,Port: WinCE,
8568,WINCE: new interface,SF/knakos,closed,normal,Port: WinCE,
8585,engine init/shutdown OSystem methods,fingolfin,closed,normal,Port: WinCE,
8632,WinCE Port: ARM version of PocketPCHalf,SF/knakos,closed,normal,Port: WinCE,
8633,WinCE Port: ARM version of Blit1to2 (libSDL),SF/knakos,closed,normal,Port: WinCE,
8656,WINCE: ARM version of screen rotation fn for SDL lib,SF/knakos,closed,normal,Port: WinCE,
8725,Device build tweak,fingolfin,closed,normal,Port: WinCE,
8777,WINCE: INI file toggle for double-tap right-click,SF/knakos,closed,normal,Port: WinCE,
8791,WINCE: cleanup & fix missing.cpp,SF/knakos,closed,normal,Port: WinCE,
8873,WinCE: Add Tremolo info,SF/knakos,closed,low,Port: WinCE,
8951,WINCE: Scaler cleanup & speedup,SF/knakos,closed,normal,Port: WinCE,
9026,WINCE: Implement OSystem::engineInit to remove hack,SF/knakos,closed,normal,Port: WinCE,
9059,Support for mingw32ce 0.5.1 toolchain in configure script,fingolfin,closed,normal,Port: WinCE,
9060,WINCE: Integrate Windows CE with the master build system,SF/knakos,closed,normal,Port: WinCE,
9061,CRUISE: Fix cruise compilation with mingw32ce toolchain,fingolfin,closed,normal,Port: WinCE,
9062,Support for mingw32ce toolchain in buildbot configuration,dhewg,closed,normal,Port: WinCE,
9287,WINCE: Make scummvm compile and run again for WinCE platform,fingolfin,closed,normal,Port: WinCE,
8746,Preliminary iPhone / iPod Touch backend,vinterstum,closed,normal,Port: iOS,
9030,iPhone: scummvm:// handler,bluegr,closed,normal,Port: iOS,
9410,Update iOS project to build against master 1.4.0 branch,,closed,normal,Port: iOS,
7917,GCC packing fix for new GCC releases,,closed,normal,Ports,
7977,QNX 6.x Build Support,fingolfin,closed,normal,Ports,
7984,OpenGL: sdl_gl.cpp using fullscreen flag,SF/ender,closed,normal,Ports,
7985,Patch for sharp zaurus.,,closed,normal,Ports,
7987,new zaurus patch for cvs version.,fingolfin,closed,normal,Ports,
8021,path to make system of scummvm-new,fingolfin,closed,normal,Ports,
8282,Simple 8.3 Scumm Save Filename Truncation.,,closed,normal,Ports,
8300,Disable unaligned accesses on Alpha,fingolfin,closed,normal,Ports,
8311,Support for Yopy Linux-based PDA (OS = Linupy),SF/khalek,closed,normal,Ports,
8326,Some X11 backend fixes,SF/khalek,closed,normal,Ports,
8345,CVS scummvm x11 backend compile fix,SF/khalek,closed,normal,Ports,
8353,OSystem layer with bigger resolution,fingolfin,closed,normal,Ports,
8439,fix gcc4 virtual functions non-virtual destructor warnings,fingolfin,closed,normal,Ports,
8451,GUI: SDL mouse dirty rects too big,sev-,closed,normal,Ports,
8472,Patch to make WinCE backend work with OPIE,fingolfin,closed,normal,Ports,
8475,Add support for arm-linux as a crosscompile target,aquadran,closed,normal,Ports,
8532,Simplified keyboard repeat,eriktorbjorn,closed,normal,Ports,
8547,Patch for convbdf.c so it compiles with GCC 2.95.3,fingolfin,closed,normal,Ports,
8548,Patch for correct optimizations with GCC 2.95.3,fingolfin,closed,normal,Ports,
8582,add support for FLAC-1.1.3,fingolfin,closed,normal,Ports,
8583,morphos fs backend,fingolfin,closed,normal,Ports,
8590,SH and MIPS need memalign too,fingolfin,closed,normal,Ports,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,closed,low,Ports,
8654,Preliminary xbox port patch,,closed,normal,Ports,
8696,EVENTS: Event Key Codes,fingolfin,closed,normal,Ports,
8698,EVENTS: ASCII enum,fingolfin,closed,normal,Ports,
8734,make cross-compiling sane out of the box; blackfin support,fingolfin,closed,normal,Ports,
8768,BUILD: Automate the list of data files to be distributed,fingolfin,closed,normal,Ports,
8863,patch from openembedded.org,jvprat,closed,normal,Ports,
8922,Motorola A1200/E6 patch,,closed,normal,Ports,
8926,SDL: Backend transaction / rollback support,lordhoto,closed,normal,Ports,
8928,SDL: setWindowCaption() only works for ASCII,fingolfin,closed,normal,Ports,
8941,Port to J2ME devices (unfinished),csnover,closed,normal,Ports,
9013,Enforce aspect ratio in fullscreen SDL,,new,low,Ports,
9057,Motorola A1200/E6/A1600 (motoezx) patch,sev-,closed,normal,Ports,
9069,"Add support for non-gcc compilers to configure, Makefile etc",fingolfin,closed,normal,Ports,
9073,Linuxmoto-backend small update,sev-,closed,normal,Ports,
9078,dist for motomagx-mpkg-fix,dhewg,closed,normal,Ports,
9079,disable hq-scaler&mt32emu for motoezx&motomagx-platform,fingolfin,closed,normal,Ports,
9090,linuxmoto fix for buildbot,,closed,normal,Ports,
9093,fix for mgx-packet in linuxmoto.mk,fingolfin,closed,normal,Ports,
9099,vkeybd and keymapper enable by default for motomagx,fingolfin,closed,normal,Ports,
9107,dist update for linuxmoto-platform,sev-,closed,normal,Ports,
9136,LinuxMoto update 23012010,fingolfin,closed,normal,Ports,
9172,SDL backend: Map keypad period and divide,,closed,normal,Ports,
9467,CONFIGURE: Equate amd64 with x86_64,lordhoto,closed,normal,Ports,
8450,RESIDUAL: Decreasining SMUSH CPU load,,closed,normal,ResidualVM,
8535,residual: optimize Font::getCharIndex,aquadran,closed,normal,ResidualVM,
8536,residual: improve DriverGL::copyStoredToDisplay,aquadran,closed,normal,ResidualVM,
8537,residual: improve text object resource handling,aquadran,closed,normal,ResidualVM,
8538,residual: improve handling of repeated key presss/releases,aquadran,closed,normal,ResidualVM,
8796,Make residual build with gcc 4.3,bluegr,closed,normal,ResidualVM,
8882,RESIDUAL: Fix Mac OS X Compile (Bundle),aquadran,closed,normal,ResidualVM,
8884,RESIDUAL: Fix Warnings,aquadran,closed,normal,ResidualVM,
8913,RESIDUAL: README updates,aquadran,closed,normal,ResidualVM,
8924,residual tool: Grimfandango update files extractor,aquadran,closed,normal,ResidualVM,
8314,BS1/BS2: Screenshots for the Web page,eriktorbjorn,closed,normal,Screenshots,
8457,COMI screenshot,,closed,normal,Screenshots,
8459,SegaCD Monkey Island screenshot,sev-,closed,normal,Screenshots,
8502,WEB: kyra screenshots,sev-,closed,normal,Screenshots,
8515,Screenshots for spyozone,Kirben,closed,normal,Screenshots,
8600,Gob2 screenshots,sev-,closed,normal,Screenshots,
8629,Touche Screenshots,sev-,closed,normal,Screenshots,
8653,Bargon Attack Screenshot,sev-,closed,normal,Screenshots,
8667,KQ2: Screenshots!,sev-,closed,normal,Screenshots,
8669,LSL1: Screenshots,sev-,closed,normal,Screenshots,
8670,KQ3: Screenshots,sev-,closed,normal,Screenshots,
8671,KQ1: Screenshots,sev-,closed,normal,Screenshots,
8672,SQ2: Screenshots,sev-,closed,normal,Screenshots,
8673,MUMG: Screenshots,sev-,closed,normal,Screenshots,
8674,KQ4: Screenshots,sev-,closed,normal,Screenshots,
8675,MH2: Screenshots,sev-,closed,normal,Screenshots,
8676,MH1: Screenshots,sev-,closed,normal,Screenshots,
8677,TBC: Screenshots,sev-,closed,normal,Screenshots,
8678,PQ1: Screenshots,sev-,closed,normal,Screenshots,
8679,KQ2: Screenshots,sev-,closed,normal,Screenshots,
8680,SQ1: Screenshots,sev-,closed,normal,Screenshots,
8681,GR: Screenshots,sev-,closed,normal,Screenshots,
8682,SD1 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8683,VG (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8684,SQ0 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8685,SQX (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8697,GOB3 screenshots,fingolfin,closed,normal,Screenshots,
8708,GOB3: Screenshots,fingolfin,closed,normal,Screenshots,
8709,Screenshots: Nippon Safes Inc. (Amiga version),sev-,closed,normal,Screenshots,
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,sev-,closed,normal,Screenshots,
8773,Screenshots for Lure,sev-,closed,normal,Screenshots,
8774,Screenshots for IHNM,sev-,closed,normal,Screenshots,
8776,Screenshots for Troll's Tale,sev-,closed,normal,Screenshots,
8779,Screenshots for Winnie the Pooh,sev-,closed,normal,Screenshots,
8790,AGI: Fanmade Enclosure Screenshots,sev-,closed,normal,Screenshots,
8802,Elvira1 Screenshots,sev-,closed,normal,Screenshots,
8804,MM: Screenshots,sev-,closed,normal,Screenshots,
8805,COMI: Screenshots,sev-,closed,normal,Screenshots,
8806,Freddi3: Screenshots,sev-,closed,normal,Screenshots,
8807,Freddi1: Screenshots,sev-,closed,normal,Screenshots,
8808,Freddi4: Screenshots,sev-,closed,normal,Screenshots,
8809,Freddi2: Screenshots,sev-,closed,normal,Screenshots,
8810,FT: Screenshots,sev-,closed,normal,Screenshots,
8811,FattyBearBirthday: Screenshots,sev-,closed,normal,Screenshots,
8812,FeebleFiles: Screenshots,sev-,closed,normal,Screenshots,
8813,GoldRush: Screenshots,sev-,closed,normal,Screenshots,
8814,GOB1: Screenshots,sev-,closed,normal,Screenshots,
8815,GOB2: Screenshots,sev-,closed,normal,Screenshots,
8816,GOB3: Screenshots,sev-,closed,normal,Screenshots,
8817,LSL: Screenshots,sev-,closed,normal,Screenshots,
8818,MI: Screenshots,sev-,closed,normal,Screenshots,
8819,MI2: Screenshots,sev-,closed,normal,Screenshots,
8820,PUTTCIRCUS: Screenshots,sev-,closed,normal,Screenshots,
8821,PUTTMOON: Screenshots,sev-,closed,normal,Screenshots,
8822,PUTTPARADE: Screenshots,sev-,closed,normal,Screenshots,
8823,PUTTRACE: Screenshots,sev-,closed,normal,Screenshots,
8824,PUTTTIME: Screenshots,sev-,closed,normal,Screenshots,
8825,PUTTZOO: Screenshots,sev-,closed,normal,Screenshots,
8826,PQ: Screenshots,sev-,closed,normal,Screenshots,
8827,PAJAMA1: Screenshots,sev-,closed,normal,Screenshots,
8828,PAJAMA3: Screenshots,sev-,closed,normal,Screenshots,
8829,SpyFox1: Screenshots,sev-,closed,normal,Screenshots,
8830,SAM: Screenshots,sev-,closed,normal,Screenshots,
8831,PAJAMA2: Screenshots,sev-,closed,normal,Screenshots,
8832,SPYFOX2: Screenshots,sev-,closed,normal,Screenshots,
8833,SIMON1: Screenshots,sev-,closed,normal,Screenshots,
8834,SIMON2: Screenshots,sev-,closed,normal,Screenshots,
8835,DIG: Screenshots,sev-,closed,normal,Screenshots,
8836,ZAK: Screenshots,sev-,closed,normal,Screenshots,
8843,HoF screenshots,sev-,closed,normal,Screenshots,
8885,Waxworks (DOS) screenshots,sev-,closed,normal,Screenshots,
8886,Elvira 2 (Amiga) Screenshots,sev-,closed,normal,Screenshots,
8887,Woodruff screenshots,sev-,closed,normal,Screenshots,
8888,Lost In Time (CD/DOS),sev-,closed,normal,Screenshots,
8889,Drascula Screenshots,sev-,closed,normal,Screenshots,
8890,Elvira 1 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8891,Kyrandia 3 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,closed,normal,Screenshots,
8893,Donald Duck's Playground (DOS),sev-,closed,normal,Screenshots,
8894,Waxworks (Amiga) screenshots,sev-,closed,normal,Screenshots,
8899,WEB: Screenshots,sev-,closed,normal,Screenshots,
8918,Discworld screenshots,sev-,closed,normal,Screenshots,
8943,Bud Tucker in Double Trouble screenshots,sev-,closed,normal,Screenshots,
8944,The 7Th Guest screenshots,sev-,closed,normal,Screenshots,
8976,LGoP2 Screenshots,sev-,closed,normal,Screenshots,
8977,Return to Zork Screenshots,sev-,closed,normal,Screenshots,
8978,The Manhole screenshots,sev-,closed,normal,Screenshots,
8979,Rodney's Funscreen screenshots,sev-,closed,normal,Screenshots,
9044,Cruise for a Corpse (DOS/French) screenshots,sev-,closed,normal,Screenshots,
9045,Cruise for a Corpse (DOS/English) screenshots,sev-,closed,normal,Screenshots,
9046,Cruise for a Corpse (DOS/Spanish) screenshots,sev-,closed,normal,Screenshots,
9050,Discworld 2 Screenshots,sev-,closed,normal,Screenshots,
9051,Discworld 1 Screenshots (DOS German),sev-,closed,normal,Screenshots,
9053,Cruise for a Corpse (DOS/German) screenshots,sev-,closed,normal,Screenshots,
9086,Leather Goddesses of Phobos 2 (DOS German) screenshots,sev-,closed,normal,Screenshots,
9097,"Return to Zork (V1.2, CD/DOS/German) screenshots",sev-,closed,normal,Screenshots,
9124,DRACI: Screenshots for the English version,sev-,closed,normal,Screenshots,
9125,DRACI: Screenshots for the Czech version,sev-,closed,normal,Screenshots,
9126,DRACI: Screenshots for the Polish version,sev-,closed,normal,Screenshots,
9127,TEENAGENT: Screenshots,sev-,closed,normal,Screenshots,
9142,Loom PCE/TG16 USA screenshots,lordhoto,closed,normal,Screenshots,
9207,Fascination screenshots,sev-,closed,normal,Screenshots,
9208,2nd set of fascination screenshots,sev-,closed,normal,Screenshots,
9209,3rd last set of fascination screenshots,sev-,closed,normal,Screenshots,
9210,Dragon History Screenshots,sev-,closed,normal,Screenshots,
9211,Conquests of the Longbow screenshots,sev-,closed,normal,Screenshots,
9212,KQ5: German VGA Screenshots,sev-,closed,normal,Screenshots,
9214,LSL3: German/English Screenshots,sev-,closed,normal,Screenshots,
9218,ECOQUEST: Screenshots and Icon,sev-,closed,normal,Screenshots,
9219,pq3 screenshot 1,sev-,closed,normal,Screenshots,
9220,pq3 screenshot 2,sev-,closed,normal,Screenshots,
9221,pq3 screenshot 3,sev-,closed,normal,Screenshots,
9222,pq3 screenshot 4,sev-,closed,normal,Screenshots,
9223,lsl6 screenshots,sev-,closed,normal,Screenshots,
9227,Fascination Floppy Uncensored screenshot,sev-,closed,normal,Screenshots,
9234,Motherlode of SCI Screenshots,sev-,closed,normal,Screenshots,
9235,LSL5: german screenshot VGA,sev-,closed,normal,Screenshots,
9239,castlebrain german screenshots,sev-,closed,normal,Screenshots,
9240,Pharkas German screenshots,sev-,closed,normal,Screenshots,
9241,KQ6 German screenshots,sev-,closed,normal,Screenshots,
9242,Laura Bow 2: German screenshots,sev-,closed,normal,Screenshots,
9243,Draci: German screenshots,sev-,closed,normal,Screenshots,
9244,EcoQuest 1: German screenshots,fingolfin,closed,normal,Screenshots,
9245,SWORD1: German screenshots,criezy,closed,normal,Screenshots,
9246,SWORD2: German screenshots,criezy,closed,normal,Screenshots,
9248,LSL6: German screenshots,sev-,closed,normal,Screenshots,
9252,PQ3: German screenshots,,closed,normal,Screenshots,
9259,German screenshots,criezy,closed,normal,Screenshots,
9280,Island of Dr. Brain screenshots,sev-,closed,normal,Screenshots,
9281,Urban Runner screenshots,sev-,closed,normal,Screenshots,
9292,LSL Screenshots,sev-,closed,normal,Screenshots,
