﻿id,Summary,Owner,Status,Priority,Component,Version
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,sev-,closed,normal,Port: Android,
12102,Unknown game variant for mohawk,sev-,closed,normal,Engine: Mohawk,
12103,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK: ZCode,
12104,Version of Freddi Fish 1 with unknown MD5 Checksum,sev-,closed,normal,Engine: SCUMM,
12106,[AGS] Unknown Game variant,SupSuper,closed,normal,Engine: AGS,
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12111,KQ1VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12112,KQ1VGA Version 3.0 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12113,KQ2VGA Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12114,KQ2VGA Version 2.0 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12115,KQ3Redux Version 1.0 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,dreammaster,closed,normal,Engine: AGS,
12117,KQ3VGA V1.0 by Infamous Adventures detection,dreammaster,closed,normal,Engine: AGS,
12118,SQ2VGA 1.1 by Infamous Adventures detection,dreammaster,closed,normal,Engine: AGS,
12119,SQ2VGA v1.0 by Infamous Adventures detection,dreammaster,closed,normal,Engine: AGS,
12120,Space Quest For Glory by Infamous Adventures detection,dreammaster,closed,normal,Engine: AGS,
12121,SQ2VGA v2.0 by Infamous Adventures detection,dreammaster,closed,normal,Engine: AGS,
12122,[babayaga-fr] Unknown game variant for composer,sev-,closed,normal,Engine: Composer,
12123,[imoking-fr] Unknown game variant for composer,sev-,closed,normal,Engine: Composer,
12124,[littlesamurai-fr] Unknown game variant for composer,sev-,closed,normal,Engine: Composer,
12128,Unknown game variant for ags (The Samaritan Paradox),criezy,closed,normal,Engine: AGS,
12129,Unknown game variant for ags (A Date in the Park),lotharsm,closed,normal,Engine: AGS,
12130,Unknown game variant for ags (A Golden Wake),criezy,closed,normal,Engine: AGS,
12131,Unknown game variant for ags (Downfall),criezy,closed,normal,Engine: AGS,
12132,Unknown game variant for ags (The Apotheosis Project),criezy,closed,normal,Engine: AGS,
12133,Unknown game variant for ags (Technobabylon),criezy,closed,normal,Engine: AGS,
12135,Unknown game variant for ags (The Blackwell Legacy),criezy,closed,normal,Engine: AGS,
12136,AGS: Detection entries for commercial AGS games,lotharsm,closed,normal,Engine: AGS,
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,closed,normal,Engine: AGS,
12138,Unknown game variant for ags (The Blackwell Convergence),lotharsm,closed,normal,Engine: AGS,
12139,Unknown game variant for ags (The Blackwell Legacy),lotharsm,closed,normal,Engine: AGS,
12140,Unknown game variant for ags (Blackwell Unbound),lotharsm,closed,normal,Engine: AGS,
12141,Unknown game variant for ags (Kathy Rain),dreammaster,closed,normal,Engine: AGS,
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,closed,normal,Engine: AGS,
12143,Unknown game variant for ags (The Shivah),dreammaster,closed,normal,Engine: AGS,
12144,Unknown game variant for ags (A Golden Wake),dreammaster,closed,normal,Engine: AGS,
12145,Unknown game variant for ags (Blackwell Unbound),lotharsm,closed,normal,Engine: AGS,
12146,Unknown game variant for ags (The Blackwell Convergence),lotharsm,closed,normal,Engine: AGS,
12147,Unknown game variant for ags (The Shivah),dreammaster,closed,normal,Engine: AGS,
12148,Unknown game variant for ags (Gemini Rue),lotharsm,closed,normal,Engine: AGS,
12149,Unknown game variant for ags (Gemini Rue),lotharsm,closed,normal,Engine: AGS,
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,closed,normal,Engine: AGS,
12151,Unknown game variant for ags (My Big Sister),dreammaster,closed,normal,Engine: AGS,
12152,Unknown game variant for ags (Primordia),dreammaster,closed,normal,Engine: AGS,
12153,Unknown game variant for ags (Technobabylon),dreammaster,closed,normal,Engine: AGS,
12154,Unknown game variant for ags (The Shivah),dreammaster,closed,normal,Engine: AGS,
12155,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,closed,normal,Engine: AGS,
12160,Unknown Game Variants for AGS,dreammaster,closed,normal,Engine: AGS,
12163,Unknown game variant for ags (A Golden Wake),dreammaster,closed,normal,Engine: AGS,
12164,Unknown game variant for ags (Blackwell Unbound),dreammaster,closed,normal,Engine: AGS,
12165,Unknown game variant for ags (The Blackwell Convergence),dreammaster,closed,normal,Engine: AGS,
12166,Unknown game variant for ags (The Blackwell Legacy),dreammaster,closed,normal,Engine: AGS,
12168,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12169,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12176,Unknown AGS Game variant,criezy,closed,normal,Engine: AGS,
12177,Unknown AGS whispersofamachine Game variant,criezy,closed,normal,Engine: AGS,
12180,Unknown game variant for ags (Gemini Rue),dreammaster,closed,normal,Engine: AGS,
12181,Unknown game variant for ags (1213),dreammaster,closed,normal,Engine: AGS,
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,closed,normal,Engine: AGS,
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,closed,normal,Engine: AGS,
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,closed,normal,Engine: AGS,
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,closed,normal,Engine: AGS,
12194,Unknown game variant for ags (Red Bow),dreammaster,closed,normal,Engine: AGS,
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,closed,normal,Engine: AGS,
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,closed,normal,Engine: AGS,
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,closed,normal,Engine: AGS,
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,closed,normal,Engine: AGS,
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,closed,normal,Engine: AGS,
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,closed,normal,Engine: AGS,
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,closed,normal,Engine: AGS,
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,closed,normal,Engine: AGS,
12203,Unknown game variant for ags (3 Geeks),dreammaster,closed,normal,Engine: AGS,
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,closed,normal,Engine: AGS,
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,closed,normal,Engine: AGS,
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,closed,normal,Engine: AGS,
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,closed,normal,Engine: AGS,
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,closed,normal,Engine: AGS,
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,closed,normal,Engine: AGS,
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,closed,normal,Engine: AGS,
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,closed,normal,Engine: AGS,
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,closed,normal,Engine: AGS,
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,closed,normal,Engine: AGS,
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,closed,normal,Engine: AGS,
12215,Unknown game variant for ags (Archeos),dreammaster,closed,normal,Engine: AGS,
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,closed,normal,Engine: AGS,
12217,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,closed,normal,Engine: AGS,
12219,Unknown game variant for ags (Foundations),dreammaster,closed,normal,Engine: AGS,
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,closed,normal,Engine: AGS,
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,closed,normal,Engine: AGS,
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,closed,normal,Engine: AGS,
12223,Unknown game variant for ags (Primordia),dreammaster,closed,normal,Engine: AGS,
12224,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,closed,normal,Engine: AGS,
12226,Unknown game variant for ags (iD),dreammaster,closed,normal,Engine: AGS,
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,closed,normal,Engine: AGS,
12228,Unknown game variant for ags (Metaphobia),dreammaster,closed,normal,Engine: AGS,
12229,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12230,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12231,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12232,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12233,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12234,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12235,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12236,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12237,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12238,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12239,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12240,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12241,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,,new,normal,Engine: SCUMM,
12243,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12244,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12245,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12246,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,closed,normal,Engine: SCUMM,
12248,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12252,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12253,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12254,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12255,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12256,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12257,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12260,[AGS] Unknown qfi Game variant,dreammaster,closed,normal,Engine: AGS,
12261,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12262,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12265,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12266,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12267,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12268,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12269,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12270,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12271,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12272,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12273,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,closed,normal,Engine: Mohawk,
12276,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12279,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK: ZCode,
12280,GLK: Request for Apogee Text Adventures / Softporn Adventure PC versions,sev-,closed,normal,Engine: GLK,
12281,Zork Liberation Fonts and subtitle patch added to Add-Ons for Games,bluegr,closed,normal,Web,
12282,WEB: Replace Engine Data downloads with source link,Mataniko,closed,normal,Web,
12283,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK: ZCode,
12284,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK: ZCode,
12285,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK: Glulxe,
12288,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12289,SCI32: filtered background upscaling option in hi-res gfx mode,sev-,closed,normal,Engine: SCI,
12290,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12291,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12292,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12294,Unknown game variant for glk,sev-,closed,normal,Engine: GLK: Hugo,
12295,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,closed,normal,Engine: AGS,
12299,Unknown game variant for toon,digitall,closed,normal,Engine: Toon,
12300,TOON: Unknown game variant,sev-,closed,normal,Engine: Toon,
12306,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12307,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12315,Configurable quick buttons for the Android and IOS ports,criezy,closed,low,GUI,
12316,Configurable quick buttons for the Android and IOS ports,,new,low,GUI,
12319,SLUDGE Support,sev-,closed,normal,Engine: SLUDGE,
12320,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12321,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12322,AGS: Unknown game variant for AllTheWayDownV1,dreammaster,closed,normal,Engine: AGS,
12323,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12324,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12325,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12326,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12340,Unknown game variant for ags (Chronicle of Innsmouth: Mountains of Madness),dreammaster,closed,normal,Engine: AGS,
12341,DS: No virtual keyboard,ccawley2011,closed,normal,Port: NDS,
12346,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12347,SCI: Unknown Variant of PQ1,sluicebox,closed,normal,Engine: SCI,
12349,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12350,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12351,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12352,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12353,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12354,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12357,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12358,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12364,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12365,AGS: Unknown game variant (Sheep Quest),dreammaster,closed,normal,Engine: AGS,
12367,AGS: Unknown game variant (Steam/Nelly Cootalot: Spoonbeaks Ahoy HD),dreammaster,closed,normal,Engine: AGS,
12368,AGS: Unknown game variant (Harry Potter RPG),dreammaster,closed,normal,Engine: AGS,
12369,AGS: Unknown game variant (Sims Hogwarts),dreammaster,closed,normal,Engine: AGS,
12370,AGS: Unknown game variant (Sophia McGrath),dreammaster,closed,normal,Engine: AGS,
12376,AGS Unknown Game Variants,criezy,closed,normal,Engine: AGS,
12378,Unknown game variant for ags (AstroLoco),criezy,closed,normal,Engine: AGS,
12379,Unknown game variant for ags (Alum),criezy,closed,normal,Engine: AGS,
12380,Unknown game variant for ags (PostcardsfromAnozira),criezy,closed,normal,Engine: AGS,
12382,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12383,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12384,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12397,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12398,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12399,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12400,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12401,Unknown game variant for ags,criezy,closed,normal,Engine: AGS,
12408,Unknown game variant for ags,chrisis123,closed,normal,Engine: AGS,
12414,Unknown game variant for ags (Gemini Rue German retail),criezy,closed,normal,Engine: AGS,
12419,Unknown game variant for ags (The Cat Lady DVD),dreammaster,closed,normal,Engine: AGS,
12432,Unknown game variant for ags (Al Emmo German retail),dreammaster,closed,normal,Engine: AGS,
12439,Unknown game variant for ags (A Tale of Two Kingdoms),dreammaster,closed,normal,Engine: AGS,
12440,Unknown game variant for ags (Doc Apocalypse),dreammaster,closed,normal,Engine: AGS,
12441,Unknown game variant for ags (Dustbowl),dreammaster,closed,normal,Engine: AGS,
12442,Unknown game variant for ags (Charnel House Trilogy),dreammaster,closed,normal,Engine: AGS,
12449,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12450,Unknown game variant for ags,dreammaster,closed,normal,Engine: AGS,
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,closed,normal,Engine: AGS,
12469,ICB: A sangre fría (In Cold Blood Spanish) not Detected,tag2015,closed,low,Engine: ICB,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,,new,normal,Engine: AGS,
12524,SCI: Missing Detection Entry for SQ4 DOS Spanish,sluicebox,closed,normal,Engine: SCI,
12537,AUDIO: Support hardware OPL on Windows,,new,low,Audio,
12565,PRIVATE: Casebook inaccesible,neuromancer,new,low,Engine: Private,
12601,MOHAWK: Adjustments in the spaceship puzzle in Myst for the hearing impaired,bluegr,closed,normal,Engine: Mohawk,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,Kurufinwe21,new,normal,Engine: Trecision,
12634,Support for iPad Pro 11inch,sev-,closed,normal,Port: iOS,
12654,AGS: Notify user when adding a game that predates AGS 2.5,dreammaster,closed,normal,Engine: AGS,
12661,ASYLUM: Sanitarium crashes when loading Steam version,alxpnv,closed,normal,Engine: Asylum,
12702,Request: EOB AGA?,athrxx,closed,normal,Engine: Kyra,
12703,Unknown game variant for tony (Spanish Translation not detected),,closed,normal,Engine: Tony,
12713,STARTREK enable alternative path for voc files,,new,normal,Engine: Startrek,
12725,Unknown game variant for wintermute - Reversion 3: The Return,lolbot-iichan,closed,normal,Engine: Wintermute,
12733,Queryable API for n games supported?,digitall,closed,normal,--Other--,
12773,SQ1VGA: Toggle for ZZ Top?,sluicebox,closed,normal,Engine: SCI,
12774,Better notes about residualvm merge,,new,normal,Web,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,,new,low,Engine: Ultima,
12800,Add option to pass parameters to SCUMMVM on Android,,new,normal,Port: Android,
12805,GLK: GLULX - Unknown game variants,tag2015,closed,normal,Engine: GLK: Glulxe,
12812,"CINE: Unknown game variant for Operation Stealth, Amiga OCS Italian.",karisal,closed,normal,Engine: Cine,
12833,TWINE: missing support for Lupin Island Destiny and Prequel mods,mgerhardy,closed,normal,Engine: TwinE,
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",,new,normal,Engine: Director,
12848,The shaders are gone,sev-,closed,normal,Video,
12868,Unknown game variant for ags (Primordia),dreammaster,closed,normal,Engine: AGS,
12883,TOON: Add support for English demo version,NMIError,closed,normal,Engine: Toon,
12889,BURIED: Add savestate metadata support,bluegr,closed,normal,Engine: Buried,
12890,CLOUD: NextCloud Support,,new,low,Cloud,
12891,"BURIED: Add a ""skip cutscenes"" setting",bluegr,closed,normal,Engine: Buried,
12918,IOS: iOS 14 mouse support,larsamannen,closed,normal,Port: iOS,
12974,AGS: Disable scummvm save/load feature and autosave for Dustbowl,tag2015,closed,normal,Engine: AGS,
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,closed,normal,Engine: SCI,
12996,SCUMM: Restore unused item animation frames?,,new,normal,Engine: SCUMM,
13008,TWINE: Add support for Asian release of Little Big Adventure.,mgerhardy,closed,normal,Engine: TwinE,
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,closed,normal,Port: Mac OS X,
13030,Option to Disable Status Window,,new,normal,Tools,
13053,DIRECTOR: Add detection for 10 Pixeline games,tag2015,closed,low,Engine: Director,
13078,GLK: alan - Unknown game variant,dreammaster,closed,normal,Engine: GLK: Alan3,
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,closed,normal,Engine: Director,
13082,ULTIMA: CRUSADER: Crusader No Remorse: No keymap to drop weapon?,mduggan,closed,low,Engine: Ultima,
13121,Implement printing in HE SCUMM titles,sev-,closed,normal,Engine: SCUMM,
13127,GRIM: Grim Fandango - change default controller keys,,new,low,Engine: Grim,
13128,GRIM: Grim Fandango Remastered - Steam MD5,,new,high,Engine: Grim,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,closed,normal,Common,
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,closed,normal,Engine: Director,
13172,BURIED: Hide mouse pointer during cutscenes,bluegr,closed,normal,Engine: Buried,
13178,BURIED: returning to the player's view after saving,bluegr,closed,normal,Engine: Buried,
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,closed,normal,Engine: Asylum,
13188,BURIED: Skip Arthur dialog,bluegr,closed,normal,Engine: Buried,
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,closed,normal,Engine: Buried,
13200,Separate Full Screen setting for GUI and Games,,new,normal,GUI,
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,,new,normal,GUI,
13228,Phantasmagoria defaults to low quality video,sluicebox,closed,normal,Engine: SCI,
13232,Use scaler to mouse cursor,,new,low,Engine: Draci,
13239,ScummVM Classic Theme: Translation into other languages.,,new,normal,GUI: Translations,
13240,Improvement of subtitle visualization.,,new,normal,Graphics: Scalers,
13260,Support the composite palette for PC Engine,,new,normal,Engine: SCUMM,
13315,"Russian ""Akella"" version is not supported",tag2015,closed,normal,Engine: Groovie,
13317,Update aspect ratio for new iPad Mini 6 2021,,new,normal,Port: iOS,
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,closed,normal,Engine: AGI,
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,closed,normal,Engine: AGI,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",,new,normal,GUI,
13356,GUI: Add the ability to sort by year of release,sev-,closed,normal,GUI,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,new,normal,Engine: SCUMM,
13386,"Add a ""clear"" command to the general debugger",,new,normal,Tools,
13390,Please support The Magnetic Scrolls Compilation,,new,normal,Engine: GLK: Magnetic,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,,new,normal,Engine: SCUMM,
13415,GLK: ZCODE - Unknown game variants,dreammaster,closed,normal,Engine: GLK: ZCode,
13418,Consider implementing auto-complete for individual games that can support it.,,new,normal,Common,
13426,WEB: Astro Chicken Screenshots,Thunderforge,closed,normal,Web,
13427,WEB: Transylvania Screenshots,Thunderforge,closed,normal,Web,
13430,Web: Crimson Crown Screenshots,Thunderforge,closed,normal,Web,
13431,Web: Clouds of Xeen Screenshots,Thunderforge,closed,normal,Web,
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,closed,normal,Web,
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,closed,normal,Web,
13452,request to change background color of GLK text adventure games or make it adjustable,,new,normal,Engine: GLK,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',,new,normal,Audio,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",,new,normal,Screenshots,
13465,QUEEN: Support fanmade Amiga CD releases,,new,normal,Engine: Queen,
13467,Built in Point & Click Support for GRIM Games,,new,normal,Engine: Grim,
13469,Mod (Modifications) Support,sev-,closed,low,Common,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),,new,normal,Engine: AGS,
13495,TEENAGENT: Spanish patch support,,new,normal,Engine: TeenAgent,
13538,GUI: Add default Icon Path,Thunderforge,closed,normal,GUI,
13547,Screenshot directory,sev-,closed,normal,Screenshots,
13552,Port iOS/macOS OpenGL -> Metal,sev-,closed,normal,Port: Mac OS X,
13571,Unknown game variant for director,tag2015,closed,normal,Engine: Director,
13574,Update AGiliTy AGT interpreter to 1.1.2,tag2015,closed,normal,Engine: GLK: AGT,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,,new,normal,GUI,
13580,GUI: File browser should start from selected path,,new,normal,GUI,
13602,SCUMM: Add option to enable or disable overriding music,Thunderforge,closed,normal,Engine: SCUMM,
13609,CHEWY: Set game speed in ScummVM menu,,new,normal,Engine: Chewy,
13611,Retrowave is not enabled on 2.6 Windows Build,,new,low,Audio,
13617,SCUMM: Implement original GUI,AndywinXp,closed,normal,Engine: SCUMM,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,new,low,Engine: SCUMM,
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,closed,normal,Engine: SCUMM,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,new,normal,Engine: SCUMM,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,new,normal,Engine: SCUMM,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,new,normal,Engine: SCUMM,
13718,Add support for '.bf' based cryo games.,,new,normal,Engine: Cryo,
13721,ags: new steam entries,bluegr,closed,normal,Engine: AGS,
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,closed,normal,Engine: SCI,
13737,SCUMM: Re-enable lines in DOTT,,new,normal,Engine: SCUMM,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",,new,low,Web,
13750,Feature Request To The Keymaps Tab,enthusiast01,closed,normal,GUI,
13751,Feature Request To The Paths Tab,criezy,closed,normal,GUI,
13756,Missing sludge variant of Life Flashes By,treloret,closed,normal,Engine: SLUDGE,
13788,Nextcloud implementation,bluegr,closed,low,Cloud,
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,closed,normal,Engine: SCUMM,
13811,AGS: new steam entry for The Ancient Art of Staying Alive,tag2015,closed,normal,Engine: AGS,
13815,GROOVIE video fast playback stop capability & solution,Die4Ever,closed,normal,Engine: Groovie,
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,closed,normal,Engine: AGS,
13848,Unknown game variant for ags - Primordia,tag2015,closed,normal,Engine: AGS,
13855,XEEN: Support General Midi in Xeen games,,new,normal,Engine: MM: Xeen,
13911,Gracefully handle multiple controllers,,new,normal,Common,
13915,DIRECTOR: Add Pytachok games,tag2015,closed,normal,Engine: Director,
13938,RISCOS: Investigate support for building with EABI toolchains?,,new,low,Port: RISC OS,
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",neuromancer,pending,normal,Engine: Freescape,
13945,Unknown game variant for myst3,,closed,normal,Engine: Myst3,
13961,Unknown game variant for director (Official Guide to Babylon 5 - Windows version),tag2015,closed,normal,Engine: Director,
13980,SCUMM: Implement GUI for older Atari ST games,AndywinXp,closed,normal,Engine: SCUMM,
13987,Cannot detect Blackwell Legacy v1.4,tag2015,closed,normal,Engine: AGS,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,,new,normal,Graphics,
13995,Feature request: options could show *which* <default> is actually chosen for given game,,new,normal,GUI,
14000,Add Build for Windows on ARM64,,new,normal,Port: Win64,
14001,Trash,fzhwenzhou,closed,normal,--Unset--,
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,dwatteau,pending,low,Engine: SCUMM,
