﻿id,Summary,Owner,Priority,Component,Version,Created
9139,Minor update to SCUMM debugger command 'passcode',sev-,normal,Engine: SCUMM,,"Feb 26, 2010, 2:26:12 AM"
9138,Text boxes should init with the caret at the beginning,sev-,normal,GUI,,"Feb 14, 2010, 8:06:40 PM"
9136,LinuxMoto update 23012010,fingolfin,normal,Ports,,"Jan 23, 2010, 9:14:33 PM"
9135,AMIGAOS4: New Icon,sev-,normal,Port: AmigaOS4,,"Jan 17, 2010, 10:42:45 AM"
9134,Tools: compress_sword1 better handling of directory layout,sev-,normal,Tools,,"Jan 10, 2010, 2:51:49 AM"
9132,Tools: memory leak in compress_sword1,sev-,normal,Tools,,"Jan 4, 2010, 10:21:06 PM"
9131,Tools: add BS1 mac compression in compress_sword1,sev-,normal,Tools,,"Jan 4, 2010, 8:29:43 PM"
9130,TOOLS: fix comment,fingolfin,normal,Tools,,"Jan 4, 2010, 8:21:41 PM"
9129,TOOLS: fix compilation and bundle creation issues,fingolfin,normal,Tools,,"Jan 4, 2010, 8:20:09 PM"
9128,SOMI: Kanji support for japanese MegaCD version,sev-,normal,Engine: SCUMM,,"Dec 30, 2009, 4:46:38 PM"
9127,TEENAGENT: Screenshots,sev-,normal,Screenshots,,"Dec 28, 2009, 7:39:52 PM"
9126,DRACI: Screenshots for the Polish version,sev-,normal,Screenshots,,"Dec 27, 2009, 10:14:57 PM"
9125,DRACI: Screenshots for the Czech version,sev-,normal,Screenshots,,"Dec 27, 2009, 9:45:03 PM"
9124,DRACI: Screenshots for the English version,sev-,normal,Screenshots,,"Dec 27, 2009, 8:49:49 PM"
9123,Nintendo64 Port,hkzlab,normal,Port: N64,,"Dec 27, 2009, 12:27:12 PM"
9122,MSVC: conversions warnings in common code,lordhoto,low,Port: Win32,,"Dec 9, 2009, 2:01:06 PM"
9120,create_msvc: Updated default warnings + per-project warnings,fingolfin,normal,Tools,,"Dec 7, 2009, 12:28:07 PM"
9119,create_msvc: Disable language extensions for engines,bluegr,normal,Tools,,"Dec 7, 2009, 5:36:57 AM"
9117,PSP: buildbot update,joostp,normal,Port: PSP,,"Nov 27, 2009, 7:24:46 AM"
9116,Updated Translation Prototype,sev-,normal,GUI: Translations,,"Nov 25, 2009, 4:25:05 PM"
9115,PSP: prepare for gprof,bluddy,normal,Port: PSP,,"Nov 25, 2009, 8:14:50 AM"
9114,PSP: compile cleanup/fix for gprof and Windows,joostp,normal,Port: PSP,,"Nov 24, 2009, 3:36:53 PM"
9113,MM C64: costume fix,Kirben,normal,Engine: SCUMM,,"Nov 24, 2009, 3:22:02 PM"
9112,HE: Resource Forks on Mac OS X,sev-,normal,Port: Mac OS X,,"Nov 21, 2009, 12:23:50 AM"
9111,SCI: SCI32 Checksums,SF/tanoku,normal,Engine: SCI,,"Nov 19, 2009, 1:09:43 PM"
9110,MM NES: Add support for original save/load dialog,sev-,normal,Engine: SCUMM,,"Nov 16, 2009, 12:30:24 PM"
9109,LOOM: Sound player for PC-Engine,Kirben,normal,Engine: SCUMM,,"Nov 15, 2009, 11:37:45 PM"
9107,dist update for linuxmoto-platform,sev-,normal,Ports,,"Nov 12, 2009, 9:58:46 PM"
9106,SCUMM: Add support for SEGA-CD MI Passcodes,sev-,normal,Engine: SCUMM,,"Nov 10, 2009, 8:45:16 PM"
9105,SCI sfx: Let each SongIterator remap its own channels,bluegr,normal,Engine: SCI,,"Nov 3, 2009, 12:25:47 PM"
9104,SCI sfx: fix song iterators from not getting freed,bluegr,normal,Engine: SCI,,"Nov 3, 2009, 12:23:49 PM"
9103,descumm: v0-5 expression-mode nested instruction semi-colons,fingolfin,normal,Tools,,"Nov 2, 2009, 6:46:00 AM"
9102,Add volume changing to SCI,bluegr,normal,Engine: SCI,,"Oct 18, 2009, 11:52:34 PM"
9101,AMIGAOS4: Icon updated,jvprat,normal,Port: AmigaOS4,,"Oct 13, 2009, 8:22:24 PM"
9100,FBEAR: Fix for MIDI piano notes (DOS version),Kirben,normal,Engine: SCUMM,,"Oct 10, 2009, 2:03:23 PM"
9099,vkeybd and keymapper enable by default for motomagx,fingolfin,normal,Ports,,"Oct 9, 2009, 1:41:20 PM"
9098,PSP plugins patch,joostp,normal,Port: PSP,,"Oct 9, 2009, 8:03:05 AM"
9097,"Return to Zork (V1.2, CD/DOS/German) screenshots",sev-,normal,Screenshots,,"Oct 8, 2009, 10:46:03 PM"
9096,Cruise engine fixes,dreammaster,normal,Engine: Cruise,,"Oct 7, 2009, 10:42:15 AM"
9095,PSP: flicker fix part 2,joostp,normal,Port: PSP,,"Oct 4, 2009, 5:27:14 PM"
9094,MADE engine fixes,bluegr,normal,Engine: MADE,,"Oct 3, 2009, 11:58:55 PM"
9093,fix for mgx-packet in linuxmoto.mk,fingolfin,normal,Ports,,"Oct 2, 2009, 3:10:42 PM"
9091,"descumm: script output cleanup, match ScummVM",fingolfin,normal,Tools,,"Sep 30, 2009, 7:18:42 AM"
9088,descumm: fix inconsistent semicolons,fingolfin,normal,Tools,,"Sep 24, 2009, 9:41:55 AM"
9087,PSP: Flickering problem fix,joostp,normal,Port: PSP,,"Sep 21, 2009, 5:12:19 PM"
9086,Leather Goddesses of Phobos 2 (DOS German) screenshots,sev-,normal,Screenshots,,"Sep 19, 2009, 2:36:16 PM"
9084,fix bug2855359 (fmt_fnt.rom font loading failure is ignored),fingolfin,normal,Engine: SCUMM,,"Sep 13, 2009, 5:05:14 PM"
9083,MM C64: meteor landing,Kirben,normal,Engine: SCUMM,,"Sep 11, 2009, 5:28:03 PM"
9082,MM C64: corner walkboxes fixed,Kirben,normal,Engine: SCUMM,,"Sep 11, 2009, 4:01:50 PM"
9081,AMIGAOS4: FS updated to new SDK,fingolfin,normal,Port: AmigaOS4,,"Sep 11, 2009, 8:25:18 AM"
9080,MM C64: walksounds,Kirben,normal,Engine: SCUMM,,"Sep 7, 2009, 8:48:10 PM"
9079,disable hq-scaler&mt32emu for motoezx&motomagx-platform,fingolfin,normal,Ports,,"Sep 3, 2009, 2:50:29 PM"
9078,dist for motomagx-mpkg-fix,dhewg,normal,Ports,,"Sep 1, 2009, 4:18:40 PM"
9076,MM C64: savedialog,Kirben,normal,Engine: SCUMM,,"Aug 28, 2009, 11:07:33 PM"
9075,MM C64: german verbs fix,Kirben,normal,Engine: SCUMM,,"Aug 28, 2009, 8:00:21 PM"
9074,MM C64: walkbox fixed,Kirben,normal,Engine: SCUMM,,"Aug 28, 2009, 6:13:54 PM"
9073,Linuxmoto-backend small update,sev-,normal,Ports,,"Aug 26, 2009, 5:41:14 PM"
9072,Quiet make process,sev-,normal,--Other--,,"Aug 19, 2009, 10:54:43 AM"
9071,MM C64 sound/music player,Kirben,normal,Engine: SCUMM,,"Aug 17, 2009, 3:30:41 PM"
9070,Improve endian.h and stream.h,fingolfin,normal,--Other--,,"Aug 16, 2009, 3:47:11 PM"
9069,"Add support for non-gcc compilers to configure, Makefile etc",fingolfin,normal,Ports,,"Aug 16, 2009, 12:45:44 PM"
9068,Optional compilation of CoktelVideo and Indeo3,sev-,normal,Video,,"Aug 12, 2009, 7:40:50 PM"
9067,Wave/ADPCM Endianness Fixes (WIP),fingolfin,normal,Audio,,"Aug 10, 2009, 12:59:04 AM"
9066,Streaming for VOC files in ScummVM,agent-q,normal,Audio,,"Aug 8, 2009, 1:31:45 AM"
9065,GMM: Enable loading & deleting of unnamed savegames,sev-,normal,GUI,,"Aug 4, 2009, 8:18:08 PM"
9063,Allow suspend/resume for PSP,joostp,normal,Port: PSP,,"Aug 2, 2009, 10:05:25 PM"
9062,Support for mingw32ce toolchain in buildbot configuration,dhewg,normal,Port: WinCE,,"Jul 28, 2009, 10:13:11 PM"
9061,CRUISE: Fix cruise compilation with mingw32ce toolchain,fingolfin,normal,Port: WinCE,,"Jul 28, 2009, 10:08:59 PM"
9060,WINCE: Integrate Windows CE with the master build system,SF/knakos,normal,Port: WinCE,,"Jul 28, 2009, 9:58:03 PM"
9059,Support for mingw32ce 0.5.1 toolchain in configure script,fingolfin,normal,Port: WinCE,,"Jul 28, 2009, 9:51:27 PM"
9057,Motorola A1200/E6/A1600 (motoezx) patch,sev-,normal,Ports,,"Jul 24, 2009, 10:21:34 AM"
9054,Fix music crashes in Waxworks (PC),Kirben,normal,Engine: AGOS,,"Jul 18, 2009, 2:32:09 PM"
9053,Cruise for a Corpse (DOS/German) screenshots,sev-,normal,Screenshots,,"Jul 16, 2009, 7:41:13 PM"
9052,MM C64 Objects / Verb fixes,Kirben,normal,Engine: SCUMM,,"Jul 14, 2009, 5:11:57 AM"
9051,Discworld 1 Screenshots (DOS German),sev-,normal,Screenshots,,"Jul 12, 2009, 9:38:28 AM"
9050,Discworld 2 Screenshots,sev-,normal,Screenshots,,"Jul 11, 2009, 3:49:30 AM"
9049,Enable alternative palette for Amiga Monkey Island,fingolfin,normal,Engine: SCUMM,,"Jul 10, 2009, 6:50:13 PM"
9048,SCI: cell palette fix for QfG3/SQ5/etc.,bluegr,normal,Engine: SCI,,"Jul 10, 2009, 2:41:53 PM"
9046,Cruise for a Corpse (DOS/Spanish) screenshots,sev-,normal,Screenshots,,"Jul 10, 2009, 4:15:52 AM"
9045,Cruise for a Corpse (DOS/English) screenshots,sev-,normal,Screenshots,,"Jul 10, 2009, 3:24:06 AM"
9044,Cruise for a Corpse (DOS/French) screenshots,sev-,normal,Screenshots,,"Jul 10, 2009, 1:58:49 AM"
9042,SCI: resource-view-patch on SQ5/German fix,bluegr,normal,Engine: SCI,,"Jul 9, 2009, 12:36:21 PM"
9041,SCI: resource.map detection for SCI1/1.1 fixed,bluegr,normal,Engine: SCI,,"Jul 9, 2009, 4:47:32 AM"
9040,SCI: Timer iterator for audio resources played via doSound,bluegr,normal,Engine: SCI,,"Jul 8, 2009, 8:29:11 PM"
9039,scale2x mmx on x86_64,fingolfin,normal,Graphics: Scalers,,"Jul 8, 2009, 11:55:35 AM"
9038,EVENTS: EventManager and related cleanup,lordhoto,normal,--Other--,,"Jul 6, 2009, 4:49:14 PM"
9036,SCI: Cursor transparency fix for QfG3,bluegr,normal,Engine: SCI,,"Jul 4, 2009, 5:03:17 PM"
9033,MM C64 Costume Animation,Kirben,normal,Engine: SCUMM,,"Jul 3, 2009, 6:31:50 AM"
9032,SCI: ReadString fix to repair LSL5 password,bluegr,normal,Engine: SCI,,"Jul 2, 2009, 6:32:38 PM"
9031,Tinsel: MP3/OGG/FLAG support incl. compression utility,DrMcCoy,normal,Engine: Tinsel,,"Jul 1, 2009, 8:42:44 PM"
9029,SCI: Convert gfx subsystem headers to Doxygen format,fingolfin,normal,Engine: SCI,,"Jun 22, 2009, 6:50:06 PM"
9028,Convert SCI's engine comments to Doxygen format,fingolfin,normal,Engine: SCI,,"Jun 18, 2009, 8:57:44 PM"
9026,WINCE: Implement OSystem::engineInit to remove hack,SF/knakos,normal,Port: WinCE,,"Jun 7, 2009, 3:32:57 PM"
9025,GP2XWIZ: Basic backend support (derives from SDL backend).,djwillis,normal,Port: GP2XWiz,,"Jun 2, 2009, 8:32:12 AM"
9023,"GSOC: Draci Historie (BAR archives, engine stub)",sev-,normal,Engine: Draci,,"May 24, 2009, 7:52:54 PM"
9022,LoL: Files are always compiled,lordhoto,normal,Engine: Kyra,,"May 24, 2009, 8:55:54 AM"
9021,SCI: Add KQ1 Demo Support,SF/mthreepwood,normal,Engine: SCI,,"May 23, 2009, 7:40:23 PM"
9020,GSOC: Transform scummvm into a modplayer,,normal,Audio,,"May 22, 2009, 11:56:11 PM"
9019,GSOC: 16 bit game SDL surface,sev-,normal,Graphics,,"May 21, 2009, 8:22:51 AM"
9018,Fix Tools for MSVC8/9,bluegr,normal,Tools,,"May 13, 2009, 6:47:57 PM"
9015,recognition of os2-emx in configure,sev-,normal,Port: OS/2,,"May 10, 2009, 3:44:28 AM"
9014,AmigaOS4: New Icon (better quality),lordhoto,normal,Port: AmigaOS4,,"May 5, 2009, 8:11:16 PM"
9012,Fix MSVC dists to include new necessary files,fingolfin,high,Port: Win32,,"Apr 21, 2009, 12:10:11 AM"
9011,Improvements for MSVC9 Project Files,,normal,Port: Win32,,"Apr 19, 2009, 8:47:12 PM"
9010,AdLib: Support fo DOSBox AdLib Emulator,lordhoto,normal,Audio,,"Apr 19, 2009, 12:10:01 AM"
9009,Mac additions for Freddi Fish 1 and Putt-Putt Parade,Kirben,normal,Engine: SCUMM,,"Apr 16, 2009, 6:11:23 PM"
9008,KYRA1: Support for Mac CD,lordhoto,normal,Engine: Kyra,,"Apr 16, 2009, 4:35:59 AM"
9007,Typo fixes to README and comments,sev-,normal,Documentation,,"Apr 14, 2009, 8:52:59 AM"
9005,GSoC 2009: Correction in README.PSP,joostp,normal,Port: PSP,,"Apr 13, 2009, 4:43:22 PM"
9003,GSOC09: XMIDI parser switch cases,fingolfin,low,Audio,,"Apr 13, 2009, 7:28:43 AM"
9001,Tools - Add Gob tools to SLN,Strangerke,normal,Tools,,"Apr 11, 2009, 7:05:09 PM"
8999,GSOC09: Dragon History engine detection/stub,sev-,normal,Engine: Draci,,"Apr 9, 2009, 3:17:44 AM"
8998,GSOC09: Unifying dataGfx function in CruisE engine,dreammaster,normal,Engine: Cruise,,"Apr 8, 2009, 12:48:23 PM"
8996,GSOC09: Compression GUI Tool touchup,fingolfin,normal,Tools,,"Apr 7, 2009, 9:19:01 PM"
8995,"GSOC09: Upd copyright add about line, fix MSVC warnings",sev-,normal,--Other--,,"Apr 6, 2009, 8:38:14 PM"
8994,GSOC09: Punctuation fix,fingolfin,normal,--Other--,,"Apr 6, 2009, 1:03:43 PM"
8993,Broken Sword 2 PSX Support,,normal,Engine: Sword2,,"Apr 5, 2009, 9:31:00 PM"
8992,GSOC09: A few unit tests for Common::Rect,fingolfin,normal,--Other--,,"Apr 5, 2009, 8:39:37 PM"
8991,Gob engine : Some more MD5s and Fascination's skeleton,Strangerke,normal,Engine: Gob,,"Apr 1, 2009, 11:07:50 PM"
8989,GSOC09: README fix,fingolfin,normal,Documentation,,"Mar 24, 2009, 5:00:45 PM"
8988,New IFF parser,peres,normal,--Other--,,"Mar 22, 2009, 8:03:30 PM"
8987,SCI: Started objectifying the graphics resource manager,bluegr,normal,Engine: SCI,,"Mar 17, 2009, 10:27:51 AM"
8986,SCI: Rewrote saveload system,fingolfin,normal,Engine: SCI,,"Mar 15, 2009, 5:48:00 AM"
8984,SCI : 8 checksums,Kirben,normal,Engine: SCI,,"Mar 12, 2009, 12:22:13 PM"
8983,gcc warnings with -DFORTIFY_SOURCE=2 -fstack-protector,fingolfin,normal,Port: Linux,,"Mar 12, 2009, 12:14:26 PM"
8982,desktop-file-validate warnings,fingolfin,normal,Port: Linux,,"Mar 12, 2009, 12:13:15 PM"
8981,INDY3/FOA: series IQ with ScummVM GUI,fingolfin,normal,Engine: SCUMM,,"Mar 9, 2009, 9:48:01 PM"
8980,FOA: unique filename for IQ-points file,fingolfin,normal,Engine: SCUMM,,"Mar 9, 2009, 11:46:09 AM"
8979,Rodney's Funscreen screenshots,sev-,normal,Screenshots,,"Mar 9, 2009, 12:05:10 AM"
8978,The Manhole screenshots,sev-,normal,Screenshots,,"Mar 8, 2009, 10:14:17 PM"
8977,Return to Zork Screenshots,sev-,normal,Screenshots,,"Mar 8, 2009, 9:05:19 AM"
8976,LGoP2 Screenshots,sev-,normal,Screenshots,,"Mar 8, 2009, 7:34:01 AM"
8975,Buffer Overflow,wjp,normal,--Other--,,"Mar 7, 2009, 1:20:09 PM"
8974,PS2 MADE (Return to Zork) heap patch,johndoe123,normal,Port: PS2,,"Mar 6, 2009, 5:06:06 PM"
8973,PS2: Compilable against trunk,,normal,Port: PS2,,"Mar 4, 2009, 12:42:38 PM"
8972,"PS2 : paths (save, themes, extra)",sunmax,normal,Port: PS2,,"Mar 4, 2009, 4:09:04 AM"
8971,PS2 : RTL for all games,,normal,Port: PS2,,"Mar 4, 2009, 4:07:16 AM"
8970,PS2: stdiostream ps2_f...,sunmax,normal,Port: PS2,,"Mar 4, 2009, 4:05:28 AM"
8969,PS2: hashmap workaround,sunmax,normal,Port: PS2,,"Mar 4, 2009, 4:01:59 AM"
8968,Add comments to specify which engines use which decoders,sev-,normal,Documentation,,"Mar 3, 2009, 8:55:01 PM"
8967,Implement getDevices() in backends/midi/dmedia.cpp,fingolfin,normal,Port: IRIX,,"Mar 3, 2009, 8:40:43 PM"
8966,Wrong type promotion for SharedPtr,lordhoto,blocker,--Other--,,"Feb 26, 2009, 12:54:16 PM"
8965,Broken Sword PSX Support,sev-,normal,Engine: Sword1,,"Feb 25, 2009, 8:31:08 PM"
8964,SCI file handling rewrite,,normal,Engine: SCI,,"Feb 25, 2009, 4:47:20 AM"
8963,SCI: Add Fan Games,SF/mthreepwood,normal,Engine: SCI,,"Feb 20, 2009, 10:07:25 PM"
8962,Add/update Quest for Glory 4 details,Kirben,normal,Engine: SCI,,"Feb 19, 2009, 12:24:17 PM"
8961,Fix SCI version for Eco Quest,Kirben,normal,Engine: SCI,,"Feb 19, 2009, 11:35:42 AM"
8960,Add English versions of Laura Bow/2,Kirben,normal,Engine: SCI,,"Feb 18, 2009, 8:18:00 AM"
8959,Fix crash when using BS1 without portuguese data,eriktorbjorn,normal,Engine: Sword1,,"Feb 16, 2009, 8:43:29 PM"
8958,Android port,fingolfin,normal,Port: Android,,"Feb 15, 2009, 11:52:40 PM"
8957,TUCKER: PCX loading,cyxx,normal,Engine: Tucker,,"Feb 15, 2009, 9:21:46 PM"
8956,ScummVM website re-write as per 2009-02-15,sev-,normal,Web,,"Feb 15, 2009, 8:05:23 PM"
8955,Patches for BS1 bug ID #1977094,eriktorbjorn,normal,Engine: Sword1,,"Feb 15, 2009, 2:43:21 PM"
8951,WINCE: Scaler cleanup & speedup,SF/knakos,normal,Port: WinCE,,"Feb 13, 2009, 2:40:46 AM"
8950,DRASCULA: further improvements in italian translation,sev-,normal,Engine: Drascula,,"Feb 11, 2009, 10:52:39 PM"
8949,forum/credits: adjust credits,fingolfin,normal,Web,,"Jan 31, 2009, 5:10:55 PM"
8948,BS1/BS2: Video simplification/rewrite & MPEG2 removal,bluegr,normal,Engine: Sword1,,"Jan 20, 2009, 6:12:37 PM"
8945,GC/WII: Component cable autodetection on Gamecube,dhewg,normal,Port: Wii,,"Dec 22, 2008, 8:17:48 PM"
8944,The 7Th Guest screenshots,sev-,normal,Screenshots,,"Dec 17, 2008, 3:48:51 AM"
8943,Bud Tucker in Double Trouble screenshots,sev-,normal,Screenshots,,"Dec 17, 2008, 1:40:22 AM"
8942,Synch extract_mm_nes with ScummVM's engines/scumm/file_nes,sev-,normal,Tools,,"Dec 11, 2008, 4:24:01 AM"
8940,Custom percussion instruments for the AdLib MIDI driver,,normal,Audio,,"Nov 28, 2008, 11:33:07 PM"
8939,BS1: Save/load overhaul,bluegr,normal,Engine: Sword1,,"Nov 17, 2008, 10:28:19 PM"
8938,SCUMM: Font data in old SCUMM games,eriktorbjorn,normal,Engine: SCUMM,,"Nov 13, 2008, 9:12:01 PM"
8937,Groovie engine,fingolfin,normal,Engine: Groovie,,"Nov 12, 2008, 7:49:58 PM"
8936,SCUMM: fix builtin load game screen for v1-v5,fingolfin,normal,Engine: SCUMM,,"Nov 11, 2008, 12:41:55 AM"
8935,BS1: Simplified subtitles,eriktorbjorn,normal,Engine: Sword1,,"Nov 3, 2008, 6:49:30 PM"
8934,GRAPHICS: PixelFormat introduction,lordhoto,normal,Graphics,,"Nov 2, 2008, 4:46:01 PM"
8933,ARCHIVE: New method 'getMember',lordhoto,normal,--Other--,,"Oct 29, 2008, 5:02:04 PM"
8931,SearchSet: Get rid of SharedPtr usage,lordhoto,normal,--Other--,,"Oct 21, 2008, 2:07:11 PM"
8929,scummvm-tools install target,fingolfin,normal,Tools,,"Oct 17, 2008, 8:19:49 AM"
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,normal,Engine: AGI,,"Sep 27, 2008, 1:21:53 AM"
8926,SDL: Backend transaction / rollback support,lordhoto,normal,Ports,,"Sep 23, 2008, 12:18:50 AM"
8925,ALL: Common load dialog,fingolfin,normal,GUI,,"Sep 22, 2008, 1:49:18 PM"
8924,residual tool: Grimfandango update files extractor,aquadran,normal,ResidualVM,,"Sep 21, 2008, 2:59:55 PM"
8923,Update for the man page,fingolfin,normal,Documentation,,"Sep 15, 2008, 5:30:39 PM"
8922,Motorola A1200/E6 patch,,normal,Ports,,"Sep 15, 2008, 9:13:39 AM"
8921,Launcher/MetaEngine: Finnished removeSaveState,lordhoto,normal,--Other--,,"Sep 11, 2008, 12:35:50 PM"
8920,forum: set login screen password max length to 100,fingolfin,normal,Web,,"Sep 10, 2008, 8:01:12 PM"
8919,Saga engine reduced memory usage,bluegr,normal,Engine: SAGA,,"Sep 8, 2008, 9:35:04 PM"
8918,Discworld screenshots,sev-,normal,Screenshots,,"Sep 5, 2008, 6:16:34 AM"
8917,DefaultSearchManager,fingolfin,normal,--Other--,,"Sep 4, 2008, 5:02:56 PM"
8916,Enhance OSystem_SDL::setupIcon,fingolfin,normal,--Other--,,"Aug 24, 2008, 6:33:14 PM"
8915,COMMON: Revised HashMap implementation,fingolfin,normal,--Other--,,"Aug 20, 2008, 12:29:00 PM"
8914,SCUMM: engine sets incorrect talkspeed value,fingolfin,normal,Engine: SCUMM,,"Aug 19, 2008, 8:06:43 PM"
8913,RESIDUAL: README updates,aquadran,normal,ResidualVM,,"Aug 19, 2008, 6:20:05 PM"
8912,KYRA: ResFileEntry parent cache optimization,lordhoto,normal,Engine: Kyra,,"Aug 17, 2008, 12:21:39 PM"
8911,CRUISE: 64bits fixes,sev-,normal,Engine: Cruise,,"Aug 16, 2008, 8:41:34 AM"
8910,KYRA/SCUMM: Thumbnail support/improvement,lordhoto,normal,Engine: Kyra,,"Aug 13, 2008, 10:12:12 PM"
8908,Possible fix for Drascula's decodeRLE(),sev-,normal,Engine: Drascula,,"Aug 10, 2008, 7:55:50 PM"
8905,XMIDI callback control events,eriktorbjorn,normal,Audio: MT32,,"Aug 6, 2008, 11:03:23 AM"
8904,Case-insensitivy and directory handling for engines,fingolfin,normal,--Other--,,"Aug 1, 2008, 2:38:52 PM"
8903,Reworked Category Icons,sev-,normal,Web,,"Jul 28, 2008, 12:43:09 PM"
8902,Workaround for incorrectly compressed FotAQ,eriktorbjorn,normal,Engine: Queen,,"Jul 28, 2008, 7:21:23 AM"
8901,KYRA: Lands of Lore Intro + Character selection,lordhoto,normal,Engine: Kyra,,"Jul 27, 2008, 12:27:13 PM"
8900,Images for category icons,sev-,normal,Web,,"Jul 26, 2008, 2:34:28 PM"
8899,WEB: Screenshots,sev-,normal,Screenshots,,"Jul 25, 2008, 10:08:44 PM"
8898,ALSA: Try both 65:0 and 17:0 by default,eriktorbjorn,normal,Port: Linux,,"Jul 23, 2008, 8:38:53 PM"
8897,Patch for reducing the BSS size of Cine engine,SF/buddha_,normal,Engine: Cine,,"Jul 16, 2008, 12:22:08 PM"
8896,Do not mark stack as executable in HQx scaler,fingolfin,normal,Graphics: Scalers,,"Jul 10, 2008, 1:57:26 AM"
8895,Atari Patch for adding Native MIDI and Fix Compile,fingolfin,normal,Port: Atari Freemint,,"Jul 7, 2008, 9:20:06 PM"
8894,Waxworks (Amiga) screenshots,sev-,normal,Screenshots,,"Jun 30, 2008, 3:59:25 AM"
8893,Donald Duck's Playground (DOS),sev-,normal,Screenshots,,"Jun 27, 2008, 3:23:23 AM"
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,normal,Screenshots,,"Jun 27, 2008, 2:14:23 AM"
8891,Kyrandia 3 (DOS) Screenshots,sev-,normal,Screenshots,,"Jun 26, 2008, 6:46:46 AM"
8890,Elvira 1 (DOS) Screenshots,sev-,normal,Screenshots,,"Jun 25, 2008, 11:32:36 PM"
8889,Drascula Screenshots,sev-,normal,Screenshots,,"Jun 25, 2008, 6:56:37 AM"
8888,Lost In Time (CD/DOS),sev-,normal,Screenshots,,"Jun 24, 2008, 6:28:52 AM"
8887,Woodruff screenshots,sev-,normal,Screenshots,,"Jun 24, 2008, 3:38:08 AM"
8886,Elvira 2 (Amiga) Screenshots,sev-,normal,Screenshots,,"Jun 23, 2008, 7:00:29 AM"
8885,Waxworks (DOS) screenshots,sev-,normal,Screenshots,,"Jun 23, 2008, 5:08:58 AM"
8884,RESIDUAL: Fix Warnings,aquadran,normal,ResidualVM,,"Jun 17, 2008, 2:57:52 PM"
8882,RESIDUAL: Fix Mac OS X Compile (Bundle),aquadran,normal,ResidualVM,,"Jun 16, 2008, 9:18:57 PM"
8879,XCode project,fingolfin,normal,Port: Mac OS X,,"Jun 9, 2008, 1:08:24 AM"
8876,DRASCULA: correcting errors,sev-,normal,Engine: Drascula,,"Jun 7, 2008, 12:41:17 AM"
8875,DRASCULA: Hopefully my last batch of english updates,sev-,normal,Engine: Drascula,,"Jun 5, 2008, 11:14:35 AM"
8873,WinCE: Add Tremolo info,SF/knakos,low,Port: WinCE,,"Jun 4, 2008, 6:01:14 AM"
8871,Nintendo Wii port,sev-,normal,Port: Wii,,"May 24, 2008, 1:27:44 PM"
8870,AudioStream play length querying,fingolfin,normal,Audio,,"May 23, 2008, 1:03:57 PM"
8869,CinE renderer rewrite,sev-,normal,Engine: Cine,,"May 21, 2008, 10:35:52 PM"
8868,HoF: Hand of Fate credits cleanup (WIP),athrxx,normal,Engine: Kyra,,"May 15, 2008, 8:42:09 PM"
8867,PUTTPUTT: Add Japanese 3DO Version,,normal,Engine: SCUMM,,"May 14, 2008, 9:20:47 PM"
8866,Allow extract_loom_tg16 to recognise turborip iso's,,normal,Tools,,"May 14, 2008, 7:07:03 PM"
8864,KYRA: Scroll wheel support for Kyra 2 and 3,lordhoto,normal,Engine: Kyra,,"May 11, 2008, 10:23:11 AM"
8863,patch from openembedded.org,jvprat,normal,Ports,,"May 6, 2008, 11:29:59 PM"
8862,Audio::Mixer internal API revision,fingolfin,normal,Audio,,"May 3, 2008, 10:00:02 PM"
8861,MADE: Fix Save File Names,johndoe123,normal,Engine: MADE,,"May 3, 2008, 12:44:34 AM"
8860,GUI/LAUNCHER: Midi device selection,fingolfin,normal,GUI,,"May 3, 2008, 12:03:41 AM"
8859,"MADE: Add ""The Manhole"" Detection",johndoe123,normal,Engine: MADE,,"May 1, 2008, 9:07:22 PM"
8858,RTZ: Detect new version,johndoe123,normal,Engine: MADE,,"Apr 28, 2008, 8:29:57 PM"
8857,"kyra3: debugger and ""give"" command",lordhoto,normal,Engine: Kyra,,"Apr 25, 2008, 3:21:05 PM"
8856,set defaultTo1XScaler depending on width with CJK mode,sev-,normal,Engine: SCUMM,,"Apr 23, 2008, 1:33:21 PM"
8855,AmigaOS4: small changes (ports.mk),sev-,normal,Port: AmigaOS4,,"Apr 20, 2008, 5:00:21 PM"
8854,Digital Audio Kyrandia Soundtrack Replacement,lordhoto,normal,Engine: Kyra,,"Apr 14, 2008, 7:34:59 PM"
8853,CinE sprite overlay rewrite,sev-,normal,Engine: Cine,,"Apr 12, 2008, 9:30:07 PM"
8851,Speech for Mac BS1 english,sev-,normal,Engine: Sword1,,"Apr 6, 2008, 5:32:12 PM"
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,normal,Port: Linux,,"Apr 2, 2008, 10:31:11 AM"
8849,HashMap: Iterator rework,fingolfin,normal,--Other--,,"Mar 30, 2008, 11:13:38 AM"
8848,Czech fan translation of Simon the Sorcerer 1,Kirben,normal,Engine: AGOS,,"Mar 29, 2008, 12:26:21 PM"
8847,small memory leak and cleanup,fingolfin,normal,--Other--,,"Mar 27, 2008, 4:17:04 AM"
8846,Memory leak fixes,fingolfin,normal,--Other--,,"Mar 25, 2008, 4:48:44 PM"
