﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
14763,Mugger Bug in SQ1 VGA,Space Quest 1,closed,defect,normal,invalid,"Dec 21, 2023, 7:07:24 PM","Dec 22, 2023, 2:10:51 AM"
14005,SCI: Wrong behavior at end of SQ1 VGA intro,Space Quest 1,closed,defect,normal,invalid,"Jan 2, 2023, 1:22:18 AM","Jan 2, 2023, 9:52:22 AM"
13794,Space Quest 1 SCI Amiga Version,Space Quest 1,closed,defect,normal,invalid,"Aug 22, 2022, 5:25:48 PM","Sep 14, 2022, 6:30:34 AM"
13634,Space Quest I VGA remake - Patched to Version 2.1,Space Quest 1,closed,patch,normal,fixed,"Jun 25, 2022, 10:58:02 PM","Sep 27, 2022, 4:08:37 PM"
12773,SQ1VGA: Toggle for ZZ Top?,Space Quest 1,closed,feature request,normal,fixed,"Jul 31, 2021, 3:26:06 PM","Aug 9, 2021, 9:45:01 PM"
12772,SQ1VGA: Messed-up Game Over-screen,Space Quest 1,closed,defect,normal,wontfix,"Jul 31, 2021, 3:10:15 PM","Sep 27, 2021, 9:54:43 PM"
11435,SCI: SQ1 (Macintosh VGA Remake) - broken music,Space Quest 1,closed,defect,normal,fixed,"Apr 17, 2020, 4:37:56 PM","Nov 10, 2021, 2:54:02 PM"
10429,SCI: SQ1 VGA Russian crashes on start,Space Quest 1,closed,defect,normal,fixed,"Feb 5, 2018, 7:31:01 PM","Jan 11, 2020, 12:53:38 AM"
10156,SCI: SQ1 VGA: Russian language version not detected,Space Quest 1,closed,defect,normal,fixed,"Aug 22, 2017, 10:24:14 PM","Jan 17, 2018, 3:24:40 AM"
7145,SCI: SQ1VGA: spider behaviour seems wrong,Space Quest 1,closed,defect,normal,fixed,"Jun 6, 2016, 1:49:12 AM","Jun 28, 2016, 9:53:47 PM"
6816,SCI: SQ1VGA: game crash when looking at force field generator,Space Quest 1,closed,defect,normal,fixed,"Mar 13, 2015, 2:46:26 PM","Mar 20, 2015, 3:09:32 PM"
6205,SCI: SQ1SCI Russian DOS not detected,Space Quest 1,closed,defect,normal,wontfix,"Dec 11, 2012, 11:28:32 AM","Dec 11, 2012, 6:17:34 PM"
6017,SQ1SCI: kMemory crash,Space Quest 1,closed,defect,normal,fixed,"Mar 31, 2012, 7:38:49 PM","Apr 29, 2012, 5:48:45 PM"
6016,SQ1SCI: Engine abort moving Roger around Droid,Space Quest 1,closed,defect,normal,fixed,"Mar 30, 2012, 11:39:28 AM","Mar 31, 2012, 10:16:42 PM"
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,Space Quest 1,closed,defect,normal,fixed,"May 26, 2011, 7:05:22 PM","May 26, 2011, 11:50:30 PM"
5618,SQ1SCI: Unknown Crash,Space Quest 1,closed,defect,normal,invalid,"Mar 30, 2011, 2:23:51 PM","Apr 2, 2011, 1:20:12 AM"
5393,SQ1VGA: Crashes after first cinematic,Space Quest 1,closed,defect,normal,worksforme,"Sep 28, 2010, 9:21:07 AM","Feb 1, 2013, 2:24:24 PM"
5258,SQ1 EGA MD5,Space Quest 1,closed,defect,normal,,"Aug 17, 2010, 5:43:47 AM","Aug 17, 2010, 7:28:03 PM"
5235,SQ1EGA: Sprite Animation Palette Screwed Up,Space Quest 1,closed,defect,normal,duplicate,"Aug 13, 2010, 5:58:56 PM","Aug 13, 2010, 6:17:04 PM"
5234,SQ1EGA: Kerona Bar Stuck Notes,Space Quest 1,closed,defect,normal,duplicate,"Aug 13, 2010, 5:57:58 PM","Aug 13, 2010, 6:16:29 PM"
5233,SQ1EGA: Skimmer-Buyer Dialogue Portrait Backwards Anim,Space Quest 1,closed,defect,normal,fixed,"Aug 13, 2010, 5:56:08 PM","Feb 24, 2011, 2:36:47 PM"
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,Space Quest 1,closed,defect,normal,duplicate,"Aug 10, 2010, 3:09:08 PM","Nov 2, 2010, 8:22:41 AM"
5211,SQ1EGA: Graphical Glitch When Picking Up ID On the Deltaur,Space Quest 1,closed,defect,normal,fixed,"Aug 10, 2010, 2:33:54 PM","Aug 19, 2010, 10:28:45 PM"
5207,MD5 for SQ1 Remake (EGA),Space Quest 1,closed,defect,normal,fixed,"Aug 9, 2010, 6:28:59 PM","Aug 27, 2010, 8:58:02 AM"
5178,SQ1SCI: Crash at Arcadia,Space Quest 1,closed,defect,normal,fixed,"Aug 6, 2010, 10:17:54 PM","Aug 11, 2010, 2:35:55 PM"
5177,SQ1SCI: Crash at Sarien ship,Space Quest 1,closed,defect,normal,fixed,"Aug 6, 2010, 10:06:22 PM","Aug 6, 2010, 11:56:44 PM"
5176,SQ1SCI: Crash at Xenon destruction,Space Quest 1,closed,defect,normal,fixed,"Aug 6, 2010, 9:57:30 PM","Aug 6, 2010, 11:57:02 PM"
5098,SCI: Garbled Colors during some transitions,Space Quest 1,closed,defect,normal,invalid,"Aug 2, 2010, 2:16:05 AM","Aug 2, 2010, 10:28:10 AM"
5097,SQ1: Acid Drop voice clip cut off,Space Quest 1,closed,defect,normal,fixed,"Aug 2, 2010, 2:09:29 AM","Aug 11, 2010, 3:04:44 PM"
5032,SQ1VGA: Timing issues with drinking water on Kerona,Space Quest 1,closed,defect,normal,wontfix,"Jul 29, 2010, 1:44:04 AM","Oct 30, 2010, 11:28:33 AM"
5012,SQ1SCI demo: Menu crash,Space Quest 1,closed,defect,normal,fixed,"Jul 28, 2010, 3:22:57 AM","Jul 28, 2010, 7:38:43 AM"
4726,SCI: crash in iphone during the Sierra logo screen,Space Quest 1,closed,defect,low,,"Dec 17, 2009, 4:17:10 AM","Jul 28, 2010, 2:04:29 PM"
14994,F keys not working properly in some games,Space Quest 3,closed,defect,normal,invalid,"Feb 27, 2024, 2:54:20 PM","Feb 27, 2024, 6:24:49 PM"
13829,SCI: Space Quest III unknown game variant,Space Quest 3,closed,defect,normal,invalid,"Sep 4, 2022, 4:31:03 PM","Nov 4, 2022, 4:41:22 AM"
13318,SQ3: version 1.018 doesn't display ScumSoft Announcements,Space Quest 3,closed,defect,normal,fixed,"Feb 24, 2022, 7:29:16 PM","Mar 2, 2022, 6:37:32 AM"
13206,SCI: SQ3: Sound 35 access violation,Space Quest 3,closed,defect,normal,fixed,"Jan 8, 2022, 10:07:29 PM","Jan 9, 2022, 7:33:52 PM"
13114,"SQ3: v1.018 ""COURSE ALREADY ACHIEVED"" not displaying",Space Quest 3,closed,defect,normal,fixed,"Nov 29, 2021, 12:19:17 PM","Apr 9, 2022, 3:04:23 AM"
10926,SCI: SQ3 German Amiga's menus not parsed correctly,Space Quest 3,closed,defect,normal,fixed,"Mar 27, 2019, 10:32:35 PM","Mar 29, 2019, 7:39:35 PM"
10925,SCI: SQ3 German Amiga crashes on audio init,Space Quest 3,closed,defect,normal,fixed,"Mar 27, 2019, 6:10:21 PM","Mar 29, 2019, 7:38:37 PM"
10677,SCI: SQ3 DOS MD5,Space Quest 3,closed,defect,normal,duplicate,"Aug 24, 2018, 8:07:41 PM","Oct 6, 2018, 2:19:31 AM"
10245,SCI: Unkown SQ3 version,Space Quest 3,closed,feature request,normal,fixed,"Sep 25, 2017, 3:16:45 PM","Sep 28, 2017, 2:42:16 AM"
9626,SCI: unknown SQ3 Version,Space Quest 3,closed,feature request,normal,fixed,"Oct 22, 2016, 7:19:16 PM","Dec 11, 2016, 6:34:19 PM"
6484,SCI: SQ3 MAC MD5,Space Quest 3,closed,defect,normal,,"Jan 10, 2014, 4:24:24 PM","Jun 1, 2014, 12:21:24 PM"
5965,SCI: Space Quest 3: Minor graphics problem in intro,Space Quest 3,closed,defect,normal,fixed,"Feb 7, 2012, 5:02:26 AM","Feb 13, 2012, 10:09:39 AM"
5896,OpenGL display corruption with various Sierra games Daily B.,Space Quest 3,closed,defect,normal,fixed,"Nov 9, 2011, 5:35:31 PM","Nov 9, 2011, 10:41:10 PM"
5629,SQ3 Spanish: MD5 checksums,Space Quest 3,closed,defect,normal,wontfix,"Apr 4, 2011, 12:22:38 PM","Apr 17, 2011, 10:39:10 AM"
5604,SQ3 Game crashes on end scene,Space Quest 3,closed,defect,normal,fixed,"Feb 27, 2011, 4:10:26 PM","Feb 27, 2011, 5:27:37 PM"
5603,SQ3: Mouse cursor invisible,Space Quest 3,closed,defect,normal,invalid,"Feb 26, 2011, 12:42:15 PM","Feb 26, 2011, 3:16:06 PM"
5290,SQ3 : Crash at intro,Space Quest 3,closed,defect,normal,fixed,"Aug 22, 2010, 3:44:26 PM","Aug 22, 2010, 11:12:05 PM"
5188,SQ3: Game crash in freighter,Space Quest 3,closed,defect,normal,fixed,"Aug 7, 2010, 2:50:05 PM","Aug 10, 2010, 5:57:25 PM"
4281,"SCI: Space Quest 3 v1.052 (Dos, German, Floppy)",Space Quest 3,closed,defect,normal,,"Mar 31, 2009, 8:21:54 PM","Nov 6, 2018, 7:41:31 AM"
12524,SCI: Missing Detection Entry for SQ4 DOS Spanish,Space Quest 4,closed,feature request,normal,fixed,"May 7, 2021, 7:28:57 PM","May 22, 2021, 5:01:44 AM"
11265,SCI: SQ4 - audio problem,Space Quest 4,closed,defect,normal,fixed,"Nov 14, 2019, 7:12:06 AM","May 19, 2021, 5:28:57 AM"
11077,SCI: SQ4CD: Game allows keeping unstable ordnance,Space Quest 4,closed,defect,normal,fixed,"Aug 13, 2019, 6:33:05 AM","Aug 13, 2019, 7:57:16 AM"
11070,SCI: SQ4CD: Hintbook drawn incorrectly due to incorrect message parsing,Space Quest 4,closed,defect,normal,fixed,"Aug 12, 2019, 4:37:56 AM","Aug 12, 2019, 6:28:52 AM"
11055,SCI: SQ4: Entering Sock's dressing room can walk through walls and lock up,Space Quest 4,closed,defect,normal,fixed,"Aug 9, 2019, 12:54:24 AM","Aug 9, 2019, 5:17:01 AM"
11038,SCI: SQ4: Entering skate-o-rama incompletable at slower speeds (CD only),Space Quest 4,closed,defect,normal,fixed,"Jul 31, 2019, 6:32:27 PM","Jun 6, 2022, 9:45:31 PM"
11006,SCI: SQ4: Timepod code for removed-room crashes,Space Quest 4,closed,defect,normal,fixed,"Jul 1, 2019, 9:00:00 PM","Jul 1, 2019, 10:08:01 PM"
11004,SCI: SQ4: English Amiga dress-logic bugs,Space Quest 4,closed,defect,normal,fixed,"Jun 30, 2019, 3:25:08 AM","Jun 30, 2019, 9:14:39 AM"
10977,SCI: SQ4 Sequel police mall lockup and more,Space Quest 4,closed,defect,normal,fixed,"Jun 16, 2019, 11:56:02 PM","Jun 17, 2019, 7:23:14 PM"
10976,SCI: SQ4: Monolith Burger wrong door message,Space Quest 4,closed,defect,normal,fixed,"Jun 16, 2019, 1:31:44 AM","Jun 16, 2019, 10:30:49 AM"
10974,SCI: SQ4: Crash when getting shot by police,Space Quest 4,closed,defect,normal,fixed,"Jun 12, 2019, 1:46:48 AM","Jun 13, 2019, 12:37:35 AM"
10970,SCI: SQ4: Sewer tunnel lockup,Space Quest 4,closed,defect,normal,fixed,"Jun 7, 2019, 2:11:44 AM","Jun 7, 2019, 9:29:58 PM"
10922,SCI: SQ4: Biker timepod message always text-mode (CD version),Space Quest 4,closed,defect,normal,fixed,"Mar 24, 2019, 11:40:51 PM","Mar 25, 2019, 9:48:07 AM"
10920,SCI: SQ4 Cedric easter egg bugs (CD version),Space Quest 4,closed,defect,normal,fixed,"Mar 23, 2019, 12:16:47 AM","Mar 23, 2019, 3:03:28 PM"
10917,SCI: SQ4: Missing message when smelling sidewalk (CD),Space Quest 4,closed,defect,normal,fixed,"Mar 13, 2019, 3:05:44 AM","Mar 14, 2019, 6:56:47 AM"
10915,SCI: SQ4: Missing message in maze (CD version),Space Quest 4,closed,defect,normal,fixed,"Mar 11, 2019, 5:19:35 AM","Mar 11, 2019, 12:42:13 PM"
10914,"SCI: SQ4: Sock's door not redrawn, no message (CD version)",Space Quest 4,closed,defect,normal,fixed,"Mar 11, 2019, 3:43:47 AM","Mar 11, 2019, 9:52:03 AM"
10912,SCI: SQ4: Zero gravity chase lockup,Space Quest 4,closed,defect,normal,fixed,"Mar 9, 2019, 1:58:59 AM","Mar 10, 2019, 1:41:12 AM"
10911,SCI: SQ4: Red shopper message bugs,Space Quest 4,closed,defect,normal,fixed,"Mar 6, 2019, 10:03:01 PM","Mar 6, 2019, 10:54:42 PM"
10244,SQ4 PC98 : Orange ship not taking off again when leaving super computer,Space Quest 4,closed,defect,normal,fixed,"Sep 25, 2017, 3:11:36 PM","Sep 16, 2022, 12:15:58 AM"
10243,SQ4 PC98 : SJIS font bugs,Space Quest 4,closed,defect,low,worksforme,"Sep 25, 2017, 3:07:18 PM","Feb 2, 2018, 2:59:08 AM"
10241,SCI: SQ4: Vohaul's taunt to Roger bug,Space Quest 4,closed,defect,normal,fixed,"Sep 25, 2017, 1:06:35 AM","Apr 2, 2019, 5:41:01 PM"
10229,SCI: SQ4: Shoplifting crashes the game,Space Quest 4,closed,defect,normal,fixed,"Sep 24, 2017, 1:43:15 AM","Sep 28, 2017, 1:37:58 AM"
10228,SCI: SQ4: Windows-specific SFX don't play,Space Quest 4,closed,defect,normal,fixed,"Sep 24, 2017, 1:26:42 AM","Jan 19, 2018, 4:51:32 PM"
10227,SCI: SQ4: Universal Remote Control description not voiced,Space Quest 4,closed,feature request,normal,fixed,"Sep 24, 2017, 1:20:28 AM","Sep 24, 2017, 11:21:41 PM"
9813,SCI: SQ4: Button audio for fast repeated click missing,Space Quest 4,closed,defect,low,fixed,"May 29, 2017, 6:52:43 PM","Feb 13, 2021, 11:45:05 PM"
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,Space Quest 4,closed,defect,normal,fixed,"May 29, 2017, 6:40:49 PM","Jul 24, 2017, 1:39:21 AM"
9809,SCI: SQ4: Sentence shown in subtitle not voiced,Space Quest 4,closed,defect,low,wontfix,"May 29, 2017, 4:55:14 PM","Dec 30, 2021, 2:30:59 AM"
9808,SCI: SQ4: Unable to get cigar,Space Quest 4,closed,defect,normal,invalid,"May 29, 2017, 4:47:38 PM","May 30, 2017, 3:58:25 AM"
9806,SCI: SQ4 Windows: Stuck when picking up matches,Space Quest 4,closed,defect,normal,fixed,"May 29, 2017, 4:04:55 PM","Mar 24, 2019, 1:29:42 PM"
7789,Both text and speech in SQ4,Space Quest 4,closed,feature request,normal,duplicate,"Oct 17, 2010, 12:32:12 AM","Nov 5, 2018, 5:29:12 PM"
7179,SQ4 CD DOS crash when selecting 'Catalog' in Hz So Good,Space Quest 4,closed,defect,low,fixed,"Aug 9, 2016, 1:43:09 AM","Aug 9, 2016, 11:16:13 PM"
6866,SCI: SQ4: No points awarded when changing clothes at the mall,Space Quest 4,closed,defect,normal,fixed,"May 12, 2015, 9:45:03 AM","Aug 9, 2016, 1:33:20 AM"
6853,SCI: Space Quest IV crashes ScummVM in Skate'O'Rama escape sequence,Space Quest 4,closed,defect,normal,fixed,"May 1, 2015, 7:37:34 AM","May 18, 2015, 5:40:15 PM"
6447,SCI: SQ4 - Crash within Hint Book,Space Quest 4,closed,defect,normal,fixed,"Nov 5, 2013, 12:37:12 AM","Nov 16, 2013, 7:11:10 PM"
6446,SCI: SQ4 - Animation Bug in Orange Ship Lifting Off,Space Quest 4,closed,defect,normal,fixed,"Nov 4, 2013, 11:04:19 PM","Dec 23, 2013, 10:45:52 PM"
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,Space Quest 4,closed,defect,normal,wontfix,"Sep 30, 2013, 6:12:02 AM","Jun 1, 2014, 11:11:56 AM"
6234,SCI: SQ4 CD Limited Audio in ScummVM GUI,Space Quest 4,closed,defect,normal,fixed,"Jan 20, 2013, 9:44:19 AM","Jan 20, 2013, 6:30:43 PM"
6193,SCI: SQ4 title screen skipping too quickly in EGA version,Space Quest 4,closed,defect,normal,fixed,"Nov 28, 2012, 10:33:34 PM","Mar 19, 2019, 4:10:05 AM"
6125,SCI: SQ4: Save game is ruined in game's launch,Space Quest 4,closed,defect,normal,worksforme,"Aug 14, 2012, 5:43:10 PM","Feb 2, 2016, 10:10:28 PM"
6076,SCI: SQ4 CD crash when robot shoots Roger,Space Quest 4,closed,defect,normal,fixed,"Jul 2, 2012, 9:44:41 AM","Feb 8, 2016, 1:49:05 PM"
6075,SCI: SQ4 CD crash when restarting after dying,Space Quest 4,closed,defect,normal,fixed,"Jul 2, 2012, 8:59:35 AM","Jul 3, 2012, 12:37:23 AM"
6074,SCI: SQ4 CD - Crash in sewer when text and speech enabled,Space Quest 4,closed,defect,normal,fixed,"Jul 1, 2012, 10:47:13 PM","Jul 4, 2012, 12:31:27 AM"
6068,SCI: SQ4 CD no speech in menu when quitting or restarting,Space Quest 4,closed,defect,normal,fixed,"Jun 27, 2012, 2:27:51 PM","Jun 28, 2012, 1:08:49 AM"
6067,SCI: SQ4 CD text glitches in introduction,Space Quest 4,closed,defect,normal,fixed,"Jun 27, 2012, 2:24:36 PM","Feb 17, 2013, 6:52:15 PM"
6057,SCI: SQ4 Floppy DOS title screen skipping too quickly,Space Quest 4,closed,defect,normal,fixed,"Jun 22, 2012, 6:16:38 PM","Jun 24, 2012, 4:59:38 PM"
6026,SCI: Detection of SQ4CD as Windows breaks Music,Space Quest 4,closed,defect,normal,fixed,"Apr 27, 2012, 4:08:39 PM","Apr 29, 2012, 5:47:34 PM"
6019,SCI: SQ4 French Floppy DOS not recognized,Space Quest 4,closed,defect,normal,,"Apr 5, 2012, 4:38:41 PM","Apr 29, 2012, 5:49:40 PM"
5929,SCI: SQ4 Beta Not Detected,Space Quest 4,closed,defect,normal,wontfix,"Dec 18, 2011, 7:57:10 PM","Feb 1, 2012, 3:57:29 PM"
5829,SCI: SQ4 (English/CD/Win): Engine Abort In Timepod Hangar,Space Quest 4,closed,defect,normal,fixed,"Aug 17, 2011, 1:18:31 AM","Aug 24, 2011, 11:55:44 PM"
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,Space Quest 4,closed,defect,normal,fixed,"Apr 26, 2011, 3:42:18 AM","Apr 10, 2022, 12:54:15 AM"
5573,SQ4 Russian: Script error in Scate-o-rama,Space Quest 4,closed,defect,normal,fixed,"Jan 11, 2011, 12:57:08 PM","Nov 5, 2018, 5:55:35 AM"
5557,SQ4 CD English - Roger won't enter 2nd screen,Space Quest 4,closed,defect,normal,duplicate,"Dec 20, 2010, 9:02:20 AM","Dec 20, 2010, 12:25:25 PM"
5527, SQ4 German: crash when shooting with laser,Space Quest 4,closed,defect,normal,fixed,"Nov 23, 2010, 8:32:35 PM","Nov 23, 2010, 10:42:34 PM"
5519,SQ4 German: crash when flying in Skate-O-Rama,Space Quest 4,closed,defect,normal,duplicate,"Nov 19, 2010, 9:46:44 PM","Nov 20, 2010, 1:52:25 AM"
5516,SQ4 German: endless flight on Estros,Space Quest 4,closed,defect,normal,fixed,"Nov 16, 2010, 4:52:10 PM","Nov 16, 2010, 10:36:19 PM"
5514,SQ4: Crash after exiting Skate-o-Rama during chase,Space Quest 4,closed,defect,normal,fixed,"Nov 14, 2010, 3:45:47 PM","Nov 20, 2010, 12:53:18 AM"
5479,SQ4CD: Crashes at Roger jr. in beam,Space Quest 4,closed,defect,normal,fixed,"Oct 24, 2010, 4:16:17 PM","Oct 24, 2010, 9:53:45 PM"
5468,SCI: SQ4: Player moves back when going north from the 1st screen,Space Quest 4,closed,defect,normal,fixed,"Oct 21, 2010, 4:50:05 PM","Apr 25, 2015, 6:08:16 PM"
5454,SCI: unofficial SQ4 patch crashes,Space Quest 4,closed,defect,normal,wontfix,"Oct 16, 2010, 10:34:49 PM","Oct 16, 2010, 11:17:36 PM"
5255,SQ4 EGA MD5,Space Quest 4,closed,defect,normal,,"Aug 17, 2010, 5:17:30 AM","Aug 17, 2010, 7:46:04 PM"
5250,SQ4EGA: Vohaul's animation frames missing from pocketpal,Space Quest 4,closed,defect,normal,fixed,"Aug 16, 2010, 6:53:52 PM","Dec 1, 2010, 12:42:07 AM"
5249,SQ4EGA: Time warp bg lingers when warped to SQ1,Space Quest 4,closed,defect,normal,fixed,"Aug 16, 2010, 6:14:47 PM","Dec 1, 2010, 12:41:20 AM"
5248,SCI: SQ4EGA: Graphics Glitch in Arcade,Space Quest 4,closed,defect,normal,outdated,"Aug 16, 2010, 6:05:33 PM","Jan 13, 2017, 9:53:56 PM"
5247,SCI: SQ4EGA: Music Glitch on Estros,Space Quest 4,closed,defect,normal,,"Aug 16, 2010, 5:35:56 PM","Apr 25, 2015, 9:52:35 AM"
5238,SQ4: kernalSetActive error on getting battery from bunny,Space Quest 4,closed,defect,normal,fixed,"Aug 14, 2010, 6:24:40 AM","Aug 14, 2010, 8:04:23 AM"
5236,SQ4: kernalSetActive error on viewing bubblegum wrapper,Space Quest 4,closed,defect,normal,fixed,"Aug 13, 2010, 6:15:39 PM","Aug 13, 2010, 6:25:25 PM"
5230,SQ4FLOPPY: Graphical glitch at the end,Space Quest 4,closed,defect,normal,fixed,"Aug 13, 2010, 12:03:58 AM","Sep 27, 2010, 7:31:09 AM"
5229,SQ4FLOPPY: Crash while flying in Skate-o-Rama,Space Quest 4,closed,defect,normal,fixed,"Aug 12, 2010, 11:35:32 PM","Nov 22, 2010, 10:25:12 AM"
5228,SQ4FLOPPY: Unpredictable crashing in Skate-o-Rama,Space Quest 4,closed,defect,normal,fixed,"Aug 12, 2010, 11:25:30 PM","Aug 13, 2010, 8:09:33 PM"
5227,SQ4FLOPPY: Crash in software store,Space Quest 4,closed,defect,normal,fixed,"Aug 12, 2010, 11:03:47 PM","Aug 13, 2010, 7:21:53 PM"
5189,SQ4: GfxPorts::kernelSetActive error,Space Quest 4,closed,defect,normal,fixed,"Aug 7, 2010, 3:11:05 PM","Aug 8, 2010, 6:39:39 PM"
5093,SQ4: Pterodactyl flight,Space Quest 4,closed,defect,normal,fixed,"Aug 1, 2010, 6:40:15 PM","Aug 12, 2010, 10:25:31 PM"
5087,SQ4: Crash at the spaceport when entering timepod,Space Quest 4,closed,defect,normal,wontfix,"Aug 1, 2010, 10:39:13 AM","Aug 1, 2010, 12:36:14 PM"
4960,SQ4CD: Sequel Police shoot too quickly,Space Quest 4,closed,defect,normal,wontfix,"Jul 26, 2010, 11:16:29 AM","Aug 21, 2010, 6:14:09 PM"
4632,"SCI: Space Quest 4 (DOS, Russian, Floppy)",Space Quest 4,closed,defect,normal,wontfix,"Oct 1, 2009, 6:07:02 PM","Jul 28, 2010, 8:02:13 AM"
4298,SCI: Resource Offset Endian Problem,Space Quest 4,closed,defect,normal,fixed,"Apr 7, 2009, 12:47:15 AM","Nov 6, 2018, 6:08:03 PM"
4283,"SCI: Space Quest 4 v1.052 (Dos, English, Floppy)",Space Quest 4,closed,defect,normal,,"Mar 31, 2009, 8:24:54 PM","Nov 6, 2018, 7:19:15 AM"
4282,"SCI: Space Quest 4 v1.000 (Dos, German, Floppy)",Space Quest 4,closed,defect,normal,,"Mar 31, 2009, 8:23:41 PM","Nov 6, 2018, 7:41:47 AM"
11620,SCI: SQ5 pausing WD-40's script in Genetix Dome and disabling exits,Space Quest 5,closed,defect,normal,fixed,"Aug 25, 2020, 11:05:21 PM","Aug 29, 2020, 12:17:28 AM"
11619,SCI: SQ5 Mouse cursor displaying incorrect icon,Space Quest 5,closed,defect,normal,fixed,"Aug 25, 2020, 10:35:41 PM","Aug 25, 2021, 8:38:58 AM"
11605,SCI: SQ5 Walking out of bounds in the spaceship elevator,Space Quest 5,closed,defect,normal,fixed,"Aug 24, 2020, 11:58:23 PM","Aug 25, 2020, 4:53:56 AM"
11264,SCI: SQ5: Transporter room speed bugs,Space Quest 5,closed,defect,normal,fixed,"Nov 12, 2019, 9:44:49 PM","Nov 12, 2019, 9:48:47 PM"
11255,SCI: SQ5: Script infinite loop when alarm countdown expires,Space Quest 5,closed,defect,normal,fixed,"Nov 9, 2019, 6:53:52 AM","Nov 9, 2019, 6:57:31 AM"
9988,SCI: SQ5: Weird Glitch on Kiz,Space Quest 5,closed,defect,normal,fixed,"Jul 23, 2017, 1:20:52 AM","Jul 30, 2022, 8:51:22 PM"
9987,SCI: SQ5: Spacebar Pathing Issues,Space Quest 5,closed,defect,low,worksforme,"Jul 23, 2017, 12:58:56 AM","Dec 24, 2021, 4:58:58 PM"
9042,SCI: resource-view-patch on SQ5/German fix,Space Quest 5,closed,patch,normal,,"Jul 9, 2009, 12:36:21 PM","Nov 6, 2018, 6:50:09 PM"
7155,SCI: Differences in the pathfinding algorithm,Space Quest 5,new,defect,normal,,"Jun 29, 2016, 4:35:56 AM","Dec 11, 2018, 10:17:40 AM"
7075,SCI: Music does not play correctly.,Space Quest 5,closed,defect,normal,outdated,"Mar 14, 2016, 11:47:27 PM","Feb 16, 2020, 5:32:23 AM"
6464,SCI: SQ5 - Extra sounds play when opening airlock,Space Quest 5,closed,defect,normal,fixed,"Dec 1, 2013, 9:22:58 AM","May 29, 2014, 10:01:10 PM"
6457,SCI: SQ5 - Losing items in Cliffy's toolbox,Space Quest 5,closed,defect,normal,fixed,"Nov 16, 2013, 12:53:03 AM","Nov 21, 2013, 10:36:42 PM"
6455,SCI: SQ5 - Incorrect text color on Cliffy's toolbox screen,Space Quest 5,closed,defect,normal,fixed,"Nov 15, 2013, 9:36:50 AM","Oct 28, 2014, 12:44:08 AM"
6341,SQ5: Crash after cutting of Goliath hull.,Space Quest 5,closed,defect,normal,fixed,"May 30, 2013, 2:48:31 PM","May 31, 2013, 3:02:02 AM"
6273,SCI: SQ5: Cannot get banana at Kiz Urazgubi,Space Quest 5,closed,defect,normal,invalid,"Apr 10, 2013, 6:04:43 PM","Oct 19, 2014, 1:58:41 PM"
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,Space Quest 5,closed,defect,normal,fixed,"Aug 25, 2012, 1:49:58 PM","Oct 27, 2019, 11:20:52 PM"
5472,SQ5: Gfx Glitch After Genetix Lab,Space Quest 5,closed,defect,normal,fixed,"Oct 22, 2010, 9:43:31 AM","Oct 24, 2010, 9:49:32 PM"
5459,SCI: Space Quest 5 Spanish checksum,Space Quest 5,closed,defect,normal,,"Oct 19, 2010, 4:38:30 PM","Oct 23, 2010, 7:17:43 PM"
5322,SQ5: Crashes on load BattleCruiser game,Space Quest 5,closed,defect,normal,duplicate,"Sep 1, 2010, 6:08:57 PM","Sep 1, 2010, 7:34:31 PM"
5319,"SQ5: Game crashes while playing ""Battle Cruiser""",Space Quest 5,closed,defect,normal,fixed,"Aug 31, 2010, 4:00:25 PM","Aug 31, 2010, 9:18:32 PM"
5183,SCI: SQ5: Graphical glitch after Captain Quirk slips,Space Quest 5,closed,defect,normal,fixed,"Aug 7, 2010, 7:51:48 AM","Aug 5, 2012, 4:51:10 PM"
5179,SQ5: Game crash during scrubbing - still happening,Space Quest 5,closed,defect,normal,fixed,"Aug 6, 2010, 10:33:30 PM","Aug 7, 2010, 2:15:47 PM"
5162,SCI: SQ5 : Script Lockup During Putting Banana in WD40,Space Quest 5,closed,defect,low,fixed,"Aug 6, 2010, 1:01:19 AM","Nov 7, 2019, 12:34:40 PM"
5112,SQ5 : Engine Abort on SCS Eureka Captain Console,Space Quest 5,closed,defect,normal,fixed,"Aug 3, 2010, 12:52:33 AM","Aug 3, 2010, 12:46:42 PM"
5083,SQ5: Missing title bar after restore,Space Quest 5,closed,defect,normal,fixed,"Jul 31, 2010, 10:29:16 PM","Aug 7, 2010, 1:30:07 AM"
5082,SCI: SQ5: Frozen Script,Space Quest 5,closed,defect,low,fixed,"Jul 31, 2010, 10:24:08 PM","Apr 10, 2022, 12:23:54 AM"
5069,SCI: General issue with loading from ScummVM menu,Space Quest 5,closed,defect,normal,fixed,"Jul 30, 2010, 10:48:36 PM","Nov 5, 2018, 7:22:23 PM"
