﻿id,Summary,Owner,Type,Priority,Component,Version
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,
5209,KQ5CD: Sound gets muted at harpies island,m-kiewitz,defect,normal,Engine: SCI,
5210,SLATER: DOS version checksums,m-kiewitz,defect,normal,Engine: SCI,
5211,SQ1EGA: Graphical Glitch When Picking Up ID On the Deltaur,m-kiewitz,defect,normal,Engine: SCI,
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,
5215,KQ6WIN: assertion failure during cutscene,m-kiewitz,defect,normal,Engine: SCI,
5216,CAMELOT: Crash at Start,m-kiewitz,defect,normal,Engine: SCI,
5218,LAURABOW: Stuck in a loop after knocking on door,m-kiewitz,defect,normal,Engine: SCI,
5219,LSL1/Spanish: Larry doesn't move until I set speed to max.,m-kiewitz,defect,normal,Engine: SCI,
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,
5222,LAURABOW: Armor replaced by Laura's double,m-kiewitz,defect,normal,Engine: SCI,
5223,PQ2: In Jail - Open file of Bains page turn results in crash,m-kiewitz,defect,normal,Engine: SCI,
5224,GOOSE: Crash when mouse moves to edge of screen,m-kiewitz,defect,normal,Engine: SCI,
5225,KQ6CD: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,
5226,KQ4: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,
5227,SQ4FLOPPY: Crash in software store,m-kiewitz,defect,normal,Engine: SCI,
5228,SQ4FLOPPY: Unpredictable crashing in Skate-o-Rama,m-kiewitz,defect,normal,Engine: SCI,
5230,SQ4FLOPPY: Graphical glitch at the end,m-kiewitz,defect,normal,Engine: SCI,
5232,PHARKAS : Engine Abort in Act 3 Gun Practice,m-kiewitz,defect,normal,Engine: SCI,
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,
5236,SQ4: kernalSetActive error on viewing bubblegum wrapper,m-kiewitz,defect,normal,Engine: SCI,
5237,CAMELOT: Crash at the ending,m-kiewitz,defect,normal,Engine: SCI,
5238,SQ4: kernalSetActive error on getting battery from bunny,m-kiewitz,defect,normal,Engine: SCI,
5240,KQ4SCI Early: Repeating Sound Impedes Game Progress,m-kiewitz,defect,normal,Engine: SCI,
5241,ISLANDBRAIN: crash on opening logo menu,m-kiewitz,defect,normal,Engine: SCI,
5242,EQ1CD: AUDIO folder,m-kiewitz,defect,normal,Engine: SCI,
5245,PHARKAS CD: Gas canister lock-up ,m-kiewitz,defect,low,Engine: SCI,
5246,Hoyle3 EGA: Same Crashes as VGA,m-kiewitz,defect,normal,Engine: SCI,
5252,KQ6: missing gate after drinking potion,m-kiewitz,defect,low,Engine: SCI,
5260,SCI-FANMADE: Basement sign not displaying properly,m-kiewitz,defect,normal,Engine: SCI,
5266,LB2Floppy: Superfluous transition between rooms,m-kiewitz,defect,normal,Engine: SCI,
5279,LSL5: Crash at airport ATM,m-kiewitz,defect,normal,Engine: SCI,
5287,LB2Floppy: Graphics glitch in boiler room,m-kiewitz,defect,normal,Engine: SCI,
5288,LB2Floppy: Game hangs loading 2nd tunnel after boiler room,m-kiewitz,defect,high,Engine: SCI,
5291,LAURABOW2 CD: Crash at the introduction,m-kiewitz,defect,normal,Engine: SCI,
5293,MOTHERGOOSE/VGA: Saving after reloading crashes the game,m-kiewitz,defect,normal,Engine: SCI,
5296,"Freddy Pharkas ""prologue"" not animated",m-kiewitz,defect,normal,Engine: SCI,
5298,PHARKAS : Night Scene Change Glitch,m-kiewitz,defect,normal,Engine: SCI,
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,m-kiewitz,defect,normal,Engine: SCI,
5306,SCI: Mute setting does not work,m-kiewitz,defect,blocker,Engine: SCI,
5308,QFG2: Player continues to walk after hitting wall,m-kiewitz,defect,normal,Engine: SCI,
5321,SCI Jones: Game will no longer start,m-kiewitz,defect,normal,Engine: SCI,
5322,SQ5: Crashes on load BattleCruiser game,m-kiewitz,defect,normal,Engine: SCI,
5323,QG3: No real SFX,m-kiewitz,defect,normal,Engine: SCI,
5327,LSL2 (old): Bomb never stops exploding.,m-kiewitz,defect,normal,Engine: SCI,
5328,LSL5: Patty sprite shown upside-down outside of club,m-kiewitz,defect,normal,Engine: SCI,
5334,LB2CD: Glitch in Act 6 coroner answer buttons,m-kiewitz,defect,normal,Engine: SCI,
5343,SCI: Savegames with no name can't be restored,m-kiewitz,defect,normal,Engine: SCI,
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,m-kiewitz,defect,blocker,Engine: SCI,
5377,KQ6CD: Peppermint plant in cave displayed incorrectly,m-kiewitz,defect,normal,Engine: SCI,
5383,KQ6CD: Palette issue after loading from dark cave,m-kiewitz,defect,normal,Engine: SCI,
5397,AGI Mother Goose: No text in speech bubble,m-kiewitz,defect,high,Engine: AGI,
5399,AGI: KQ4: Intro Text Box glich,m-kiewitz,defect,normal,Engine: AGI,
5402,LB2Floppy & LB2CD: Game does not advance at docks,m-kiewitz,defect,normal,Engine: SCI,
5407,LB2CD: Problems with scaling,m-kiewitz,defect,normal,Engine: SCI,
5466,ECOQUEST2: Can't progress upon meeting Otters,m-kiewitz,defect,normal,Engine: SCI,
5468,SCI: SQ4: Player moves back when going north from the 1st screen,m-kiewitz,defect,normal,Engine: SCI,
5469,SCI: Wrong detection Laura Bow 1 - German,m-kiewitz,defect,normal,Engine: SCI,
5471,SCI: QFG1 EGA - Hangs after hitting bird's nest with rock,m-kiewitz,defect,low,Engine: SCI,
5472,SQ5: Gfx Glitch After Genetix Lab,m-kiewitz,defect,normal,Engine: SCI,
5478,LSL5: wrong personal name in german version,m-kiewitz,defect,normal,Engine: SCI,
5674,"AGI: SQ2: Gfx glitch at intro logo ""Chapter 2""",m-kiewitz,defect,high,Engine: AGI,
5681,SCI: KQ6: Crash when browsing inventory,m-kiewitz,defect,normal,Engine: SCI,
5705,SCI: PQ1VGA - Crash at the gun locker,m-kiewitz,defect,normal,Engine: SCI,
5832,AGI: KQ3: Apple IIgs error at walking plank,m-kiewitz,defect,normal,Engine: AGI,
5858,AGI: Manhunter - No ENTER key after Launcher Load,m-kiewitz,defect,high,Engine: AGI,
5865,SCI: PQ1SCI: Stuck in briefing room,m-kiewitz,defect,low,Engine: SCI,
5981,SCI: LONGBOW: Animation glitch in intro,m-kiewitz,defect,normal,Engine: SCI,
6076,SCI: SQ4 CD crash when robot shoots Roger,m-kiewitz,defect,normal,Engine: SCI,
6135,SCI: QFG1VGA - Hero's animation stuck after throwing dagger,m-kiewitz,defect,normal,Engine: SCI,
6179,"AGI: Manhunter, NY IIgs - MAD Info does not work",m-kiewitz,defect,normal,Engine: AGI,
6181,SCI: QFG1VGA - game hangs in the warlock's maze,m-kiewitz,defect,normal,Engine: SCI,
6237,AGI (fan) SQ0: Ego erased too soon on scene switch,m-kiewitz,defect,normal,Engine: AGI,
6247,SCI: QFG3: Hero's actions in battle too fast,m-kiewitz,defect,normal,Engine: SCI,
6249,SCI: QFG1VGA: Wrong Description for Cheetaur,m-kiewitz,defect,normal,Engine: SCI,
6346,SCI: LSL2- No points for wearing parachute,m-kiewitz,defect,normal,Engine: SCI,
6402,SCI: Camelot - voyeur crash in Jerusalem,m-kiewitz,defect,normal,Engine: SCI,
6405,AGI: LSL1 - Fonts differ from the original interpreter...,m-kiewitz,defect,normal,Engine: AGI,
6406,AGI: LSL1 - Incorrect screen position for age question text,m-kiewitz,defect,normal,Engine: AGI,
6407,SCI: QFG1 - Knocking down nest while running freezes game,m-kiewitz,defect,normal,Engine: SCI,
6412,SCI: LB1: Inaccurate behavior,m-kiewitz,defect,normal,Engine: SCI,
6422,AGI: Manhunter - graphical glitch in computer menu,m-kiewitz,defect,normal,Engine: AGI,
6440,SCI: LB2CD - Control Panel icon disabled in Speakeasy,m-kiewitz,defect,normal,Engine: SCI,
6446,SCI: SQ4 - Animation Bug in Orange Ship Lifting Off,m-kiewitz,defect,normal,Engine: SCI,
6447,SCI: SQ4 - Crash within Hint Book,m-kiewitz,defect,normal,Engine: SCI,
6455,SCI: SQ5 - Incorrect text color on Cliffy's toolbox screen,m-kiewitz,defect,normal,Engine: SCI,
6457,SCI: SQ5 - Losing items in Cliffy's toolbox,m-kiewitz,defect,normal,Engine: SCI,
6458,SCI: LB2 - Pterodactical door can be opened while wired shut,m-kiewitz,defect,normal,Engine: SCI,
6460,SCI: LB2 - Bugs with Safe in Carrington's Office,m-kiewitz,defect,normal,Engine: SCI,
6464,SCI: SQ5 - Extra sounds play when opening airlock,m-kiewitz,defect,normal,Engine: SCI,
6484,SCI: SQ3 MAC MD5,m-kiewitz,defect,normal,Engine: SCI,
6486,SCI: MUMG EGA - problems with game save/load,m-kiewitz,defect,normal,Engine: SCI,
6538,SCI: LB2 French - palette issue in intro,m-kiewitz,defect,normal,Engine: SCI,
6539,SCI: LB2 - text alignment issue in credits,m-kiewitz,defect,normal,Engine: SCI,
6543,SCI: LB2 DOS Floppy MD5,m-kiewitz,defect,normal,Engine: SCI,
6597,SCI: HOYLE1 DOS MD5,m-kiewitz,defect,normal,Engine: SCI,
6601,SCI: HOYLE4 - Uninitialized read in Bridge,m-kiewitz,defect,normal,Engine: SCI,
6602,SCI: HOYLE4 - Uninitialized read in Euchre,m-kiewitz,defect,normal,Engine: SCI,
6603,SCI: HOYLE4 - Uninitialized read when using ENTER key,m-kiewitz,defect,normal,Engine: SCI,
6604,SCI: HOYLE4 - kDeleteKey error,m-kiewitz,defect,normal,Engine: SCI,
6605,SCI: HOYLE4 - year is wrong in Time menu,m-kiewitz,defect,normal,Engine: SCI,
6614,SCI: HOYLE4 - textbox in wrong position,m-kiewitz,defect,normal,Engine: SCI,
6706,SCI: QFG1 VGA - rapidly purchased potions do not appear in inventory,m-kiewitz,defect,low,Engine: SCI,
6737,AGI: Voodoo Girl (Fan) - Scene gets repeatedly reloaded,m-kiewitz,defect,normal,Engine: AGI,
6744,SCI: Camelot - Textbox glitch on Map after loading,m-kiewitz,defect,normal,Engine: SCI,
6750,KQ6CD: no speech during Lord Azure and Lady Aeriel scenes,m-kiewitz,defect,normal,Engine: SCI,
6751,SCI: Longbow - Invalid arithmetic operation,m-kiewitz,defect,normal,Engine: SCI,
6807,SCI: QFG3: Export Character Magic spell open skill being bump up.,m-kiewitz,defect,normal,Engine: SCI,
6816,SCI: SQ1VGA: game crash when looking at force field generator,m-kiewitz,defect,normal,Engine: SCI,
6818,SCI: LSL2: After customs,m-kiewitz,defect,normal,Engine: SCI,
6824,KQ6 CD Demo MD5,m-kiewitz,defect,normal,Engine: SCI,
6853,SCI: Space Quest IV crashes ScummVM in Skate'O'Rama escape sequence,m-kiewitz,defect,normal,Engine: SCI,
6859,SCI: QFG2: Uninitialized read when throwing at air elemental,m-kiewitz,defect,normal,Engine: SCI,
6866,SCI: SQ4: No points awarded when changing clothes at the mall,m-kiewitz,defect,normal,Engine: SCI,
6881,SCI: KQ5: Game crashes during ending sequence,m-kiewitz,defect,normal,Engine: SCI,
6882,SHERLOCK: RT: some wrong special characters - some are working,m-kiewitz,defect,normal,Engine: Sherlock,
6936,I cannot open the inventory because crash the game (spanish version),m-kiewitz,defect,normal,Engine: Sherlock,
7002,SHERLOCK: mixed text languages in german version,m-kiewitz,defect,high,Engine: Sherlock,
7004,No points awaded for playing the first poker game,m-kiewitz,defect,normal,Engine: SCI,
7007,SCI: Fan - Cascade Quest - Debugger opens on scene change,m-kiewitz,defect,normal,Engine: SCI,
7009,SCI: Not able to use Fx keys and key combos anymore,m-kiewitz,defect,normal,Engine: SCI,
7010,AGI: Fan - 13th Dsiciple (Unknown version),m-kiewitz,defect,normal,Engine: AGI,
7019,SHERLOCK: mixed languages in Journal (DOS/German),m-kiewitz,defect,normal,Engine: Sherlock,
7021,AGI: KQ1 IIgs. Scroll text shows repeated characters at the end of ech column,m-kiewitz,defect,normal,Engine: AGI,
7023,SHERLOCK: buggy text in inventory (DOS/​German),m-kiewitz,defect,normal,Engine: Sherlock,
7026,AGI: IIgs AGI games (or just intros / cutscenes?) run too fast,m-kiewitz,defect,normal,Engine: AGI,
7034,AGI: Space Quest 2 priority issue (Apple IIgs only),m-kiewitz,defect,normal,Engine: AGI,
7035,AGI Fanmade no intro sound,m-kiewitz,defect,normal,Engine: AGI,
7036,SHERLOCK: Text glitches in dart mini game,m-kiewitz,defect,normal,Engine: Sherlock,
7042,SHERLOCK: Crash when use the blankie on the dog.,m-kiewitz,defect,normal,Engine: Sherlock,
7046,KQ1AGI: Eagle Does Not Take Graham with Him,m-kiewitz,defect,normal,Engine: AGI,
7119,SCI: LB1: Game hangs when oiling or opening armor if standing in wrong spot,m-kiewitz,defect,normal,Engine: SCI,
7145,SCI: SQ1VGA: spider behaviour seems wrong,m-kiewitz,defect,normal,Engine: SCI,
7154,"SCI: LB1: Exiting arm-oiling cut scene skips death, breaks typing",m-kiewitz,defect,normal,Engine: SCI,
7179,SQ4 CD DOS crash when selecting 'Catalog' in Hz So Good,m-kiewitz,defect,low,Engine: SCI,
7579,PQ1: Allow users to disable the debugger console key combo,m-kiewitz,feature request,normal,Engine: SCI,
9558,SCI: QFG1VGA: Dagger Range script bug freezes game or reanimates the dead,m-kiewitz,defect,normal,Engine: SCI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9607,AGI: Animation and timers too fast with OpenGL backend,m-kiewitz,defect,normal,Engine: AGI,
9706,PQ1AGI: Broken save game at cards game,m-kiewitz,defect,normal,Engine: AGI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
9771,SCI: KQ6: Death sequence dialog line repeats indefinitely,m-kiewitz,defect,normal,Engine: SCI,
9801,SCI: QFG4: Crash when sliding down slippery slope,m-kiewitz,defect,normal,Engine: SCI,
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,m-kiewitz,defect,normal,Engine: SCI,
9820,SCI: GK1: Speech cut off after using vine in crypt in Day 9,m-kiewitz,defect,low,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,m-kiewitz,defect,normal,Engine: SCI,
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,m-kiewitz,feature request,normal,Engine: SCI,
10184,SCI: CNICK-LSL: Game crashes when trying to increase bet in Blackjack,m-kiewitz,defect,normal,Engine: SCI,
10218,SCI: QFG2: Crash when exiting multiple Jackalmen carnage,m-kiewitz,defect,high,Engine: SCI,
10227,SCI: SQ4: Universal Remote Control description not voiced,m-kiewitz,feature request,normal,Engine: SCI,
10228,SCI: SQ4: Windows-specific SFX don't play,m-kiewitz,defect,normal,Engine: SCI,
10240,"SCI: Leisure Suit Larry 1, Spanish version, crash when trying to buy apples to the guy at the casino",m-kiewitz,defect,high,Engine: SCI,
10243,SQ4 PC98 : SJIS font bugs,m-kiewitz,defect,low,Engine: SCI,
10249,SCI: PQ3: Bad palette when accessing license plate system,m-kiewitz,defect,normal,Engine: SCI,
10250,SCI: PQ3: Bad palette when hit by a car,m-kiewitz,defect,normal,Engine: SCI,
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,feature request,normal,Engine: SCI,
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,
10044,MOHAWK: Riven: Excessive delay before cursor appears after movie ends.,macca8,defect,low,Engine: Mohawk,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
11399,MOHAWK: RIVEN: Return to Launcher & Quit don’t autosave if GMM opened by F5.,macca8,defect,normal,Engine: Mohawk,
12041,GUI: EDIT GAME DIALOG: Selecting <default> for the Graphics Stretch Mode doesn’t revert to default setting.,macca8,defect,normal,GUI,
12428,GRAPHICS: OPENGL: Thumbnail omitted from Save/Load dialogs in list mode.,macca8,defect,normal,Graphics,
12845,GUI: AUTOSAVE OPTION: Enabling Autosave displays warning when no non-autosave saved games exist.,macca8,defect,normal,GUI,
13841,ENGINES: AUTOSAVE: Setting a file's _saveType value by where it’s stored can cause a regular save to be overwritten.,macca8,defect,high,--Other--,
13842,ENGINES: AUTOSAVE: Fix identification of autosaves by isAutosave() function.,macca8,defect,normal,--Other--,
11491,ULTIMA 8: No umlauts / eszett,mduggan,defect,normal,Engine: Ultima,
11601,ULTIMA 8: non-English games show English gumps,mduggan,defect,normal,Engine: Ultima,
11603,ULTIMA: bigger view no longer works with transition from Pentagram to ScummVM,mduggan,defect,normal,Engine: Ultima,
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,
11627,Ultima 8: Non-ASCII characters not displayed,mduggan,defect,normal,Engine: Ultima,
11944,Ultima 8 unknown game variant,mduggan,defect,high,Engine: Ultima,
11969,Ultima 8 memset tests fail on big-endian platforms,mduggan,defect,normal,Engine: Ultima,
12093,Aerial Servant Spell casting animation not fully enabled,mduggan,defect,low,Engine: Ultima,
12097,Entrance to Recall Pad in upper catacombs unreachable,mduggan,defect,normal,Engine: Ultima,
12183,Ultima VIII - Sorcery reagents of different sizes do not stack,mduggan,defect,low,Engine: Ultima,
12184,"Ultima VIII: Quotes do not unlock after beating the game, and the Endgame option does not persist",mduggan,defect,high,Engine: Ultima,
12503,ULTIMA8: Resurrection Book contains Wrong Text,mduggan,defect,low,Engine: Ultima,
12504,ULTIMA8: Master Malchir does not drop the book of 'Tongue of Flames',mduggan,defect,normal,Engine: Ultima,
12754,REMORSE: Add variant (DOS/French),mduggan,defect,normal,Engine: Ultima,
12758,REMORSE: No difficultly selection after intro video,mduggan,defect,high,Engine: Ultima,
12777,Crusader: No Remorse - No Intro,mduggan,defect,high,Engine: Ultima,
12803,ULTIMA 8: Mordea animation missing in castle,mduggan,defect,normal,Engine: Ultima,
12880,ULTIMA8: REMORSE: Ammo should be consumed in higher difficulty levels,mduggan,defect,normal,Engine: Ultima,
12913,Ultima8 freezes after last dead necromancer and entering another map,mduggan,defect,normal,Engine: Ultima,
12917,Ultima8 avatar falls through ground when doing the balancing quest for the theurgists,mduggan,defect,normal,Engine: Ultima,
12995,ULTIMA 8: Pressing Esc to skip intro movie opens menu instead,mduggan,defect,normal,Engine: Ultima,
13003,Unknown game variant for ultima 8 - FR VERSION,mduggan,defect,normal,Engine: Ultima,
13082,ULTIMA: CRUSADER: Crusader No Remorse: No keymap to drop weapon?,mduggan,feature request,low,Engine: Ultima,
13138,On-screen keyboard doesn't work on Android Runtime for Chrome OS,mduggan,defect,normal,Port: Android,
13176,ULTIMA 8: Inventory gone after leaving Central Tenebrae,mduggan,defect,normal,Engine: Ultima,
13272,Ultima 8 inventory disappeared,mduggan,defect,normal,Engine: Ultima,
13288,ULTIMA: Ultima VIII is added twice by the Launcher with mass add,mduggan,defect,normal,Engine: Ultima,
13359,REMORSE: Prism puzzle not working correctly at Mission 03,mduggan,defect,normal,Engine: Ultima,
13360,Thresher cannon control at Mission 01 doesn't work as intended,mduggan,defect,normal,Engine: Ultima,
13381,ULTIMA: Elevator in level 1 does not work in Crusader: No Remorse,mduggan,defect,high,Engine: Ultima,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
13383,Crusader no remorse: Silencer can't turn while running with the gun out,mduggan,defect,normal,Engine: Ultima,
13850,ULTIMA8: Minimap graphical error,mduggan,defect,normal,Engine: Ultima,
13852,ULTIMA8: Game crash after talking to a guard,mduggan,defect,normal,Engine: Ultima,
13950,ULTIMA8: Unable to insert items into backpack,mduggan,defect,normal,--Unset--,
14330,TETRAEDGE: No company logos for Syberia II,mduggan,defect,normal,Engine: Tetraedge,
14331,TETRAEDGE: In-game tutorial not accessible,mduggan,defect,high,Engine: Tetraedge,
14335,TETRAEDGE: ScummVM freezes when Syberia II is added to ScummVM.,mduggan,defect,normal,Engine: Tetraedge,
14354,Syberia 1 Crashes to Desktop,mduggan,defect,normal,Engine: Tetraedge,
14358,TETRAEDGE: Inventory duplicated when loading custom savegame,mduggan,defect,normal,Engine: Tetraedge,
14389,TETRAEDGE: The game crashes outside the notary room,mduggan,defect,high,Engine: Tetraedge,
14418,TETRAEDGE: Syberia 1 - Hot spots and walk behind areas turn to solid white rectangles,mduggan,defect,normal,Engine: Tetraedge,
14484,Spanish translation game variant for ultima VIII (EN translation fixing Devon bug),mduggan,feature request,normal,Engine: Ultima,
14540,TETRAEDGE: Actor looking in the wrong direction,mduggan,defect,normal,Engine: Tetraedge,
14680,REMORSE: Game-breaking bugs in Mission 12,mduggan,defect,high,Engine: Ultima,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
14705,REMORSE: Silencer unable to climb onto platforms (must jump),mduggan,defect,normal,Engine: Ultima,
14748,TETRAEDGE: The expected pixel format is not provided to the Theora decoder,mduggan,defect,blocker,Engine: Tetraedge,
11975,TWINE: Pressing action button after dialogue brings up menu instead,mgerhardy,defect,normal,Engine: TwinE,
11977,TWINE: Arrow keys work erratically in the main menu when mouse is hovering over menu,mgerhardy,defect,normal,Engine: TwinE,
11978,TWINE: CD audio restarts every time the main menu top level is accessed,mgerhardy,defect,normal,Engine: TwinE,
11990,TWINE: CD audio volume control wraps,mgerhardy,defect,normal,Engine: TwinE,
12001,TWINE: Animations slow motion in prison suit,mgerhardy,defect,normal,Engine: TwinE,
12002,TWINE: Dismissing item collected dialogue.,mgerhardy,defect,normal,Engine: TwinE,
12003,TWINE: Sound effects very loud for offscreen objects,mgerhardy,defect,normal,Engine: TwinE,
12004,TWINE: Running jump doesn't work,mgerhardy,defect,normal,Engine: TwinE,
12020,TWINE: Rendering artifacts if 3d model is clipped,mgerhardy,defect,normal,Engine: TwinE,
12024,TWINE: Rendering error,mgerhardy,defect,normal,Engine: TwinE,
12025,TWINE: Sprite palette issue,mgerhardy,defect,normal,Engine: TwinE,
12031,TWINE: Text Boxes Overflowing,mgerhardy,defect,normal,Engine: TwinE,
12035,TWINE: Rendering artifacts on the ground tiles.,mgerhardy,defect,normal,Engine: TwinE,
12038,TWINE: Rendering line artifact,mgerhardy,defect,normal,Engine: TwinE,
12046,TWINE: Cannot turn while attacking in aggressive mode,mgerhardy,defect,normal,Engine: TwinE,
12047,TWINE: Credits scene graphically corrupted,mgerhardy,defect,normal,Engine: TwinE,
12048,TWINE: Text boxes overflowing horizontally,mgerhardy,defect,normal,Engine: TwinE,
12050,TWINE: palette issues for fla movie,mgerhardy,defect,normal,Engine: TwinE,
12056,TWINE: input for magic ball throwing feels wrong,mgerhardy,defect,normal,Engine: TwinE,
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,mgerhardy,defect,normal,Engine: TwinE,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""",mgerhardy,defect,normal,Engine: TwinE,
12084,TWINE: credits sequence is playing while we are in question dialog,mgerhardy,defect,normal,Engine: TwinE,
12085,TWINE: depth sorting issue for doors,mgerhardy,defect,high,Engine: TwinE,
12086,TWINE: endless loop in question dialog,mgerhardy,defect,normal,Engine: TwinE,
12250,PORTS: VITA: Blue Force & Little Big Adventure,mgerhardy,defect,normal,Port: PSP Vita,
12501,TWINE / VITA: Little Big Adventure Runs Slow on PSP Vita,mgerhardy,defect,normal,Port: PSP Vita,
12686,TWINE: Little Big Adventure demo is missing,mgerhardy,defect,normal,Web,
12804,TWINE: scene 35 sokoban puzzle moving boxes only works in 3 or 4 directions.,mgerhardy,defect,high,Engine: TwinE,
12820,TWINE: boat window rendering is broken (renderPolygonsCopper),mgerhardy,defect,high,Engine: TwinE,
12827,TWINE: Unable to exit scene on citadel island,mgerhardy,defect,high,Engine: TwinE,
12833,TWINE: missing support for Lupin Island Destiny and Prequel mods,mgerhardy,feature request,normal,Engine: TwinE,
12842,TWINE: model is sliding when idling,mgerhardy,defect,normal,Engine: TwinE,
12843,TWINE: OpenGL rendering is very slow,mgerhardy,defect,normal,Engine: TwinE,
12844,TWINE: Save Game handling seriously buggy,mgerhardy,defect,normal,Engine: TwinE,
12861,TWINE: Polygons more visible than they should be (no smoothing),mgerhardy,defect,normal,Engine: TwinE,
12876,TWINE: highres mode doesn't center on desired scene position for the credits scene,mgerhardy,defect,normal,Engine: TwinE,
12893,TWINE: rendering artifacts for 3d models,mgerhardy,defect,normal,Engine: TwinE,
13008,TWINE: Add support for Asian release of Little Big Adventure.,mgerhardy,feature request,normal,Engine: TwinE,
13063,TWINE: Game crash when any video must be displayed if crossfade=true,mgerhardy,defect,high,Engine: TwinE,
13064,TWINE: Unknown game variant for twine,mgerhardy,defect,normal,Engine: TwinE,
13066,TWINE: Game is slow when VSYNC is ON,mgerhardy,defect,normal,Engine: TwinE,
13115,TWINE: Text is different from speech,mgerhardy,defect,high,Engine: TwinE,
13123,TWINE: Bad clipping of spheres,mgerhardy,defect,high,Engine: TwinE,
13132,TWINE: LBA1 GOG version Adeline jingle does not play at all,mgerhardy,defect,normal,Engine: TwinE,
13133,TWINE: LBA1 DotEmu Enhanced (Steam) play wrong midi tracks,mgerhardy,defect,normal,Engine: TwinE,
13163,TWINE: Weird colors in sewers on Citadel island,mgerhardy,defect,high,Engine: TwinE,
13166,TWINE: Black and white palette,mgerhardy,defect,high,Engine: TwinE,
13167,TWINE: Doors are not working sometimes,mgerhardy,defect,high,Engine: TwinE,
13168,TWINE: Wrong shooting direction,mgerhardy,defect,high,Engine: TwinE,
13197,TWINE: android feedback that must get sorted,mgerhardy,defect,normal,Engine: TwinE,
13265,TWINE: Tank Stuck in Hamalayi Mountains assault,mgerhardy,defect,blocker,Engine: TwinE,
13273,TWINE: running stairs upwards with having wall damage active is not possible anymore,mgerhardy,defect,high,Engine: TwinE,
13492,TWINE: add support for DotEmu Android version,mgerhardy,defect,normal,Engine: TwinE,
13581,"TWINE: credits are playing on inactivity at the in-game options, too",mgerhardy,defect,normal,Engine: TwinE,
13612,TWINE: Action selection popup menu is not shown when pressing Ctrl,mgerhardy,defect,normal,Engine: TwinE,
13665,TWINE: Meca Penguin not working,mgerhardy,defect,normal,Engine: TwinE,
13666,TWINE: Able to push crates into walls in the warehouse,mgerhardy,defect,blocker,Engine: TwinE,
13676,TWINE: Pressing W to talk to people in sporty mode also makes you jump after the interaction finishes,mgerhardy,defect,normal,Engine: TwinE,
13678,TWINE: Items/pickups like health/money/magic/clovers don't show the item count when picked up and they also start flashing the moment they pop out.,mgerhardy,defect,normal,Engine: TwinE,
13679,TWINE: music pauses when entering the behaviour mode menu (so it also pauses when hitting F1-F2),mgerhardy,defect,normal,Engine: TwinE,
13683,"TWINE: after watching the cutscenes at the television, the background is not properly restored",mgerhardy,defect,normal,Engine: TwinE,
13871,TWINE: rendering error with opened door,mgerhardy,defect,normal,Engine: TwinE,
13873,TWINE: clipping error,mgerhardy,defect,normal,Engine: TwinE,
13885,TWINE: Unknown game variant (Steam),mgerhardy,defect,normal,Engine: TwinE,
14017,TWINE: can't take clothes in first prison scene with GOG release,mgerhardy,defect,high,Engine: TwinE,
