﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11879,GRIM: Conveyer belt doesn't render correctly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:45:34 PM","Dec 9, 2021, 9:39:27 AM",Grim Fandango
11882,GRIM: [AMIGAOS4] Software renderer wrong colors,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:51:14 PM","Oct 16, 2020, 8:01:23 AM",Grim Fandango
11896,GRIM: Grinder gfx shift to the left when placed back,new,defect,normal,Engine: Grim,"Oct 16, 2020, 8:29:46 AM","Oct 16, 2020, 8:29:46 AM",Grim Fandango
11898,"GRIM: ""OpenGL with shaders"" draws subtitles differently than the other renderers",new,defect,normal,Engine: Grim,"Oct 16, 2020, 10:09:40 AM","Dec 3, 2021, 9:41:07 AM",Grim Fandango
11920,GRIM: Characters disappear under the sea,new,defect,normal,Engine: Grim,"Oct 25, 2020, 10:56:24 PM","Oct 28, 2020, 8:54:37 PM",Grim Fandango
12059,GRIM: Grim Fandango always overrides savegame path,new,defect,low,Engine: Grim,"Jan 11, 2021, 7:40:57 AM","Jun 5, 2022, 10:01:24 AM",Grim Fandango
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,defect,normal,Engine: Grim,"Sep 15, 2021, 1:55:57 AM","Jun 6, 2022, 1:48:33 PM",Grim Fandango
12969,GRIM: Rendering difference with OpenGL with shaders,new,defect,low,Engine: Grim,"Sep 29, 2021, 5:14:08 AM","Dec 3, 2021, 9:48:01 AM",Grim Fandango
13031,GRIM: Cutscene cut off at the end in German version,new,defect,normal,Engine: Grim,"Oct 23, 2021, 4:36:55 PM","Oct 23, 2021, 4:36:55 PM",Grim Fandango
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,defect,normal,Engine: Grim,"Oct 23, 2021, 8:11:51 PM","Dec 9, 2021, 9:27:04 AM",Grim Fandango
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,defect,normal,Engine: Grim,"Oct 24, 2021, 11:48:25 AM","Dec 9, 2021, 9:28:48 AM",Grim Fandango
13036,GRIM: Mabrillo's animations during conversation,new,defect,normal,Engine: Grim,"Oct 24, 2021, 11:53:58 AM","Oct 24, 2021, 11:53:58 AM",Grim Fandango
13040,GRIME: Menu Cursor Bug,new,defect,normal,Engine: Grim,"Oct 25, 2021, 8:19:58 PM","Oct 29, 2021, 4:24:23 PM",Grim Fandango
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,defect,normal,Engine: Grim,"Oct 28, 2021, 1:46:45 PM","Oct 28, 2021, 1:46:45 PM",Grim Fandango
13051,GRIM: Can't type German Umlauts,new,defect,normal,Engine: Grim,"Oct 29, 2021, 10:47:02 PM","Oct 29, 2021, 10:47:02 PM",Grim Fandango
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,defect,low,Engine: Grim,"Nov 15, 2021, 11:07:37 AM","Jul 6, 2023, 6:07:16 PM",Grim Fandango
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,defect,low,Engine: Grim,"Nov 21, 2021, 10:25:46 AM","Jun 5, 2022, 9:44:04 AM",Grim Fandango
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,defect,normal,Engine: Grim,"Nov 30, 2021, 9:48:49 AM","Nov 30, 2021, 5:23:52 PM",Grim Fandango
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,defect,low,Engine: Grim,"Dec 3, 2021, 7:17:13 AM","Dec 3, 2021, 8:52:15 AM",Grim Fandango
13127,GRIM: Grim Fandango - change default controller keys,new,feature request,low,Engine: Grim,"Dec 3, 2021, 8:24:32 AM","Mar 24, 2024, 12:36:56 PM",Grim Fandango
13128,GRIM: Grim Fandango Remastered - Steam MD5,new,feature request,high,Engine: Grim,"Dec 3, 2021, 11:35:11 AM","Nov 19, 2023, 1:35:36 AM",Grim Fandango
13139,GRIM: Grim Fandango - model glitch year 3,new,defect,normal,Engine: Grim,"Dec 5, 2021, 4:59:45 AM","Mar 6, 2024, 2:40:00 AM",Grim Fandango
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,defect,low,Engine: Grim,"Dec 5, 2021, 5:13:53 AM","Dec 5, 2021, 5:13:53 AM",Grim Fandango
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,defect,low,Engine: Grim,"Dec 5, 2021, 6:00:49 AM","Dec 9, 2021, 9:14:20 AM",Grim Fandango
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,defect,low,Engine: Grim,"Dec 9, 2021, 9:13:28 AM","Dec 9, 2021, 6:45:31 PM",Grim Fandango
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,defect,low,Engine: Grim,"Dec 9, 2021, 9:20:21 AM","Dec 9, 2021, 9:22:58 AM",Grim Fandango
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,defect,normal,Engine: Grim,"May 30, 2022, 2:45:46 PM","Oct 16, 2022, 9:55:24 AM",Grim Fandango
13870,GRIM: Can't load saved game,new,defect,normal,Engine: Grim,"Sep 28, 2022, 7:03:40 PM","Oct 19, 2022, 9:15:08 AM",Grim Fandango
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,defect,high,Engine: Grim,"May 8, 2023, 5:15:42 AM","Feb 15, 2024, 9:37:45 AM",Grim Fandango
14987,GRIM: Manny gets frozen after opening the security door,new,defect,blocker,Engine: Grim,"Feb 23, 2024, 4:47:06 PM","Mar 24, 2024, 3:06:17 PM",Grim Fandango
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:14:01 PM","Aug 29, 2021, 3:11:29 PM",Griffon Legend
12855,GRIFFON: Always return to launcher option not working,new,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:17:40 PM","Aug 28, 2021, 9:17:40 PM",Griffon Legend
3401,GOB3: double sprite glitch in the queen level,new,defect,high,Engine: Gob,"Sep 12, 2007, 7:41:01 PM","Jan 6, 2024, 10:58:10 AM",Goblins 3
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,defect,normal,Engine: Gob,"Sep 26, 2009, 10:54:45 AM","Jul 18, 2020, 7:54:18 PM",Goblins 3
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,defect,normal,Engine: Gob,"Sep 26, 2009, 9:44:32 PM","Jul 19, 2020, 8:38:46 AM",Goblins 3
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,defect,normal,Engine: Gob,"Oct 5, 2009, 4:21:29 PM","Jul 18, 2020, 7:57:21 PM",Goblins 3
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,defect,normal,Engine: Gob,"Oct 7, 2009, 12:02:56 AM","Jul 18, 2020, 7:57:50 PM",Goblins 3
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:30:22 PM","Jul 18, 2020, 8:12:19 PM",Goblins 3
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:41:54 PM","Jul 18, 2020, 8:14:17 PM",Goblins 3
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,defect,normal,Engine: Gob,"Nov 2, 2010, 12:54:47 AM","Jan 2, 2021, 10:17:11 AM",Goblins 3
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,defect,normal,Engine: Gob,"Jun 16, 2011, 9:01:55 PM","Jul 18, 2020, 8:23:31 PM",Goblins 3
6329,GOB: Goblins Quest 3 - Spectacles hotspot active after taking spectacles,new,defect,normal,Engine: Gob,"May 13, 2013, 7:11:05 PM","Jul 19, 2020, 6:44:14 AM",Goblins 3
6330,GOB: Goblins Quest 3 - Incorrect Name of Coin in Chessboard,new,defect,normal,Engine: Gob,"May 13, 2013, 7:19:39 PM","Jul 19, 2020, 6:44:55 AM",Goblins 3
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,defect,normal,Engine: Gob,"May 13, 2013, 7:26:20 PM","Jul 19, 2020, 6:45:30 AM",Goblins 3
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,defect,normal,Engine: Gob,"Jun 1, 2014, 7:56:19 PM","Jul 19, 2020, 8:07:31 AM",Goblins 3
6685,GOB: Goblins Quest 3 (Hebrew) - Right Hand doesn't respond to click,new,defect,normal,Engine: Gob,"Jul 20, 2014, 7:30:10 PM","Jul 19, 2020, 8:23:07 AM",Goblins 3
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,defect,normal,Engine: Gob,"May 2, 2020, 9:10:51 AM","Aug 19, 2020, 7:25:29 PM",Goblins 3
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,defect,normal,Engine: Gob,"Jul 17, 2020, 10:10:25 AM","Jul 17, 2020, 10:23:37 AM",Goblins 3
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,defect,normal,Engine: Gob,"Jul 17, 2020, 10:29:33 AM","Jul 17, 2020, 11:00:51 AM",Goblins 3
11598,GOB3: French version works incorrectly,new,defect,normal,Engine: Gob,"Aug 23, 2020, 1:11:13 PM","Apr 22, 2021, 12:05:44 PM",Goblins 3
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,defect,normal,Engine: Gob,"Dec 5, 2020, 3:38:04 AM","Jan 2, 2021, 9:56:05 AM",Goblins 3
14857,GOB: Version from main menu shows nothing for GOG version,new,defect,low,Engine: Gob,"Jan 13, 2024, 5:12:43 PM","Jan 13, 2024, 6:33:34 PM",Goblins 3
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,defect,normal,Engine: Gob,"Feb 23, 2010, 10:52:56 PM","Jul 18, 2020, 7:59:00 PM",Gobliins 2
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,defect,low,Engine: Gob,"Nov 20, 2015, 5:45:31 PM","Jul 18, 2020, 7:50:55 AM",Gobliins 2
7554,GOB: Gob2 (Mac): Add support for Mac music,new,feature request,normal,Engine: Gob,"Mar 8, 2007, 9:58:43 AM","Jan 2, 2024, 4:40:55 PM",Gobliins 2
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,defect,normal,Port: 3DS,"Mar 26, 2023, 1:57:53 PM","Apr 19, 2023, 12:19:54 PM",Gobliins 2
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,defect,normal,Engine: Gob,"Nov 30, 2023, 12:36:50 PM","Dec 6, 2023, 6:25:17 PM",Gobliins 2
7457,GOBLIIINS: Atari ST version color palette,new,feature request,normal,Engine: Gob,"Dec 9, 2005, 11:52:33 AM","Nov 9, 2017, 4:49:53 AM",Gobliiins
14574,GOB: Excessive blitting drags performance down,pending,defect,normal,Engine: Gob,"Aug 13, 2023, 6:02:48 PM","Jan 3, 2024, 9:39:12 AM",Gobliiins
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,defect,normal,Engine: SCI,"Feb 12, 2020, 5:06:07 AM","May 31, 2020, 6:15:42 AM",Gabriel Knight 2
15111,Unknown game variant for sci,new,defect,normal,Engine: SCI,"May 5, 2024, 5:48:03 PM","May 7, 2024, 11:24:30 PM",Gabriel Knight 2
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,defect,normal,Engine: GLK: Glulxe,"Aug 22, 2020, 3:23:47 PM","Apr 22, 2021, 11:40:16 AM",GLK GLULXE Game
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,"Jan 14, 2024, 1:08:21 PM","Jan 17, 2024, 12:48:40 PM",GLK GLULXE Game
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,defect,normal,Common,"Apr 20, 2022, 1:57:49 PM","Apr 3, 2023, 4:19:34 AM",Future Wars
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,defect,normal,Port: Android,"May 23, 2018, 10:53:40 AM","Nov 22, 2023, 3:27:58 PM",Full Throttle
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,defect,normal,Common,"Feb 15, 2023, 9:45:35 PM","Apr 28, 2023, 4:08:06 PM",Full Throttle
9671,FULLPIPE: Assorted graphical glitches,new,defect,normal,Engine: NGI,"Dec 11, 2016, 6:41:56 PM","Aug 13, 2021, 7:45:03 PM",Full Pipe
10329,FULLPIPE: Pathfinding loop when giving coin to ball eating creature,new,defect,normal,Engine: NGI,"Nov 25, 2017, 12:20:11 PM","Aug 13, 2021, 7:45:15 PM",Full Pipe
10397,FULLPIPE: Memory leak when loading a saved game,new,defect,low,Engine: NGI,"Jan 4, 2018, 2:37:50 PM","May 20, 2021, 1:20:47 AM",Full Pipe
13270,FULLPIPE: Left Handle vanishes on teleporting,new,defect,normal,Engine: NGI,"Feb 14, 2022, 7:14:19 PM","Feb 14, 2022, 7:21:09 PM",Full Pipe
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,defect,normal,Engine: SCUMM,"Aug 23, 2022, 5:05:24 AM","Apr 27, 2024, 4:54:48 PM",Freddi Fish 5
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,defect,normal,Engine: SCUMM,"Jun 3, 2022, 5:11:30 AM","Sep 4, 2023, 6:49:03 AM",Freddi Fish 3
7564,FOTAQ code modifications (mostly for greek translation),pending,feature request,normal,Engine: Queen,"May 22, 2007, 7:46:57 AM","Apr 19, 2021, 5:39:47 PM",Flight of the Amazon Queen
13465,QUEEN: Support fanmade Amiga CD releases,new,feature request,normal,Engine: Queen,"May 5, 2022, 1:26:09 PM","Jan 2, 2023, 12:35:07 PM",Flight of the Amazon Queen
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,defect,normal,Engine: SCUMM,"Jul 5, 2023, 5:24:47 AM","Sep 6, 2023, 6:46:11 PM",Fatty Bear's Birthday Surprise
14047,FTA2: No skipping dialogs,new,defect,normal,Engine: SAGA2,"Jan 16, 2023, 12:02:09 PM","Jan 16, 2023, 12:02:09 PM",Faery Tale Adventure II
11766,GRIM: EMI - french version shows english subtitles,new,defect,low,Engine: Grim,"Oct 10, 2020, 8:55:42 AM","Nov 11, 2020, 8:47:55 PM",Escape from Monkey Island
11782,EMI: The ankle bracelet is visible through the palace'o prostheses counter,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:30:35 PM","Oct 15, 2020, 8:32:38 PM",Escape from Monkey Island
11783,"EMI: When exiting the file retrieval system controls, Guybrush's line is below the action verbs",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:37:04 PM","Oct 15, 2020, 8:37:04 PM",Escape from Monkey Island
11785,EMI: When future guybrush comes through the locked gate he flickers,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:39:38 PM","Oct 15, 2020, 8:39:38 PM",Escape from Monkey Island
11786,EMI: Guybrush rotates weirdly when talking to the catapult operator,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:41:15 PM","Oct 15, 2020, 8:41:15 PM",Escape from Monkey Island
11787,EMI: Guybrush walks through the dart players,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:08 PM","Oct 15, 2020, 8:42:08 PM",Escape from Monkey Island
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:31 PM","Aug 13, 2021, 7:51:20 PM",Escape from Monkey Island
11789,EMI: Wrong footstep sounds on the Jambalaya beach,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:42:51 PM","Oct 15, 2020, 8:42:51 PM",Escape from Monkey Island
11790,EMI: Some text is split incorrectly,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:43:19 PM","Oct 15, 2020, 9:57:04 PM",Escape from Monkey Island
11791,EMI: Hard to get across the bridge to meathook's house,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:43:45 PM","Oct 15, 2020, 8:43:45 PM",Escape from Monkey Island
11792,EMI: Dart players in the Scumm Bar stop playing,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:45:05 PM","Oct 15, 2020, 8:45:05 PM",Escape from Monkey Island
11793,EMI: Light looks like it flickers by the bartender in the Scumm Bar,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:46:35 PM","Oct 15, 2020, 8:46:35 PM",Escape from Monkey Island
11794,EMI: Lever of the stove in LUA bar misplaced,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:47:21 PM","Oct 15, 2020, 9:54:57 PM",Escape from Monkey Island
11795,"EMI: PS2 Menu, the controller menu does not show a PS2-controller",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:06 PM","Oct 15, 2020, 8:49:06 PM",Escape from Monkey Island
11796,"EMI: PS2 Menu, the Triangle/Square/Rectangle/X-sprites are not shown",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:49:50 PM","Oct 15, 2020, 8:49:50 PM",Escape from Monkey Island
11797,"EMI: PS2 options menu, the text speed bananas are not all visible",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:50:21 PM","Oct 15, 2020, 11:12:05 PM",Escape from Monkey Island
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,defect,low,Engine: Grim,"Oct 15, 2020, 8:51:05 PM","Dec 28, 2023, 10:19:07 AM",Escape from Monkey Island
11799,"EMI: PS2, the menu has no background",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:51:19 PM","Oct 15, 2020, 8:51:19 PM",Escape from Monkey Island
11800,EMI: PS2 controls don't work cross-screen,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:00 PM","Oct 15, 2020, 8:52:00 PM",Escape from Monkey Island
11802,EMI: PS2 videos have flicker at the bottom,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:52:55 PM","Oct 15, 2020, 8:52:55 PM",Escape from Monkey Island
11803,"EMI: PS2 ""no memory card""-message doesn't fit inside the box it's supposed to",new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:53:32 PM","Oct 15, 2020, 8:53:32 PM",Escape from Monkey Island
11805,EMI: Memory-card support is missing from PS2-version,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:54:13 PM","Oct 15, 2020, 8:54:13 PM",Escape from Monkey Island
11806,EMI: PS2 attract-screen locks up when it's expecting to show a demo,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:55:28 PM","Oct 15, 2020, 8:55:28 PM",Escape from Monkey Island
11807,EMI: The text in the scene tri is placed incorrectly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:56:37 PM","Oct 15, 2020, 8:57:37 PM",Escape from Monkey Island
11809,EMI: Some text is placed 1 pixel too low,new,defect,normal,Engine: Grim,"Oct 15, 2020, 8:58:41 PM","Oct 15, 2020, 8:58:41 PM",Escape from Monkey Island
11814,EMI: The diving judges signs show through the desk,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:03:50 PM","Oct 15, 2020, 9:03:50 PM",Escape from Monkey Island
11816,EMI: Actors are drawn through the port authority building on Lucre,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:06:42 PM","Oct 15, 2020, 11:11:47 PM",Escape from Monkey Island
11817,EMI: Ozzie has odd pathing when getting his cane,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:08:43 PM","Oct 15, 2020, 9:08:43 PM",Escape from Monkey Island
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:14:50 PM","Oct 28, 2020, 8:56:40 PM",Escape from Monkey Island
11820,EMI: Guybrush is visible through the city hall door,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:15:21 PM","Oct 15, 2020, 9:15:21 PM",Escape from Monkey Island
11822,EMI: Guybrush walks through tourist body,new,defect,low,Engine: Grim,"Oct 15, 2020, 9:18:11 PM","Oct 15, 2020, 9:52:45 PM",Escape from Monkey Island
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:21:58 PM","Oct 15, 2020, 9:53:28 PM",Escape from Monkey Island
11828,EMI: Missing subtitles by default in demo (french/german),new,defect,low,Engine: Grim,"Oct 15, 2020, 9:25:19 PM","Oct 15, 2020, 9:27:28 PM",Escape from Monkey Island
11831,EMI: Text in memory-card dialogue for PS2 is misaligned,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:28:00 PM","Oct 28, 2020, 8:56:21 PM",Escape from Monkey Island
11832,EMI: Some lines are not spoken,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:30:47 PM","Oct 15, 2020, 9:30:47 PM",Escape from Monkey Island
11833,EMI: Only left shift makes guybrush run,new,defect,normal,Engine: Grim,"Oct 15, 2020, 9:31:35 PM","Oct 15, 2020, 9:31:35 PM",Escape from Monkey Island
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,defect,low,Engine: Grim,"Oct 15, 2020, 10:08:26 PM","Oct 15, 2020, 10:09:52 PM",Escape from Monkey Island
11849,EMI: When switching sets wrong setup is rendered breifly,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:13:24 PM","Oct 15, 2020, 10:13:24 PM",Escape from Monkey Island
11858,EMI: Launcher sees the list of EMI saved games but crashes loading them,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:27:01 PM","Jan 15, 2022, 5:36:42 PM",Escape from Monkey Island
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:31:49 PM","Oct 15, 2020, 10:31:49 PM",Escape from Monkey Island
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:33:20 PM","Jan 2, 2021, 9:38:46 AM",Escape from Monkey Island
11866,EMI: PS2: Crash at scumm bar / darts players,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:34:21 PM","Jan 2, 2021, 9:38:01 AM",Escape from Monkey Island
11870,EMI: Sawdust Graphics Issues,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:37:56 PM","Oct 15, 2020, 10:38:31 PM",Escape from Monkey Island
11873,EMI: Miss Rivers walks through Yannia's chair,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:40:19 PM","Oct 15, 2020, 10:40:43 PM",Escape from Monkey Island
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,defect,normal,Engine: Grim,"Oct 15, 2020, 10:57:17 PM","Oct 15, 2020, 10:57:17 PM",Escape from Monkey Island
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,feature request,normal,Engine: Grim,"Oct 31, 2020, 1:30:45 PM","Sep 3, 2021, 4:59:09 PM",Escape from Monkey Island
12178,EMI: Slight movement of the analogue joystick for short moment causes Guybrush to move indefinitely,new,defect,low,Engine: Grim,"Feb 22, 2021, 1:59:59 AM","Jun 5, 2022, 10:00:15 AM",Escape from Monkey Island
13459,EMI: Crashes during cutscenes with subtitles on,new,defect,normal,Engine: Grim,"May 1, 2022, 3:19:57 AM","Nov 19, 2023, 1:20:39 AM",Escape from Monkey Island
13461,SDL: Stretched in full screen,new,defect,normal,Graphics,"May 1, 2022, 5:58:40 PM","Jun 5, 2022, 8:42:21 AM",Escape from Monkey Island
13467,Built in Point & Click Support for GRIM Games,new,feature request,normal,Engine: Grim,"May 5, 2022, 4:26:22 PM","Nov 19, 2023, 1:19:36 AM",Escape from Monkey Island
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,defect,normal,Engine: Grim,"Jul 28, 2022, 6:34:19 PM","Jul 28, 2022, 6:34:19 PM",Escape from Monkey Island
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,defect,normal,Engine: AGOS,"Jul 23, 2010, 2:31:34 AM","Jul 18, 2020, 8:07:09 PM",Elvira 2
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,defect,normal,Engine: AGOS,"Sep 16, 2013, 5:47:48 PM","Dec 1, 2022, 3:52:29 PM",Elvira 2
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,feature request,normal,Engine: Freescape,"Nov 22, 2022, 7:10:43 PM","Dec 13, 2022, 3:58:48 PM",Driller
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,defect,normal,Engine: Freescape,"Dec 4, 2022, 3:42:15 PM","Sep 16, 2023, 8:22:44 PM",Driller
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,defect,normal,Engine: Freescape,"Dec 4, 2022, 6:43:20 PM","Mar 15, 2023, 11:11:01 AM",Driller
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,defect,normal,Engine: Freescape,"Dec 4, 2022, 7:15:53 PM","Dec 13, 2022, 4:04:30 PM",Driller
14782,Freescape games need a specific iOS control config as default,new,defect,normal,Port: iOS,"Dec 31, 2023, 6:17:36 PM","Jan 15, 2024, 8:10:10 PM",Driller
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,defect,normal,Graphics,"Aug 13, 2019, 5:32:05 AM","Aug 13, 2021, 7:46:07 PM",Dreamweb
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,defect,normal,Engine: Draci,"Sep 2, 2013, 12:34:55 PM","Sep 6, 2013, 8:18:17 PM",Dragon History
13232,Use scaler to mouse cursor,new,feature request,low,Engine: Draci,"Jan 23, 2022, 11:21:27 PM","Jan 23, 2022, 11:26:18 PM",Dragon History
14169,DRACI: Down Mouse not opening icon menu,new,defect,normal,Engine: Draci,"Feb 13, 2023, 6:35:49 PM","Feb 14, 2023, 1:19:56 AM",Dragon History
10176,TINSEL: DW2 (German) - displaced pixels in Intro,new,defect,normal,Engine: Tinsel,"Sep 2, 2017, 11:56:54 PM","Jul 18, 2020, 1:30:31 PM",Discworld II
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,defect,normal,Port: PSP Vita,"Jun 29, 2020, 8:23:53 AM","Aug 25, 2020, 8:25:05 PM",Discworld II
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,defect,high,Engine: Tinsel,"Mar 1, 2023, 10:57:09 AM","Nov 19, 2023, 8:23:21 PM",Discworld II
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,new,defect,normal,Engine: Tinsel,"Mar 29, 2012, 10:11:21 AM","Aug 25, 2020, 8:22:13 PM",Discworld
6271,TINSEL: DW1 - Can't take custard book,new,defect,normal,Engine: Tinsel,"Apr 7, 2013, 8:43:17 PM","Jul 19, 2020, 6:33:11 AM",Discworld
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,defect,normal,Engine: Tinsel,"Aug 25, 2013, 3:03:39 PM","Jun 30, 2020, 10:08:24 AM",Discworld
7047,TINSEL: DW - Graphic Glitch when opening inventory,new,defect,normal,Engine: Tinsel,"Feb 19, 2016, 7:28:08 AM","Jun 25, 2021, 11:51:44 AM",Discworld
10408,BACKENDS: Wii - Static sound in Discworld,new,defect,normal,Port: Wii,"Jan 23, 2018, 9:15:58 PM","Jul 18, 2020, 1:53:58 PM",Discworld
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,new,defect,low,Engine: Tinsel,"Aug 6, 2018, 1:16:22 AM","Aug 6, 2018, 1:16:22 AM",Discworld
10658,TINSEL: DW1: ACT3 Guard floating equals,new,defect,low,Engine: Tinsel,"Aug 6, 2018, 1:26:39 AM","Aug 6, 2018, 1:26:39 AM",Discworld
