﻿id,Summary,Owner,Type,Priority,Component,Created
5780,"COMI: Crash when selecting ""Talk"" with Canon",,defect,normal,Engine: SCUMM,"Jun 27, 2011, 2:59:29 AM"
5784,DREAMWEB: Crash when confronting Beckett,SF/megath,defect,normal,Engine: Dreamweb,"Jul 6, 2011, 1:05:59 AM"
5789,WIN32: Function keys not working after app switch in Vista,digitall,defect,normal,Port: Win32,"Jul 8, 2011, 1:42:23 AM"
5802,BACKENDS: Symbian - Bad green colors on Nokia N73 Music Edition,,defect,normal,Port: Symbian,"Jul 20, 2011, 12:48:20 PM"
5806,Win32: can't to add game Lands of Lore,athrxx,defect,normal,Engine: Kyra,"Jul 22, 2011, 1:40:25 PM"
5814,"INDY4: ""Insert"" key not working when fighting",lordhoto,defect,normal,Engine: SCUMM,"Jul 30, 2011, 11:29:03 PM"
5822,Gabriel Knight 1 Dialog Trees are busted,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 8, 2011, 3:37:14 AM"
7824,Little Big Adventure on ScummVM,,feature request,normal,--Other--,"Aug 8, 2011, 10:43:35 AM"
7825,Phantasmagoria horror-adventure game,,feature request,normal,Engine: SCI,"Aug 8, 2011, 10:54:18 AM"
5840,MAEMO: No music. Possible regression,tsoliman,defect,high,Port: Maemo,"Sep 6, 2011, 12:05:28 PM"
5850,SCUMM: Misdetection of FOA Italian,Kirben,defect,normal,Engine: SCUMM,"Sep 23, 2011, 7:32:05 PM"
5863,Windows: Noisy Sound,Kirben,defect,normal,Port: Win32,"Oct 7, 2011, 6:13:50 AM"
5864,RTZ: Can't take egg from Canuk's shack,bluegr,defect,normal,Engine: MADE,"Oct 8, 2011, 9:56:23 AM"
5881,RINGWORLD: unable to load saved game,dreammaster,defect,normal,Engine: TsAGE,"Oct 16, 2011, 7:40:42 PM"
5882,BADA: Can't Save in DOTT,,defect,normal,Ports,"Oct 18, 2011, 5:34:39 AM"
5890,Fate of atlantis not found ,bluegr,defect,normal,Engine: SCUMM,"Oct 29, 2011, 10:03:26 AM"
5897,BACKENDS: Symbian - KQ6 windows won't start,,defect,normal,Port: Symbian,"Nov 13, 2011, 1:30:13 AM"
7832,LOL: GOG.com version,lordhoto,feature request,normal,Engine: Kyra,"Nov 15, 2011, 5:41:50 PM"
5909,LOL-CD: Version 1.4 does not detect LOL from GOG.com,lordhoto,defect,normal,Engine: Kyra,"Nov 30, 2011, 12:58:36 AM"
5918,Kyrandia 1&2 won't start with .ERM files in folder,lordhoto,defect,normal,Engine: Kyra,"Dec 8, 2011, 11:57:17 AM"
5933,"SIMON1: DOS CD, exotic german version",Kirben,defect,normal,Engine: AGOS,"Dec 26, 2011, 11:02:14 PM"
5944,TOON: Game Freeze Talking To CareCrow,sylvaintv,defect,normal,Engine: Toon,"Jan 14, 2012, 12:08:54 PM"
5945,KYRA1CD: Text dialog does not appear,lordhoto,defect,low,Engine: Kyra,"Jan 14, 2012, 3:16:41 PM"
5947,"DIG: Engine about at IMUSE error ""_outputSize: 8472""",,defect,normal,Engine: SCUMM,"Jan 18, 2012, 7:08:23 PM"
5949,SCUMM: DOTT F5 Key Fails To Open Options Menu,,defect,normal,Engine: SCUMM,"Jan 20, 2012, 5:33:04 PM"
5953,SCUMM: Freddi 2 Crash on (S)ave/(L)oad Hotkey,,defect,normal,Engine: SCUMM,"Jan 29, 2012, 2:22:38 AM"
5966,SCI: QFG1 EGA: Graphic corruption when approaching centaur,bluegr,defect,low,Engine: SCI,"Feb 7, 2012, 5:24:13 AM"
5988,DREAMWEB: Global constructors degrades portability,,defect,normal,Engine: Dreamweb,"Feb 23, 2012, 3:45:34 PM"
5989,MOHAWK: Global constructors degrades portability,,defect,normal,Engine: Mohawk,"Feb 23, 2012, 3:45:36 PM"
5990,GROOVIE: Global constructors degrades portability,,defect,normal,Engine: Groovie,"Feb 23, 2012, 3:45:40 PM"
5991,PARALLACTION: Global constructors degrade portability,,defect,normal,Engine: Parallaction,"Feb 23, 2012, 3:45:44 PM"
5995,SCI: LB1-Amiga crashes at the end of the introduction,bluegr,defect,high,Engine: SCI,"Feb 24, 2012, 7:47:42 PM"
6003,Playbook: <SPACE> Not Working in Virtual Keyboard,lordhoto,defect,normal,Engine: AGI,"Mar 12, 2012, 9:36:56 PM"
6004,Playbook: <ENTER> Not working On Virtual Keyboard In SCI KQ4,lordhoto,defect,normal,Engine: SCI,"Mar 12, 2012, 9:44:50 PM"
6022,PSP: ScummVM 1.5.0 svn freezing on PSP while adding Games,joostp,defect,high,Port: PSP,"Apr 15, 2012, 11:44:11 PM"
6033,SCUMM: The Dig (Spanish) Crash at Waterfall,,defect,normal,Engine: SCUMM,"May 11, 2012, 10:25:56 PM"
6053,TINSEL: DW2 Crash at CD swapping screen,dreammaster,defect,low,Engine: Tinsel,"Jun 12, 2012, 4:08:14 PM"
6058,FF DE: Game crashes after wearing pink dress,,defect,high,Engine: AGOS,"Jun 23, 2012, 11:03:08 PM"
6113,COMPOSER: Game Detection Failures on Android,fuzzie,defect,normal,Engine: Composer,"Aug 3, 2012, 7:57:41 PM"
6117,OSX: GUI appears off-screen on Retina MacBook Pro,,defect,normal,Port: Mac OS X,"Aug 5, 2012, 9:58:23 PM"
6119,help me please,,defect,normal,Engine: Parallaction,"Aug 7, 2012, 1:07:33 PM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",dafioram,defect,normal,Port: Android,"Aug 11, 2012, 3:20:17 AM"
7845,Legend of Djel,DrMcCoy,feature request,normal,--Other--,"Aug 26, 2012, 9:41:52 AM"
6146,FOA: Doesn't start anymore after adding Mac sound support,lordhoto,defect,normal,Engine: SCUMM,"Sep 23, 2012, 10:09:30 AM"
7849,Star trek support,,feature request,normal,Engine: Startrek,"Sep 25, 2012, 2:39:59 PM"
9461,Console application in MinGW,Kirben,patch,normal,Port: Win32,"Oct 9, 2012, 12:27:57 AM"
6167,GUI: Sometimes Engine tab does not appear,lordhoto,defect,normal,Engine: SCI,"Oct 20, 2012, 7:08:05 AM"
6213,EOB2: Crash when importing party from EOB1 savegame,athrxx,defect,normal,Engine: Kyra,"Dec 16, 2012, 12:35:04 PM"
6216,SCI: Freddy Pharkas (German) - crash when go in saloon,,defect,normal,Engine: SCI,"Jan 3, 2013, 5:41:12 PM"
6219,AGI FANMADE: conflicting variables and game slowed down,SF/buddha_,defect,normal,Engine: AGI,"Jan 4, 2013, 3:29:35 PM"
6239,COMI: Haggis Crash,,defect,normal,Engine: SCUMM,"Jan 27, 2013, 10:29:38 PM"
7857,Game Suggestion [Eagle Eye Mysteries in London],,feature request,normal,--Other--,"Feb 14, 2013, 1:46:44 AM"
6246,SCI LSL3: Game loads using PC app but crashes using Wii,bluegr,defect,normal,Engine: SCI,"Feb 15, 2013, 12:34:04 AM"
6256,ANDROID: might need the virtual keyboard in some places,fuzzie,defect,normal,Engine: Gob,"Feb 28, 2013, 4:36:15 PM"
6261,ANDROID: Bad Roland MT-32 EMU,fuzzie,defect,normal,Engine: SCUMM,"Mar 11, 2013, 8:42:31 PM"
6262,Wii: SCUMMVM crashes when called with command line arguments,csnover,defect,normal,Port: Wii,"Mar 14, 2013, 7:54:20 PM"
6273,SCI: SQ5: Cannot get banana at Kiz Urazgubi,bluegr,defect,normal,Engine: SCI,"Apr 10, 2013, 6:04:43 PM"
6283,Elvira 1 Atari ST English MD5,sev-,defect,normal,Engine: AGOS,"Apr 21, 2013, 9:42:21 AM"
6337,SCUMM: COMI - Wrong music cue triggered,AndywinXp,defect,normal,Engine: SCUMM,"May 23, 2013, 7:09:32 PM"
6347,WIN32: Minimizes when a pop-up occurs,,defect,normal,Port: Win32,"Jun 9, 2013, 6:39:07 AM"
6361,TOLTECS: Spanish DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,"Jun 27, 2013, 6:47:53 AM"
6382,TUCKER: Traffic Cone/Drainpipe Swap Bug,bonki,defect,normal,Engine: Tucker,"Jul 14, 2013, 7:57:34 PM"
6386,PSP: Various game crashes on FW 6.60.,,defect,normal,Port: PSP,"Aug 5, 2013, 10:39:16 AM"
6389,SCUMM: Putt Putt's One Stop Fun Shop Crashes,Kirben,defect,normal,Engine: SCUMM,"Aug 15, 2013, 11:07:26 PM"
6420,TOON: Unable to play Wackman arcade game,,defect,normal,Engine: Toon,"Oct 15, 2013, 12:42:57 AM"
6438,Simon 2 Windows Ita Detection,Kirben,defect,normal,Engine: AGOS,"Oct 27, 2013, 11:11:23 PM"
6445,compiler can't find config.h in pluto.cpp,sev-,defect,normal,Engine: Sword25,"Nov 3, 2013, 10:17:07 AM"
6499,WME: Chivalry - throws error at startup.,somaen,defect,normal,Engine: Wintermute,"Jan 15, 2014, 6:37:43 AM"
6512,"NEVERHOOD: Demo closes after pressing ""ESC"" key",bluegr,defect,normal,Engine: Neverhood,"Feb 1, 2014, 2:37:58 PM"
6526,WME: 5LD - background goes black on decisions,lolbot-iichan,defect,normal,Engine: Wintermute,"Feb 8, 2014, 2:07:26 PM"
7868,"NEVERHOOD closes after pressing ""ESC"" key",,feature request,normal,Engine: Neverhood,"Feb 15, 2014, 3:25:53 PM"
6548,COMPOSER: Gregory French Crash,sev-,defect,blocker,Engine: Composer,"Feb 25, 2014, 12:11:14 PM"
6554,FREDDI4 Impossible to complete,Kirben,defect,normal,Engine: SCUMM,"Mar 22, 2014, 6:24:35 PM"
6583,"SIMON1: game breaking, can't pick up matchstick",Kirben,defect,normal,Engine: AGOS,"May 12, 2014, 2:14:27 AM"
6616,spelling-error-in-binary,wjp,defect,normal,--Other--,"Jun 6, 2014, 2:29:49 PM"
6623,"SYMBIAN: Warning ""'noreturn' function does return"" in error",lordhoto,defect,normal,Port: Symbian,"Jun 8, 2014, 12:14:18 PM"
6634,WME: Vsevolod (DEMO) - Font too big(?),somaen,defect,normal,Engine: Wintermute,"Jun 11, 2014, 7:42:16 PM"
6656,"SCUMM: LOOM VGA - After dragon, can not cast EMPTY draft on pool",,defect,normal,Engine: SCUMM,"Jun 18, 2014, 9:46:11 AM"
6682,GUI: Builtin Theme: Failed to load localized font,lordhoto,defect,normal,GUI,"Jul 12, 2014, 5:13:58 PM"
6684,SAGA: ITE - Intro speech lacks pauses between phrases.,bluegr,defect,normal,Engine: SAGA,"Jul 19, 2014, 7:19:09 PM"
6689,SWORD1: Unable to examine and notice toilet brush used by kebab seller,,defect,normal,Engine: Sword1,"Jul 26, 2014, 9:55:49 PM"
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,digitall,defect,low,Port: Android,"Aug 6, 2014, 1:01:59 AM"
6718,"SCI: LSL6 Polish - Engine aborts with error when ""Settings"" button used",bluegr,defect,normal,Engine: SCI,"Aug 24, 2014, 10:01:22 AM"
6726,SCI: KQ5 - Missing music during Sledding and Wolves,bluegr,defect,normal,Engine: SCI,"Sep 4, 2014, 6:15:56 AM"
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,fuzzie,defect,normal,Port: Android,"Nov 19, 2014, 11:15:02 PM"
6749,A situation where Ellen can not progress,eriktorbjorn,defect,high,Engine: SAGA,"Dec 5, 2014, 2:20:00 AM"
6756,SAGA: IHNM - Incorrect song playing on startup,sev-,defect,low,Engine: SAGA,"Jan 7, 2015, 6:03:33 AM"
6778,Game crash: Full Throttle on ScummVM 1.7.0 for MorphOS,DrMcCoy,defect,normal,Engine: SCUMM,"Jan 18, 2015, 10:37:42 PM"
6779,BACKENDS: Symbian - ZVISION is unusable because of a bug in scanf(),,defect,normal,Port: Symbian,"Jan 19, 2015, 6:47:19 PM"
6805,SWORD25: no video in BS2.5,criezy,defect,normal,Engine: Sword25,"Feb 16, 2015, 8:39:39 PM"
6811,BACKENDS: Android - kyra.dat error on loading EOB,sev-,defect,normal,Port: Android,"Mar 1, 2015, 7:57:35 PM"
6815,spanish Fonts,dreammaster,defect,low,Engine: Tony,"Mar 11, 2015, 11:52:07 AM"
6832,Rex Nebular Underwater Crab Cave - Crabs Disappear,dreammaster,defect,normal,Engine: MADS,"Apr 4, 2015, 7:29:09 PM"
6837,MADS: Rex Nebular Stack Smashing Detected,dreammaster,defect,normal,Engine: MADS,"Apr 6, 2015, 6:18:24 PM"
6843,Can´t compile ZVision Engine (Freetype2 not found),bluegr,defect,normal,Engine: ZVision,"Apr 13, 2015, 8:53:51 AM"
6844,"Rex game problems Mainb, Ingame Menus",dreammaster,defect,normal,Engine: MADS,"Apr 13, 2015, 7:46:31 PM"
6845,Rex game Engine options disappear,dreammaster,defect,normal,Engine: MADS,"Apr 13, 2015, 7:49:42 PM"
6846,Rex game wont start in Main Menu,dreammaster,defect,normal,Engine: MADS,"Apr 13, 2015, 7:51:32 PM"
6852,Android: Keybord it's not working and not showing up..,csnover,defect,normal,Engine: SCUMM,"Apr 29, 2015, 11:30:06 PM"
6854,FULL THROTTLE: wrong behaviour of the bike fight,dafioram,defect,normal,Engine: SCUMM,"May 2, 2015, 10:59:06 PM"
6855,SCUMM: FT - music stops,AndywinXp,defect,normal,Engine: SCUMM,"May 2, 2015, 11:05:58 PM"
6865,FT crashes during fight with Ripburger atop truck.,bluegr,defect,normal,Engine: SCUMM,"May 10, 2015, 10:24:34 AM"
6877,GUI: Taskbar visible inside ScummVM [Win10 Build 10130],Kirben,defect,normal,Port: Win32,"Jul 1, 2015, 3:39:11 PM"
6881,SCI: KQ5: Game crashes during ending sequence,m-kiewitz,defect,normal,Engine: SCI,"Jul 28, 2015, 4:10:57 AM"
6916,Power Goes Out Sponteaneously,eriktorbjorn,defect,low,Engine: SCUMM,"Sep 29, 2015, 6:54:46 PM"
6952,Lost in Time missing in gamelist,DrMcCoy,defect,normal,Engine: Gob,"Nov 20, 2015, 3:22:25 PM"
6960,"GOB3 - Impossible to Read page of Magic Book for make ""Potion of wings""",DrMcCoy,defect,normal,Engine: Gob,"Nov 24, 2015, 7:45:24 PM"
7004,No points awaded for playing the first poker game,m-kiewitz,defect,normal,Engine: SCI,"Jan 28, 2016, 7:04:21 AM"
7027,ZVISION: ZGI: Mass Add picks wrong directory when adding Zork: Grand Inquisitor,sev-,defect,high,Engine: ZVision,"Feb 11, 2016, 12:02:21 AM"
7074,Error while reading PNG image!,,defect,normal,Engine: Sword25,"Mar 14, 2016, 11:14:23 AM"
7080,DREAMWEB: Not tolerating filtered sound files.,lordhoto,defect,normal,Engine: Dreamweb,"Mar 18, 2016, 1:19:56 PM"
7082,Crash on intro sequence with USB MIDI device (SC-55),csnover,defect,normal,Engine: Sherlock,"Mar 20, 2016, 8:06:50 PM"
7114,OPENGL: Errors when moving program to background on Win32,csnover,defect,normal,Port: Win32,"Apr 10, 2016, 11:39:55 AM"
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,feature request,high,Engine: SCUMM,"Apr 29, 2016, 3:54:03 AM"
7130,"SHERLOCK: Rose Tattoo - cleopatras needle, cannot end the case",tag2015,defect,normal,Engine: Sherlock,"May 6, 2016, 2:28:56 PM"
7131,DISCWORLD: Cant get the fool's cap,dreammaster,defect,normal,Engine: Tinsel,"May 6, 2016, 2:33:24 PM"
7135,Speicherort unter ScummVM für Windows 10 mobile lässt sich nicht ändern,sev-,defect,normal,Ports,"May 14, 2016, 4:42:35 AM"
7142,SCUMM: Backyard Basketball Season Play,sev-,defect,normal,Engine: SCUMM,"Jun 1, 2016, 9:27:56 PM"
7149,"Scummvm on rasbperry stuck on ""Loading theme builtin""",dafioram,defect,normal,Ports,"Jun 10, 2016, 9:36:26 PM"
7151,Discworld cd stopped working with current android version,bgK,defect,normal,Engine: Tinsel,"Jun 14, 2016, 9:43:11 PM"
7156,"SCI: Quest For Glory 4, autosave crash (kCheckFreeSpace)",csnover,defect,normal,Engine: SCI,"Jul 6, 2016, 3:13:24 PM"
7160,ANDROID: COMI speech doesn't work after 1.6 to 1.8 upgrade,sev-,defect,normal,Engine: SCUMM,"Jul 8, 2016, 8:28:16 PM"
7161,error compile on ubuntu xenial,wjp,defect,normal,Port: Linux,"Jul 14, 2016, 6:32:32 PM"
7174,"ZGI: ""Old Scratch"" scratcher ticket not working",sev-,defect,normal,Engine: ZVision,"Jul 27, 2016, 9:50:09 AM"
9549,SCUMM: Game looking for DAT rather than DXA,sev-,defect,normal,Engine: SCUMM,"Aug 21, 2016, 5:14:32 PM"
9551,SDL2/WIN10: Segfault after locking/unlocking the computer,rootfather,defect,normal,Ports,"Aug 25, 2016, 9:54:16 AM"
9565,MOHAWK: Flies are not displayed in Forest Island and Map Island,bgK,defect,normal,Engine: Mohawk,"Sep 20, 2016, 2:33:21 PM"
9595,Myst: Crackling sound issue after short sounds are played,rootfather,defect,normal,Engine: Mohawk,"Oct 2, 2016, 7:58:39 PM"
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,"Oct 27, 2016, 12:23:26 PM"
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,"Oct 27, 2016, 12:32:51 PM"
9636,MOHAWK: Myst crashes sometimes,csnover,defect,normal,Engine: Mohawk,"Oct 29, 2016, 9:38:31 PM"
9658,PUTTZOO: does not start,sev-,defect,normal,Engine: SCUMM,"Dec 5, 2016, 7:11:30 PM"
9676,SCI: GK1 and GK2: audio does not work,csnover,defect,normal,Engine: SCI,"Dec 19, 2016, 8:19:23 PM"
9715,Curse of Monkey Island won't load via cdrom mount on Linux,hooby3dfx,defect,normal,--Other--,"Mar 9, 2017, 5:01:28 AM"
9724,Serrated Scalpel French version,dreammaster,feature request,blocker,Engine: Sherlock,"Apr 6, 2017, 8:40:19 PM"
9730,Crash on entering costime shop,csnover,defect,high,Engine: Toon,"Apr 14, 2017, 6:58:46 PM"
9740,SCI: Shivers: No mouse cursor when game runs,csnover,defect,normal,Engine: SCI,"Apr 29, 2017, 3:13:11 PM"
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,sluicebox,defect,normal,Engine: SCI,"Apr 29, 2017, 10:14:08 PM"
9747,SCI: SQ6: Pathfinding breaks on Polysorbate LX,bluegr,defect,normal,Engine: SCI,"Apr 30, 2017, 12:24:16 PM"
9756,SCI: GK1: New Orleans Map Music missing,csnover,defect,normal,Engine: SCI,"May 4, 2017, 1:29:50 PM"
9769,SCI: GK1: Chapter intros slow to continue,csnover,defect,normal,Engine: SCI,"May 7, 2017, 1:41:50 PM"
9778,SCI: Torin: Scrolling not working in amphitheater,csnover,defect,low,Engine: SCI,"May 11, 2017, 7:20:27 PM"
9791,SCI: GK1: Intro movie plays no digital music,csnover,defect,normal,Engine: SCI,"May 17, 2017, 8:44:02 PM"
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,feature request,normal,Engine: SCI,"May 17, 2017, 8:46:46 PM"
9799,SCI: PHANT1 Demo: Console Graphics remap warning,csnover,defect,low,Engine: SCI,"May 21, 2017, 3:49:44 PM"
9800,SCI: Castle Brain: Audio Warning,dafioram,defect,low,Engine: SCI,"May 26, 2017, 2:35:31 PM"
9802,SCI: Longbow Demo: Audio warning,dafioram,defect,low,Engine: SCI,"May 27, 2017, 12:09:02 PM"
9808,SCI: SQ4: Unable to get cigar,csnover,defect,normal,Engine: SCI,"May 29, 2017, 4:47:38 PM"
9815,SCUMM: Backyard Baseball 2001 crashing,sev-,defect,normal,Engine: SCUMM,"May 30, 2017, 6:50:45 AM"
9817,SCI: Torin: Missing resource sync warning,dafioram,defect,low,Engine: SCI,"May 30, 2017, 1:14:58 PM"
9819,SCI: Torin: Pergola Audio Mixer Warning,csnover,defect,low,Engine: SCI,"May 30, 2017, 1:36:06 PM"
9821,SCI: GK1: Music is too loud at end of game,bluegr,defect,low,Engine: SCI,"May 30, 2017, 6:07:44 PM"
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,"May 31, 2017, 10:05:14 PM"
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,feature request,normal,Engine: TsAGE,"Jun 24, 2017, 10:49:24 AM"
9874,German version of Raumschiff Titanic v1.00.42d crashes at the Beginning,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 7:02:41 PM"
9877,TITANIC: Fentible (Doorbot's) eyes going white,dreammaster,defect,normal,Engine: Titanic,"Jul 3, 2017, 9:53:29 PM"
9896,TITANIC: No Hot Chickens,dafioram,defect,normal,Engine: Titanic,"Jul 4, 2017, 8:59:44 PM"
9909,SWORD1: Can't use GMM to change subtitles/speech,criezy,defect,low,Engine: Sword1,"Jul 7, 2017, 12:35:51 PM"
9914,MOHAWK: Myst: Solved Piano Puzzle Wrong Cursor,dafioram,defect,low,Engine: Mohawk,"Jul 8, 2017, 11:39:58 AM"
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,"Jul 9, 2017, 2:53:43 PM"
9940,SCUMMVM: Numpad Initially Off,sev-,defect,low,Port: Win32,"Jul 10, 2017, 12:53:17 AM"
9954,SCI: LB2: Laura Talks like a Ferret,sluicebox,defect,low,Engine: SCI,"Jul 13, 2017, 1:31:53 PM"
9973,SCI: Phant1: Can't get Glass Shard,csnover,defect,high,Engine: SCI,"Jul 20, 2017, 12:57:50 AM"
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,dafioram,defect,low,Engine: SCI,"Jul 20, 2017, 12:50:25 PM"
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,feature request,normal,Engine: Lure,"Jul 22, 2017, 9:28:06 AM"
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,"Jul 23, 2017, 5:45:57 AM"
10013,IHNM: Benny eating the child shouldn't be good,sev-,feature request,low,Engine: SAGA,"Jul 29, 2017, 3:24:00 PM"
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,feature request,normal,Engine: SCI,"Aug 1, 2017, 9:10:08 PM"
10038,SCI: PHANT2: GOG.com release missing death voice audio,csnover,defect,normal,Engine: SCI,"Aug 2, 2017, 12:38:26 AM"
10046,MOHAWK: MYST: Selentic Sound Radar sum order wrong and no button lights,bgK,defect,normal,Engine: Mohawk,"Aug 2, 2017, 12:27:52 PM"
10052,Riven Cart Glitch,bgK,defect,normal,Engine: Mohawk,"Aug 4, 2017, 11:05:12 PM"
10068,Keep up the Macromedia Director work,digitall,feature request,normal,Engine: Director,"Aug 5, 2017, 10:34:11 PM"
10069,SCI: LSL7 DE: Boning Easter Egg not working (Text input too short),csnover,defect,low,Engine: SCI,"Aug 5, 2017, 10:38:51 PM"
10110,TITANIC: Restaurant plays wrong music,dafioram,defect,low,Engine: Titanic,"Aug 11, 2017, 1:41:28 AM"
10121,TITANIC: Can get eye#1 with just SGT,dreammaster,defect,low,Engine: Titanic,"Aug 12, 2017, 2:20:11 PM"
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,csnover,defect,normal,Engine: SCI,"Aug 25, 2017, 11:27:31 PM"
10168,TITANIC: Star puzzle can be completed without solving puzzle,dafioram,defect,normal,Engine: Titanic,"Aug 27, 2017, 1:24:32 PM"
10193,SCI32: Shivers: Locked in mansion video has bad colored pallete,dafioram,defect,normal,Engine: SCI,"Sep 10, 2017, 3:07:20 PM"
10194,SCI32: Shivers: Invisible mouse pointer at main menu,dafioram,defect,normal,Engine: SCI,"Sep 10, 2017, 3:13:42 PM"
10198,SCUMM: INDY4: Explored rooms in maze have question marks appear briefly,AndywinXp,defect,normal,Engine: SCUMM,"Sep 11, 2017, 12:32:56 PM"
10202,MI3 Disc 2 troubles,criezy,defect,normal,Engine: SCUMM,"Sep 15, 2017, 4:15:59 AM"
10213,SCI32: error saving game in RAMA,csnover,defect,normal,Engine: SCI,"Sep 18, 2017, 8:19:20 PM"
10247,SCI: KQ7: No background music v1.4 Linux,dafioram,defect,normal,Engine: SCI,"Sep 29, 2017, 12:45:56 AM"
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,"Sep 29, 2017, 8:31:29 AM"
10249,SCI: PQ3: Bad palette when accessing license plate system,m-kiewitz,defect,normal,Engine: SCI,"Sep 30, 2017, 12:12:12 AM"
10250,SCI: PQ3: Bad palette when hit by a car,m-kiewitz,defect,normal,Engine: SCI,"Sep 30, 2017, 12:24:13 AM"
10258,SCI: RAMA: Bad palette for alien ancient drawing,dafioram,defect,normal,Engine: SCI,"Oct 2, 2017, 12:16:34 AM"
10268,SCI: Lighthouse: Restore+Save menu doesn't pause playtime,csnover,defect,normal,Engine: SCI,"Oct 6, 2017, 2:26:43 AM"
10269,SCI: RAMA: Countdown is too fast when moving,csnover,defect,normal,Engine: SCI,"Oct 6, 2017, 2:31:27 AM"
10271,SCI: RAMA: Debug identifies wrong audio playing,csnover,defect,normal,Engine: SCI,"Oct 7, 2017, 11:06:25 AM"
10288,TITANIC: Top of what would that be sir?,dreammaster,defect,normal,Engine: Titanic,"Oct 10, 2017, 1:22:24 AM"
10294,Lighthouse: alert at start: missing or corrupt files,bgK,defect,normal,Engine: SCI,"Oct 13, 2017, 4:41:41 PM"
10298,CRYO: Lost Eden: Saved game is not shown visually,csnover,defect,normal,Engine: Cryo,"Oct 17, 2017, 11:03:02 PM"
10302,Titanic Starship french version,dreammaster,feature request,normal,Engine: Titanic,"Oct 21, 2017, 11:03:13 PM"
10337,Android: Must drag cursor,csnover,defect,normal,Port: Android,"Nov 28, 2017, 1:44:37 AM"
10345,Pegasus: Support for the dvd mac version,dafioram,defect,normal,Engine: Pegasus,"Nov 28, 2017, 9:59:43 PM"
10352,MOHAWK: Riven: Key mapping can't rattle locked gate on exit.,bgK,defect,normal,Engine: Mohawk,"Dec 3, 2017, 5:11:39 AM"
10353,Cursor glitching around when mouse is locked into screen or program is full screen,csnover,defect,high,Port: Win32,"Dec 3, 2017, 8:24:30 AM"
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,feature request,normal,Engine: Tinsel,"Dec 5, 2017, 3:13:38 PM"
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,"Dec 12, 2017, 7:36:03 PM"
10372,SCI: Lighthouse: Items lost in iron tools factory,dafioram,defect,normal,Engine: SCI,"Dec 20, 2017, 10:13:21 AM"
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,feature request,normal,Engine: SCI,"Dec 20, 2017, 11:25:37 AM"
10381,Blade Runner French: ScummVM crashed at launch,csnover,defect,normal,Engine: Bladerunner,"Dec 28, 2017, 12:24:36 PM"
10388,SCI: Rama: (French version): assertion failure playing video at the iceport,,defect,normal,Engine: SCI,"Dec 30, 2017, 9:42:46 PM"
10449,Gabriel Knight 1 ENG Win CD game in debug mode?,csnover,defect,normal,Engine: SCI,"Mar 15, 2018, 7:29:50 PM"
10450,"SCUMMVM cannot ""find game"" Starship Titanic on CD",dreammaster,defect,normal,Engine: Titanic,"Mar 19, 2018, 6:35:02 PM"
10453,SCI: Patch file conventions should not be version agnostic,sluicebox,defect,normal,Engine: SCI,"Mar 23, 2018, 2:45:38 AM"
10468,"""Cancellable"" Error Message Not Cancellable",bonki,defect,normal,GUI,"Mar 26, 2018, 5:11:08 PM"
10478,"SCUMM: MI2 - Graphical issues and no MT-32 music (FM-Towns, patched)",athrxx,defect,normal,Engine: SCUMM,"Apr 8, 2018, 12:17:40 PM"
10481,MOHAWK: MYST ME: Silence when picking up Sirrus/Achenar books in library,bgK,defect,low,Engine: Mohawk,"Apr 10, 2018, 2:48:13 AM"
10490,MOHAWK: MYST: No cursor highlight for mouse over Sirrus/Achenar book videos,dafioram,defect,low,Engine: Mohawk,"Apr 15, 2018, 11:10:09 AM"
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,"May 10, 2018, 12:22:27 PM"
