﻿id,Summary,Owner,Type,Priority,Component,Version
5288,LB2Floppy: Game hangs loading 2nd tunnel after boiler room,m-kiewitz,defect,high,Engine: SCI,
5289,"QFG1 EGA: priority/control/view functions crash, debug mode",bluegr,defect,normal,Engine: SCI,
5290,SQ3 : Crash at intro,bluegr,defect,normal,Engine: SCI,
5292,"SCI: MOTHERGOOSE SCI1.1: Latest ""Coin"" doesn't display",wjp,defect,normal,Engine: SCI,
5293,MOTHERGOOSE/VGA: Saving after reloading crashes the game,m-kiewitz,defect,normal,Engine: SCI,
5294,MOTHERGOOSE SCI1.1: Crash at the very end,sluicebox,defect,normal,Engine: SCI,
5295,MOTHERGOOSE CD: Crash after giving the pipe to the king,bluegr,defect,normal,Engine: SCI,
5296,"Freddy Pharkas ""prologue"" not animated",m-kiewitz,defect,normal,Engine: SCI,
5298,PHARKAS : Night Scene Change Glitch,m-kiewitz,defect,normal,Engine: SCI,
5299,Hoyle1: Hearts Crash,bluegr,defect,normal,Engine: SCI,
5302,MMNES: Garage Door Won't Open,sev-,defect,blocker,Engine: SCUMM,
5304,QFG1VGA and QFG3: Text box glitches,bluegr,defect,normal,Engine: SCI,
5305,QFG2: Must rename SAV file to import character,bluegr,defect,normal,Engine: SCI,
5306,SCI: Mute setting does not work,m-kiewitz,defect,blocker,Engine: SCI,
5307,SCI: PQ3: channel volumes are wrong when using Adlib,sluicebox,defect,normal,Engine: SCI,
5308,QFG2: Player continues to walk after hitting wall,m-kiewitz,defect,normal,Engine: SCI,
5309,QFG1 VGA: Fetch spell crashes game,bluegr,defect,normal,Engine: SCI,
5311,SQ1 AGI: keyboard special keys are not functioning properly,eriktorbjorn,defect,high,Engine: AGI,
5312,SCUMM: MI1 - navigator pointing bug (related to actor faces actor),AndywinXp,defect,normal,Engine: SCUMM,
5314,"QFG character saves, naming convention",bluegr,defect,normal,Engine: SCI,
5315,QFG2/QFG3 Import issues,bluegr,defect,normal,Engine: SCI,
5317,Polish Swampy Adventures unknown md5,Kirben,defect,normal,Engine: AGOS,
5319,"SQ5: Game crashes while playing ""Battle Cruiser""",bluegr,defect,normal,Engine: SCI,
5321,SCI Jones: Game will no longer start,m-kiewitz,defect,normal,Engine: SCI,
5325,WINCE: broken sword 2 game crash,CeRiAl,defect,high,Engine: Sword2,
5326,Jones in the Fast Lane CD: Graphics Missing,bluegr,defect,normal,Engine: SCI,
5327,LSL2 (old): Bomb never stops exploding.,m-kiewitz,defect,normal,Engine: SCI,
5328,LSL5: Patty sprite shown upside-down outside of club,m-kiewitz,defect,normal,Engine: SCI,
5329,"LSL5: Game stuck, in Atlantic City warf",,defect,normal,Engine: SCI,
5330,SCI: Notes not stopping correctly,bluegr,defect,normal,Engine: SCI,
5331,KQ6CD: Error when looking at rotten tomato,bluegr,defect,normal,Engine: SCI,
5332,KQ6CD: Pathfinder issues in catacombs,waltervn,defect,normal,Engine: SCI,
5333,QFG1VGA: Crashes PSP starting combat,bluegr,defect,normal,Engine: SCI,
5334,LB2CD: Glitch in Act 6 coroner answer buttons,m-kiewitz,defect,normal,Engine: SCI,
5335,SCI Fanmade - Ocean Battle: Crash while playing,bluegr,defect,normal,Engine: SCI,
5336,KQ6: Flute sound missing with General MIDI,waltervn,defect,normal,Engine: SCI,
5337,SCI: MIDI glitches on unpause/load,bluegr,defect,normal,Engine: SCI,
5338,LB2CD & LB2Floppy: Crash entering pterodactyl room,lskovlun,defect,normal,Engine: SCI,
5340,LURE: Ratpouch is continuously leaving/re-entering rooms 7/8,dreammaster,defect,blocker,Engine: Lure,
5341,AMIGAOS4: Overload in QuickTimeDecoder,wjp,defect,normal,Port: AmigaOS4,
5342,AGI: PCjr Mode Not Default for DOS Games,sev-,defect,blocker,Engine: AGI,
5343,SCI: Savegames with no name can't be restored,m-kiewitz,defect,normal,Engine: SCI,
5344,i18n: Translations are not found,criezy,defect,blocker,GUI: Translations,
5345,LURE: Diermot cannot leave room 7,dreammaster,defect,normal,Engine: Lure,
5346,LURE: Diermot stuck in door in room 20,dreammaster,defect,normal,Engine: Lure,
5347,Spanish translation error,criezy,defect,normal,GUI: Translations,
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,m-kiewitz,defect,blocker,Engine: SCI,
5350,SCUMM: Restart with F8 key not working properly,lordhoto,defect,normal,Engine: SCUMM,
5353,CRUISE: Minor Graphical Glitch,dreammaster,defect,normal,Engine: Cruise,
5354,Camelot: Crash when Clicking on Map after Loading Saved Game,bluegr,defect,normal,Engine: SCI,
5355,GUI: Save and Load button not translated in cruise,criezy,defect,normal,GUI: Translations,
5356,ITE demo: patched sound at intro is not played correctly,eriktorbjorn,defect,high,Engine: SAGA,
5357,DRACI: Inventory word are truncated,rspalek,defect,high,Engine: Draci,
5358,AGI: PC Speaker output can not be selected,sev-,defect,normal,Engine: AGI,
5359,GOB: Gobliiins not moving,DrMcCoy,defect,normal,Engine: Gob,
5360,ECOQUEST1 Demo: kNewWindow Sig Mismatch,bluegr,defect,normal,Engine: SCI,
5361,SIMON: MIDI notes off when using RTL after SCI,lordhoto,defect,normal,Engine: AGOS,
5363,DRACI: Volume range not respected,lordhoto,defect,normal,Engine: Draci,
5364,SQ2: ScummVM hanging on the inventory screen,digitall,defect,normal,Engine: AGI,
5365,GOB2 & GOB3 MD5,Strangerke,defect,normal,Engine: Gob,
5366,ITE: ScummVM crashes when talking on the ferry,bluegr,defect,normal,Engine: SAGA,
5371,DRASCULA: Grafic Glitches in text,eriktorbjorn,defect,normal,Engine: Drascula,
5372,"DRASCULA: no subtitles in scene with ""von Braun""",criezy,defect,high,Engine: Drascula,
5373,MMC64: Impossible to open the rocket car's trunk,Kirben,defect,normal,Engine: SCUMM,
5374,MMC64: No music when Syd plays the piano,Kirben,defect,normal,Engine: SCUMM,
5377,KQ6CD: Peppermint plant in cave displayed incorrectly,m-kiewitz,defect,normal,Engine: SCI,
5378,MANIAC C64: Bug while getting the stamps from the parcel,segrax,defect,normal,Engine: SCUMM,
5379,GOB3: Confused pathfinder,DrMcCoy,defect,low,Engine: Gob,
5383,KQ6CD: Palette issue after loading from dark cave,m-kiewitz,defect,normal,Engine: SCI,
5386,AGI LSL1: TAB stops working after restart,bluegr,defect,high,Engine: AGI,
5388,GUI: Fonts not found with buit-in theme,criezy,defect,normal,GUI,
5390,ITE: Dialog repeats in intro.,eriktorbjorn,defect,normal,Engine: SAGA,
5394,MMC64: Crash when trying to use the radio unit (Funkgerät),Kirben,defect,normal,Engine: SCUMM,
5395,Iceman graphics glitch,wjp,defect,normal,Engine: SCI,
5397,AGI Mother Goose: No text in speech bubble,m-kiewitz,defect,high,Engine: AGI,
5398,AGI Mother Goose: White bar in intro,bluegr,defect,high,Engine: AGI,
5399,AGI: KQ4: Intro Text Box glich,m-kiewitz,defect,normal,Engine: AGI,
5400,SCI: Magnifier cursor,bluegr,defect,normal,Engine: SCI,
5402,LB2Floppy & LB2CD: Game does not advance at docks,m-kiewitz,defect,normal,Engine: SCI,
5404,QFG3: Long pause while loading specific savegame,bluegr,defect,normal,Engine: SCI,
5407,LB2CD: Problems with scaling,m-kiewitz,defect,normal,Engine: SCI,
5408,ICEMAN: Game crash when asking a girl for a date,wjp,defect,normal,Engine: SCI,
5410,TOON: Glitch in cursor anim,sylvaintv,defect,normal,Engine: Toon,
5411,TOON: Incorrect name of item,Strangerke,defect,normal,Engine: Toon,
5412,TOON: Vanishing bottomless bag,sylvaintv,defect,normal,Engine: Toon,
5414,CONFIGURE: docdir is advertised but not supported,jvprat,defect,normal,--Other--,
5415,TOON: Missing dialogue for Palace guards dance,sylvaintv,defect,normal,Engine: Toon,
5416,TOON: Missing dialogue for Palace Guards sequence,sylvaintv,defect,normal,Engine: Toon,
5417,TOON: Missing sfx for invalid Flux request,sylvaintv,defect,normal,Engine: Toon,
5418,"TOON: ""Exit not defined"" when leaving cellar",sylvaintv,defect,normal,Engine: Toon,
5419,TOON: Drew incorrectly placed when leaving cellar,sylvaintv,defect,normal,Engine: Toon,
5420,"TOON: Incorrect decoding of ""Footman falls"" movie",sylvaintv,defect,normal,Engine: Toon,
5422,TOON: Exiting inventory screen loop,sylvaintv,defect,normal,Engine: Toon,
5423,TOON: Magnifying glass cursor drawn incorrectly,sylvaintv,defect,normal,Engine: Toon,
5424,TOON: Lights above WACME doors incorrect,sylvaintv,defect,normal,Engine: Toon,
5425,TOON: Woof doesn't idle correctly,sylvaintv,defect,normal,Engine: Toon,
5426,TOON: Inventory not working correctly with butter,sylvaintv,defect,normal,Engine: Toon,
5427,TOON: Conversation freeze,sylvaintv,defect,normal,Engine: Toon,
5429,IPHONE: iOS 4.0 Crash,vinterstum,defect,normal,Port: iOS,
5430,AGI: Code analysis warnings,sev-,defect,normal,Engine: AGI,
5431,AGOS: Code analysis warnings,bluegr,defect,normal,Engine: AGOS,
5432,CRUISE: Code analysis warnings,sev-,defect,normal,Engine: Cruise,
5433,DRASCULA: Code analysis warnings,sev-,defect,normal,Engine: Drascula,
5434,GOB: Code analysis warnings,DrMcCoy,defect,normal,Engine: Gob,
5435,KYRA: Code analysis warnings,lordhoto,defect,normal,Engine: Kyra,
5436,LURE: Code analysis warnings,dreammaster,defect,normal,Engine: Lure,
5437,M4: Code analysis warnings,bluegr,defect,normal,Engine: M4,
5438,MADE: Code analysis warnings,bluegr,defect,normal,Engine: MADE,
5439,QUEEN: Code analysis warnings,bluegr,defect,normal,Engine: Queen,
5440,SAGA: Code analysis warnings,bluegr,defect,normal,Engine: SAGA,
5441,SWORD1: Code analysis warnings,bluegr,defect,normal,Engine: Sword1,
5442,SWORD2: Code analysis warnings,eriktorbjorn,defect,normal,Engine: Sword2,
5443,TEENAGENT: Code analysis warnings,SF/megath,defect,normal,Engine: TeenAgent,
5444,TINSEL: Code analysis warnings,dreammaster,defect,normal,Engine: Tinsel,
5446,TOON: Code analysis warnings,bluegr,defect,normal,Engine: Toon,
5447,SCI: Code analysis warnings,bluegr,defect,normal,Engine: SCI,
5448,SCUMM: Code analysis warnings,fingolfin,defect,normal,Engine: SCUMM,
5449,GRAPHICS: Code analysis warnings,bluegr,defect,normal,Graphics,
5451,COMMON/BASE/BACKENDS: Code analysis warnings,,defect,normal,Ports,
5452,MIDI and MT-32 don't use defaults,athrxx,defect,normal,Audio: MT32,
5453,GUI: Choosing a theme bypasses Cancel/Ok,lordhoto,defect,high,GUI,
5455,TOON: Two Drews when exiting King's bedroom,sylvaintv,defect,normal,Engine: Toon,
5457,RTZ: Keyboard unresponsive,bluegr,defect,normal,Engine: MADE,
5458,SWORD25: Code analysis warnings,,defect,normal,Engine: Sword25,
5460,HOYLE1: 1.000.104 Checksum,bluegr,defect,normal,Engine: SCI,
5462,DW: Multi-Language Floppy restricted to French,dreammaster,defect,normal,Engine: Tinsel,
5463,DW2: Unsupported demo version?,dreammaster,defect,normal,Engine: Tinsel,
5465,FW: Looping samples don't loop in Amiga version,lordhoto,defect,normal,Engine: Cine,
5466,ECOQUEST2: Can't progress upon meeting Otters,m-kiewitz,defect,normal,Engine: SCI,
5467,ECOQUEST2: Initial text not cleared during ecorder intro,bluegr,defect,normal,Engine: SCI,
5468,SCI: SQ4: Player moves back when going north from the 1st screen,m-kiewitz,defect,normal,Engine: SCI,
5469,SCI: Wrong detection Laura Bow 1 - German,m-kiewitz,defect,normal,Engine: SCI,
5470,TOOLS: Improve GUI for Ogg encoding options,criezy,defect,normal,Tools,
5471,SCI: QFG1 EGA - Hangs after hitting bird's nest with rock,m-kiewitz,defect,low,Engine: SCI,
5472,SQ5: Gfx Glitch After Genetix Lab,m-kiewitz,defect,normal,Engine: SCI,
5473,TOOLS: compress_tucker with ScummVM CLI Tools not working,criezy,defect,normal,Tools,
5475,T7G: App Crashes Attempting To Save,spookypeanut,defect,blocker,Engine: Groovie,
5477,FT: Truck and Aircraft computer text missing (regression),Kirben,defect,normal,Engine: SCUMM,
5478,LSL5: wrong personal name in german version,m-kiewitz,defect,normal,Engine: SCI,
5479,SQ4CD: Crashes at Roger jr. in beam,bluegr,defect,normal,Engine: SCI,
5481,T7G-RUS: crash on start,jvprat,defect,normal,Engine: Groovie,
5482,DC: Drascula not detecting,zeldin,defect,normal,Engine: Drascula,
5483,ECOQUEST1 German: Crash at the blackboard in the dolphin roo,bluegr,defect,normal,Engine: SCI,
5486,LOL: Vaelan's Cube can be duplicated at Scotia's Barrier,athrxx,defect,normal,Engine: Kyra,
5487,LOL: Crash in Yvel tavern basement,athrxx,defect,normal,Engine: Kyra,
5489,QFG2: signature mismatch at the WIT,bluegr,defect,normal,Engine: SCI,
5494,Eco Quest 1 - Ending crashed,bluegr,defect,normal,Engine: SCI,
5496,PQ2 Intro too fast,bluegr,defect,normal,Engine: SCI,
5498,ALL: Corrupted ZIP files are not properly handled,Templier,defect,low,GUI,
5499,GUI: Crashes on Edit Game/Options Buttons,bluegr,defect,normal,GUI,
5500,PQ3: Crash when click on City map,bluegr,defect,normal,Engine: SCI,
5501,PQ3: Crash when loading saved game on the highway,bluegr,defect,normal,Engine: SCI,
5502,FASCINATION: Assert during intro on BE machines,DrMcCoy,defect,normal,Engine: Gob,
5503,QFG3: Crash when saving outside palace,bluegr,defect,normal,Engine: SCI,
5504,TUCKER: Prison water drop leaves a line,cyxx,defect,normal,Engine: Tucker,
5505,TUCKER: Punk stuck (moving in background),cyxx,defect,normal,Engine: Tucker,
5506,TUCKER : Ego drawn behind background,cyxx,defect,normal,Engine: Tucker,
5507,TUCKER: Curator cut off by own twin sprite,cyxx,defect,normal,Engine: Tucker,
5508,TUCKER: Wrong animation after TV off,cyxx,defect,normal,Engine: Tucker,
5509,TUCKER: Bubbles in Plugs Shop too heavy,cyxx,defect,normal,Engine: Tucker,
5512,Hoyle1: Crash when changing Deal Speed in Hearts,bluegr,defect,normal,Engine: SCI,
5513,PQ1SCI: Lock-up on loading save game on Caanoo,bluegr,defect,normal,Engine: SCI,
5514,SQ4: Crash after exiting Skate-o-Rama during chase,bluegr,defect,normal,Engine: SCI,
5515,QFG1VGA: Crash when leaving area east of Antwerp,digitall,defect,normal,Engine: SCI,
5516,SQ4 German: endless flight on Estros,bluegr,defect,normal,Engine: SCI,
5517,DW: Unsupported Mac demo,bluegr,defect,normal,Engine: Tinsel,
5523,AGI FAN Beyond the Titanic 2: Crash on Item Viewing,bluegr,defect,high,Engine: AGI,
5525,MIDI channel aftertouch ignored in SCI (patch inside),bluegr,defect,normal,Engine: SCI,
5527, SQ4 German: crash when shooting with laser,bluegr,defect,normal,Engine: SCI,
5528,KQ5: MT-32 music tones are off,bluegr,defect,normal,Engine: SCI,
5529,SCI KGV: Assertion in midi.cpp,bluegr,defect,normal,Engine: SCI,
5530,PQ2: song-specific reverb changes are ignored,bluegr,defect,normal,Engine: SCI,
5532,AMIGAOS4: Compiler error,bluegr,defect,normal,Port: AmigaOS4,
5533,SCUMMVM: Crash on exit,,defect,normal,Engine: SCUMM,
5535,LB1: Game play freezes when taking shower,bluegr,defect,normal,Engine: SCI,
5536,AMIGAOS4: White screen with OpenGL,lordhoto,defect,normal,Port: AmigaOS4,
5539,TOON: loss of inventory items in Bricabrac's machine room,sylvaintv,defect,normal,Engine: Toon,
5540,TOON: Game freezes in act 2 when thrown to the prison,sylvaintv,defect,normal,Engine: Toon,
5543,SCI: speed problem - Castle of Dr Brain,bluegr,defect,normal,Engine: SCI,
5544,NIPPON: Dino can't change lighter at Honest Chan,peres,defect,normal,Engine: Parallaction,
5545,OPENGL: Crashing on updateScreen,,defect,normal,Ports,
5546,SWORD1: Crashes on Windows x64 (works in 32bit),athrxx,defect,normal,Engine: Sword1,
5547,FF French: Crash in some movies,eriktorbjorn,defect,normal,Engine: AGOS,
5548,NIPPON: crash when click on top screen,peres,defect,normal,Engine: Parallaction,
5549,Nippon: Dino can't see coin in fountain,peres,defect,normal,Engine: Parallaction,
5550,NIPPON: no speech Mr.Y into the bath room,bluegr,defect,normal,Engine: Parallaction,
5551,"LSL1VGA: ""Pause Game"" problem",digitall,defect,normal,Engine: SCI,
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,sluicebox,defect,normal,Engine: SCI,
5555,IOS 4.2.1 Crash on Load,vinterstum,defect,normal,Port: iOS,
5558,ECOQUEST CD: Column riddle never solved,sluicebox,defect,normal,Engine: SCI,
5560,ECOQUEST CD: Send to invalid selector,lskovlun,defect,normal,Engine: SCI,
5561,ACTIVITY: Circus Stormin' crash,Kirben,defect,normal,Engine: SCUMM,
5563,ANDROID: Return key not working,dhewg,defect,normal,Port: Android,
5564,Missing MSVCR100.dll in Windows 64-bit,lordhoto,defect,normal,Port: Win64,
5565,DIG: Subtitles won't turn off (regression),Kirben,defect,normal,Engine: SCUMM,
5566,QFG2: Script Error On last screen.,bluegr,defect,normal,Engine: SCI,
5567,BASS: Invalid Mode when giving shades to travel agent,joostp,defect,high,Engine: Sky,
5568,KQ5 French:only partial English text,bluegr,defect,normal,Engine: SCI,
5569,ANDROID: Game zooms partially out of screen during dialogue,dhewg,defect,normal,Port: Android,
5570,MIDI compile warnings,fingolfin,defect,normal,Audio: MT32,
5571,TOON: Drew vanishes when fixing churnatron,sylvaintv,defect,normal,Engine: Toon,
5572,Error in Ubuntu/Debian packages,aquadran,defect,normal,Port: Linux,
5573,SQ4 Russian: Script error in Scate-o-rama,bluegr,defect,normal,Engine: SCI,
5575,King's Quest 5 cdrom version crash on escape.,bluegr,defect,normal,Engine: SCI,
5576,WIN32: Console output missing,Kirben,defect,low,Port: Win32,
5580,TOON: Hotkey Ctrl-m (mouse capture) turns music of,bluegr,defect,normal,Engine: Toon,
5581,TOON: crashes when leaving room,sylvaintv,defect,low,Engine: Toon,
5582,"TOON: Wrong mouse-cursor for Item ""Book-Enigma""",sylvaintv,defect,normal,Engine: Toon,
5583,BluesBirthday: Crash in the demo,Kirben,defect,normal,Engine: SCUMM,
5586,MONKEY2: Messed up MT-32 music,bluegr,defect,normal,Engine: SCUMM,
5587,TOON: AmigaOS4 Compiler error,sylvaintv,defect,normal,Engine: Toon,
5588,FOA: Wrong colors in the Amiga version,lordhoto,defect,high,Engine: SCUMM,
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",dhewg,defect,normal,Port: Android,
5593,ANDROID: ScummVM seems to crash on resume from background,dhewg,defect,normal,Port: Android,
5594,TOON: Crash on save,sylvaintv,defect,normal,Engine: Toon,
5595,TOON: No speech and no text,sylvaintv,defect,normal,Engine: Toon,
5596,URBAN: Fails opening CD2 files,DrMcCoy,defect,normal,Engine: Gob,
5598,COMI: Incorrect decoding of audio codec 13/15 = crackles,fingolfin,defect,normal,Engine: SCUMM,
5599,CRUISE: Some texts are invisible in the intro.,digitall,defect,normal,Engine: Cruise,
5600,AGI: Erroneous description on King's Quest 2 Amiga detection,bluegr,defect,normal,Engine: AGI,
5601,LSL6: Hanging when talking to/looking at the receptionist,bluegr,defect,normal,Engine: SCI,
5602,LSL2: Error reading MT32.DRV,bluegr,defect,normal,Engine: SCI,
5604,SQ3 Game crashes on end scene,wjp,defect,normal,Engine: SCI,
5605,KQ3: PCSpeaker affects render mode,bluegr,defect,low,Engine: AGI,
5608,TOON: Game Crashes On Entering Crate in Second Act,sylvaintv,defect,normal,Engine: Toon,
5611,Urban Runner Unknown MD5 ,DrMcCoy,defect,normal,Engine: Gob,
5612,QUEEN: speech doesn't work,dhewg,defect,normal,Engine: Queen,
5613,SCI32: KQ7 scrolling bug,bluegr,defect,normal,Engine: SCI,
5614,SCI: QFG2 Ctrl-D debug interferes with in-game shortcut,bluegr,defect,normal,Engine: SCI,
5615,SCI32: KQ7 coordinates bug,SF/mthreepwood,defect,normal,Engine: SCI,
5616,MOHAWK: Tortoise and Hare music overlap,fuzzie,defect,normal,Engine: Mohawk,
5619,MOHAWK: Stellaluna crash on startup,fuzzie,defect,normal,Engine: Mohawk,
5620,MOHAWK: Sheila Rae crash on startup,fuzzie,defect,normal,Engine: Mohawk,
5621,New MD5: Fatty Bear\'s Fun Pack (English PC DOS),sev-,defect,normal,Engine: SCUMM,
5622,TOON: Palette problems,sylvaintv,defect,high,Engine: Toon,
5623,SCI: QFG2 fading rhythm in shema dance sequence,bluegr,defect,normal,Engine: SCI,
5624,SCUMM: Zak McKracken (FM-Towns) - Opening hostel door (Mars) corrupts cutscene index,sev-,defect,normal,Engine: SCUMM,
5625,KQ6CD: no music in lower level of catacombs (win&dos),sluicebox,defect,normal,Engine: SCI,
5626,MOTHERGOOSE: Crash after finishing the game,bluegr,defect,normal,Engine: SCI,
5627,"SCI: QFG2: Crash when typing ""read sign""",bluegr,defect,normal,Engine: SCI,
5635,"SCI: QFG2: Crash when typing ""read sign"" in Raseir",bluegr,defect,normal,Engine: SCI,
5636,MOHAWK: MD5 checksums for undetected Living Books demos,Mataniko,defect,normal,Engine: Mohawk,
5637,IHNM: Dialog options vanish,bluegr,defect,normal,Engine: SAGA,
5640,IHNM: Savegame reminder not reset,sev-,defect,normal,Engine: SAGA,
5641,DW2 - Unable to Save,dreammaster,defect,normal,Engine: Tinsel,
5643,ScummTools do not compress monster.sou of german fdd-version,criezy,defect,high,Tools,
5644,BUILD: MSVC git revision tracked globally,Templier,defect,normal,Tools,
5645,MOHAWK: MD5 checksums for The Berenstain Bears in the Dark,fuzzie,defect,normal,Engine: Mohawk,
5646,MT32.DRV error,bluegr,defect,normal,Engine: SCI,
5647,MOHAWK: MD5 for undetected Arthur's Birthday,fuzzie,defect,normal,Engine: Mohawk,
5648,SCI: QFG2 can't buy healing pills,wjp,defect,high,Engine: SCI,
5649,Hero Quest 1 demo crashes,bluegr,defect,normal,Engine: SCI,
5650,QFG3: assertion failure when making thief sign to rope maker,wjp,defect,normal,Engine: SCI,
5651,MOHAWK: Code analysis warnings,SF/mthreepwood,defect,normal,Engine: Mohawk,
5652,DRACI: Code analysis warnings,digitall,defect,low,Engine: Draci,
5653,KQ6: Game freezes when getting paper from web,sluicebox,defect,normal,Engine: SCI,
5654,SCI: segfault when using the debugger 'version' command,bluegr,defect,normal,Engine: SCI,
5656,WARNING: No error!,fingolfin,defect,normal,--Other--,
5657,HUGO: Whodunit? and Jungle of Doom don't survive the intro,Strangerke,defect,normal,Engine: Hugo,
5658,TOON: Crash on the title screen,sylvaintv,defect,normal,Engine: Toon,
5659,HUGO: Top Status Bar Background Color,Strangerke,defect,normal,Engine: Hugo,
5660,HUGO: Sound incorrect in DOS versions,Strangerke,defect,normal,Engine: Hugo,
5661,SCI: QFG3: Script error when buying robe,bluegr,defect,normal,Engine: SCI,
5662,SCI: HOYLE4: Cribbage bug,bluegr,defect,high,Engine: SCI,
5663,HOYLE4: Bridge bug,bluegr,defect,normal,Engine: SCI,
5664,HOYLE4: Hearts bug,bluegr,defect,normal,Engine: SCI,
5665,HOYLE4: Gin Rummy bug,bluegr,defect,normal,Engine: SCI,
5666,HUGO: Whodunit? & Jungle of Doom set music to off by itself,Strangerke,defect,normal,Engine: Hugo,
5668,HUGO: Whodunit? - Penelope splits up,Strangerke,defect,normal,Engine: Hugo,
5669,HUGO: Whodunit? crashes on opening the top bar icons,Strangerke,defect,normal,Engine: Hugo,
5670,HUGO: Whodunit? crash at the very end of the game,Strangerke,defect,normal,Engine: Hugo,
5671,HUGO: Whodunit? & Jungle of Doom overlapping credit boxes,Strangerke,defect,normal,Engine: Hugo,
5672,AGI: SQ2: Music missing notes,eriktorbjorn,defect,normal,Engine: AGI,
5673,AGI: SQ2: Name forgotten after game restart,bluegr,defect,normal,Engine: AGI,
5674,"AGI: SQ2: Gfx glitch at intro logo ""Chapter 2""",m-kiewitz,defect,high,Engine: AGI,
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,sluicebox,defect,normal,Engine: SCI,
5677,Urban Runner on PSP: Mouse Pointer not visible,,defect,normal,Engine: Gob,
5678,QFG3: Thin vertical black line in start menu,wjp,defect,normal,Engine: SCI,
5679,SCI: QFG3: Note timing in intro,wjp,defect,normal,Engine: SCI,
5680,SCUMM: Unused variable warnings.,fingolfin,defect,normal,Engine: SCUMM,
5681,SCI: KQ6: Crash when browsing inventory,m-kiewitz,defect,normal,Engine: SCI,
5682,KQ6: Crash when leaving pawn shop,wjp,defect,normal,Engine: SCI,
5683,AGI: (Fan) SQ0: Animation overdraws some of the text window,bluegr,defect,normal,Engine: AGI,
5684,SCI: QFG3: Script error in tarna,wjp,defect,normal,Engine: SCI,
5685,SCI: QFG3: Graphical glitch when buying items,bluegr,defect,normal,Engine: SCI,
5686,GOB: Urban Runner Progress Indicator Misaligned,DrMcCoy,defect,normal,Engine: Gob,
5687,"GOB: Urban Runner Inventory Item \""Film\"" name truncated",DrMcCoy,defect,normal,Engine: Gob,
5688,SCI: JONES: Disabled commands are available using shortcuts,bluegr,defect,normal,Engine: SCI,
5689,SCI: JONES: Graphics corruption,wjp,defect,normal,Engine: SCI,
5690,GOB: Urban Runner - Italian/DOS unknown MD5,DrMcCoy,defect,normal,Engine: Gob,
5691,GOB: Fascination - Floppy/Italian unknown MD5,DrMcCoy,defect,normal,Engine: Gob,
5692,SCI: LB1 (Amiga) - No MIDI playback,bluegr,defect,normal,Engine: SCI,
5693,SCI: LB1 (Amiga) - Intro stuck,bluegr,defect,high,Engine: SCI,
5695,DEVTOOLS: Missing files in Visual Studio created project,lordhoto,defect,normal,Tools,
5697,SCI: Castle of Dr. Brain - Crash after Final Bookcase Riddle,wjp,defect,normal,Engine: SCI,
5698,"SCI: QFG3: Script error in uhuras tent ""woo""",wjp,defect,normal,Engine: SCI,
5699,LB: Arthur's teacher trouble - unknown MD5,fuzzie,defect,normal,Engine: Mohawk,
5700,AMIGAOS4: conflicting declaration,fingolfin,defect,normal,Port: AmigaOS4,
5701,TOOLS: compress_sci skips last resource?,wjp,defect,normal,Tools,
5703,Switching from HQ2x->HQ3x crashes ScummVM,lordhoto,defect,normal,Graphics: Scalers,
5704,Tinsel: DW 1 & 2 Segfault on start,fingolfin,defect,normal,Engine: Tinsel,
5705,SCI: PQ1VGA - Crash at the gun locker,m-kiewitz,defect,normal,Engine: SCI,
5707,SCI: Freddy Pharkas - Stuck in the brothel door,waltervn,defect,normal,Engine: SCI,
5708,DW2: Crash On Entering Sewers,eriktorbjorn,defect,normal,Engine: Tinsel,
5709,INDY3: EGA version script bugs,sev-,defect,normal,Engine: SCUMM,
5710,SCI: LAURA BOW 2: segfault while talking to Dr. Myklos,bluegr,defect,normal,Engine: SCI,
5711,LB: Stellaluna not recognized,fuzzie,defect,normal,Engine: Mohawk,
5712,SQ1 Apple IIgs: music problems with game v2.2,,defect,normal,Engine: AGI,
5713,TOON: Two instances of Flux Wildly,sylvaintv,defect,normal,Engine: Toon,
5715,LB: Unrecognized Mac version of Ruff's Bone EnUS,fuzzie,defect,normal,Engine: Mohawk,
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,bluegr,defect,normal,Engine: SCI,
5717,TOON: Crashes,sylvaintv,defect,normal,Engine: Toon,
5718,SCI: LONGBOW: Wrong palettes used in Amiga version,bluegr,defect,low,Engine: SCI,
5720,LB: Unrecognised version of tortoise,fuzzie,defect,normal,Engine: Mohawk,
5721,LB: Unrecognised version of sheila,fuzzie,defect,normal,Engine: Mohawk,
5722,LB: Unrecognised version of lilmonster,fuzzie,defect,normal,Engine: Mohawk,
5726,"LB: Harry and the Haunted House + others, compilation",fuzzie,defect,normal,Engine: Mohawk,
5727,AGI: Predictive Input Dialog,digitall,defect,normal,Engine: AGI,
5728,"LB: Sheila Rae, the Brave Unrecognized Mac version",fuzzie,defect,normal,Engine: Mohawk,
5729,LB: Arthur's Birthday Unrecognized Mac version,fuzzie,defect,normal,Engine: Mohawk,
5731,LB: The New Kid on the Block not recognized,fuzzie,defect,normal,Engine: Mohawk,
