﻿id,Summary,Status,Owner,Type,Priority,Component
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,normal,Engine: Tinsel
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,feature request,normal,Port: Android
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",new,,defect,normal,Engine: Tinsel
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",new,,defect,normal,Engine: Tinsel
14699,AGI: Xmas Card (Tandy Color Computer 3 Demo) crashes on startup,closed,sluicebox,defect,normal,Engine: AGI
14700,AGS Game Abscission not detected / Steam English,closed,tag2015,feature request,normal,Engine: AGS
14702,Unknown game variant for ags - Dreams in the Witch House (Steam / English),closed,tag2015,defect,normal,Engine: AGS
14704,IOS: On Screen control can obstruct the global settings,new,,defect,normal,Port: iOS
14705,REMORSE: Silencer unable to climb onto platforms (must jump),closed,mduggan,defect,normal,Engine: Ultima
14706,Shardlight Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14707,Small typo in 2.8 section of NEWS.md,closed,lotharsm,defect,normal,--Unset--
14708,NANCY: Nancy Drew STFD - Can't go into prop room,closed,fracturehill,defect,normal,--Unset--
14709,GUI: Please add a feature to filter by language to the mass add widget.,new,,feature request,normal,GUI
14711,FREESCAPE: implement C64 releases,closed,neuromancer,feature request,normal,Engine: Freescape
14712,Unknown game variant - Dragonsphere - PC - English,closed,dreammaster,defect,normal,Engine: MADS
14713,AUDIO: Gobliiins 5: Music glitch when moving,closed,ctoroman,defect,normal,Audio
14714,Unknown game variant for pink,closed,tag2015,defect,normal,--Other--
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),new,,feature request,normal,Engine: Tinsel
14716,Unknown game variant for ags 3 Geeks (Steam),closed,tag2015,defect,normal,Engine: AGS
14717,Unknown game variant for ags Autumn of Death: Black Friday II (itch.io),closed,tag2015,defect,normal,Engine: AGS
14718,Unknown game variant for ags Conspirocracy (FireFlowerGames),closed,tag2015,defect,normal,Engine: AGS
14719,Unknown game variant for ags Contact (paid Version / Steam),closed,tag2015,defect,normal,Engine: AGS
14720,Unknown game variant for ags Content (paid Version / Steam),closed,tag2015,defect,normal,Engine: AGS
14721,Unknown game variant for ags Cosmos Quest IV (itch.io),closed,tag2015,defect,normal,Engine: AGS
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,feature request,normal,Engine: MM: Xeen
14723,Unknown game variant for ags Gigant (Steam),closed,tag2015,defect,normal,Engine: AGS
14724,Unknown game variant for ags The Excavation of Hob's Barrow (Steam),closed,tag2015,defect,normal,Engine: AGS
14725,Unknown game variant for ags There's Something in the Pipes (itch.io),closed,tag2015,defect,normal,Engine: AGS
14726,Unknown game variant for ags (Blackwell Legacy),closed,tag2015,defect,normal,Engine: AGS
14727,Unknown game variant for ags (Blackwell Convergence),closed,tag2015,defect,normal,Engine: AGS
14728,Unknown game variant for ags (Blackwell Unbound),closed,tag2015,defect,normal,Engine: AGS
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,,feature request,normal,Common
14730,AGS: Whispers of a Machine crashes on Day 3,closed,tag2015,defect,normal,Engine: AGS
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,,defect,normal,Engine: SCUMM
14733,Unknown game variant for ags The Unlikely Prometheus (Steam),closed,tag2015,defect,normal,Engine: AGS
14734,Unknown game variant for ags Azazel's Christmas Fable (Steam),closed,tag2015,defect,normal,Engine: AGS
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,defect,normal,Engine: Gob
14736,Game crashes using railway car,closed,elasota,defect,normal,Engine: V-Cruise
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,,feature request,normal,Engine: SCUMM
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,,defect,normal,Engine: SCUMM
14739,MD5: CRYOMNI3D: French game variant of Versailles 1685 for cryomni3d seems unknown,closed,lephilousophe,defect,normal,Engine: Cryomni3D
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,,defect,normal,Engine: SCUMM
14741,GRAPHICS: MACGUI: Slowdown in Macintosh menu when moving cursor over menu bar,closed,eriktorbjorn,defect,normal,Graphics
14742,Unknown game variant for director,closed,tag2015,defect,normal,--Unset--
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,defect,normal,Engine: AGS
14744,Unknown game variant for myst3,closed,tag2015,defect,normal,Engine: Myst3
14746,sword2의 알려지지 않은 게임 변형,closed,,defect,normal,Engine: Sword2
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,defect,normal,Engine: SCUMM
14750,KYRA: Kyra1: Add support for hungarian translation,new,,feature request,normal,Engine: Kyra
14752,Jewels of The oracle,closed,tag2015,defect,normal,Engine: Director
14753,SCUMM: OSX crash with misread local Macintosh resource forks,closed,elasota,defect,normal,Engine: SCUMM
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,tag2015,defect,normal,Engine: AGS
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,new,,defect,normal,Engine: Director
14756,DIRECTOR: Two cursors in The Dark Eye,new,,defect,normal,Engine: Director
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,normal,Engine: AGS
14758,Unknown game variant for director,new,,defect,normal,Engine: Director
14760,Crash at Eye of the Beholder 2 Launch,closed,athrxx,defect,normal,Engine: Kyra
14761,DIRECTOR: The Dark Eye progress bug,closed,moralrecordings,defect,normal,Engine: Director
14762,DIRECTOR: The Dark Eye - Annabel Lee doesn't end,closed,moralrecordings,defect,normal,Engine: Director
14763,Mugger Bug in SQ1 VGA,closed,sluicebox,defect,normal,Engine: SCI
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,,defect,normal,Engine: SCI
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,,defect,normal,Engine: SCUMM
14766,DIRECTOR: The Dark Eye - audio issues,new,,defect,normal,Engine: Director
14767,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14769,Scummvm android fails on Nexus 7 2012,closed,lephilousophe,defect,normal,Port: Android
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,normal,Audio
14771,NANCY: NANCY1: Phone hints not working,closed,fracturehill,defect,normal,Engine: Nancy
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,,defect,normal,Engine: M4
14773,GUI: Full Title + version requires at least 748px wide window,closed,mikrosk,defect,normal,--Unset--
14774,GUI: Full Title + version requires at least 748px wide window,new,,defect,normal,GUI
14775,Unknown game variant for director (Wrath of the Gods),closed,tag2015,defect,normal,Engine: Director
14777,"MM: ""Might and Magic: World of Xeen"" doesn't work after update from 2.7.1 to 2.8.0",closed,lotharsm,defect,normal,Port: Win64
14778,TWINE: Some in-game options are being translated to ???,new,,defect,normal,Engine: TwinE
14779,SWORD1: Steam version is not detected in 2.8.0,closed,mikrosk,defect,normal,Engine: Sword1
14780,FREESCAPE: Keep pressing the on-screen arrows on Freescape games will not move the player,closed,neuromancer,defect,normal,Port: iOS
14781,SCUMM: Numpad keys get picked up multiple times in  Dial a Pirate test for Monkey Island EGA,closed,AndywinXp,defect,normal,Engine: SCUMM
14782,Freescape games need a specific iOS control config as default,new,,defect,normal,Port: iOS
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,normal,Port: iOS
14787,KINGDOM: Exiting the game doesn't return to ScummVM GUI,closed,antoniou79,defect,normal,Engine: Kingdom
14788,Unknown game variant for vcruise,closed,elasota,defect,normal,Engine: V-Cruise
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,normal,Port: Win64
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,feature request,normal,Engine: Ultima
14791,SCI: LSL5 stack index crash,closed,sluicebox,defect,normal,Engine: SCI
14792,Eye of the Beholder spell animations lock game for ~20-30 seconds,closed,athrxx,defect,normal,Engine: Kyra
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,defect,normal,Audio
14794,ULTIMA8: Hidden minimap blocks keyring use,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14795,TWINE: LBA1: Scenery zoom glitched...,closed,mgerhardy,defect,normal,Engine: TwinE
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,,defect,normal,Engine: SCI
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,,defect,normal,Engine: SCI
14798,SCI: PQ2 for Atari ST fails to launch,closed,sluicebox,defect,normal,Engine: SCI
14799,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14800,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14801,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14802,Strangeland error,closed,tag2015,defect,normal,Engine: AGS
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),new,,defect,normal,Engine: Sword2
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,closed,sluicebox,defect,normal,Engine: SCI
14805,TWINE: black screen after snow lift cutscene,new,,defect,normal,Engine: TwinE
14806,WEB: Documentation page redirects to outdated docs,closed,sev-,defect,normal,Web
14807,TWINE: TV screen in Principal Island house plays a second wrong video,new,,defect,normal,Engine: TwinE
14808,TWINE: A couple of glitches from using the holomap,closed,mgerhardy,defect,normal,Engine: TwinE
14809,OSXPPC: No PPC ScummVM past 2.2.0 works on iMac G5,closed,lephilousophe,defect,normal,Port: Mac OS X
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,closed,tag2015,defect,normal,Engine: SCI
14812,Unknown game variant for vcruise [Fargus],closed,elasota,defect,normal,Engine: V-Cruise
14813,PINK: Broken cyrillic symbols in both pink panther games,new,,defect,normal,Engine: Pink
14814,SWORD2: ScummVM crashes when quitting the game while it is paused,closed,eriktorbjorn,defect,normal,Engine: Sword2
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,normal,Engine: SCUMM
14816,Cleanup feature,new,,feature request,normal,Common
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,closed,neuromancer,defect,normal,Engine: Freescape
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,defect,normal,Port: Win64
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,defect,normal,Engine: Director
14820,SWORD1: Speech volume setting maxc value is out of bound,closed,AndywinXp,defect,normal,Engine: Sword1
14821,"MD5: MTROPOLIS: Unknown game variant [Muppet Treasure Island, Russian, City]",closed,tag2015,defect,normal,Engine: mTropolis
14822,Unknown game variant for ags: Blackwell Legacy Steam version Windows (jan 3 2024 update),closed,tag2015,defect,normal,Engine: AGS
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,normal,Engine: Tetraedge
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,defect,normal,Engine: Stark
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,,defect,normal,Engine: SCI
14826,SWORD1: Speech stopped working on Atari (big endian) backend,closed,AndywinXp,defect,normal,Engine: Sword1
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,defect,normal,Port: Android
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,normal,Engine: Ultima
14831,ULTIMA8: Bad camera location in Shrine of the Ancient Ones,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14832,ULTIMA8: Plaques do not properly center text,closed,wjp,defect,normal,Engine: Ultima
14833,ULTIMA8: Page breaks in books do not work,closed,wjp,defect,normal,Engine: Ultima
14834,FREESCAPE: Driller sounds for ZX and CPC are not accurate,closed,neuromancer,defect,normal,Engine: Freescape
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,defect,normal,Engine: Freescape
14837,BACKENDS: 3DS: AGS games not starting on daily dev builds,closed,lephilousophe,defect,normal,Port: 3DS
14838,ULTIMA8: Crash on Mouse::moveDragging using Gamepad,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14839,ULTIMA8: Bad render order on barrel at docks,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14840,ULTIMA8: Mordea needs animation reset before cutscene,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14841,ULTIMA8: Missing blood spray on player damage,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14843,MacResManager: don't look for files outside game folder,new,,defect,normal,Common
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,,defect,normal,Engine: SCI
14845,SCUMM: DIG: Conversation is stuck mid-cutscene and the game appears soft-locked,closed,athrxx,defect,normal,Engine: SCUMM
14846,ULTIMA8: No landing sound when finishing a jump,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,,defect,normal,Engine: SCUMM
14848,ULTIMA8: Given items placed poorly in backpack,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14851,ULTIMA8: Some gumps are not affected by palette transformations,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14852,ULTIMA8: Unexpected jumping sometimes occurs on left click.,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14853,COMMON: Rework path handling causes performance regression,new,,defect,normal,Common
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,,defect,normal,Engine: Director
14855,PEGASUS: Video crashes near its end - Could not find data for frame 193,closed,antoniou79,defect,normal,Engine: Pegasus
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,new,,feature request,normal,Engine: Kyra
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,,defect,normal,Engine: SCI
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,defect,normal,Engine: GLK: Glulxe
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,Engine: SCUMM
14861,M4: Orion Burger demo crashes when using the hamster wheel,closed,dreammaster,defect,normal,Engine: M4
14864,NANCY: Crashing in nancy3 maze on Android devices,closed,fracturehill,defect,normal,Engine: Nancy
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),new,,defect,normal,Engine: Sword1
14866,ULTIMA8: Gumps are not closeable during Ancient Ones sequence,closed,OMGPizzaGuy,defect,normal,Engine: Ultima
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,normal,Engine: Ultima
14868,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,defect,normal,Port: Win32
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,normal,Engine: Ultima
14872,GRAPHICS: HQScaler crash when exiting Indy3-Mac in HQ3X,closed,eriktorbjorn,defect,normal,Graphics: Scalers
14874,SCI: HOYLE4: Accidental soft-lock possible in Euchre,closed,sluicebox,defect,normal,Engine: SCI
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,defect,normal,Common
14876,Full Throttle first bike fight crash,closed,antoniou79,defect,normal,Engine: SCUMM
14877,Unknown game variant for ags,closed,tag2015,defect,normal,--Other--
14878,Unknown game variant for ags,closed,tag2015,defect,normal,--Other--
14879,Unknown game variant for ags,closed,tag2015,defect,normal,--Other--
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,,feature request,normal,Engine: SCUMM
14881,SWORD1: Unknown game variant,closed,AndywinXp,defect,normal,Engine: Sword1
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,defect,normal,Port: Android
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),closed,digitall,defect,normal,Engine: AGOS
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),closed,digitall,defect,normal,Engine: AGOS
14887,Unknown game variant for ags:gobliiins5-1,closed,tag2015,defect,normal,Engine: AGS
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,defect,normal,Engine: AGOS
14889,Broken Sword 1 Subtitles AddOn,new,,patch,normal,Engine: Sword1
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,defect,normal,Port: Android
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,defect,normal,Ports
14892,DOTT: Crash when trying to play MM on Ed's computer,closed,lephilousophe,defect,normal,Engine: SCUMM
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,feature request,normal,Engine: AGS
14895,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14896,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14897,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14898,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14899,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14900,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14901,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14902,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,defect,normal,Engine: AGS
14904,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14905,"3DS: RIVEN: ""Could not find any engine capable of running the selected game""",closed,lephilousophe,defect,normal,Engine: Mohawk
14906,Reah: Face the Unknown - inventory not updating,closed,elasota,defect,normal,Engine: V-Cruise
14907,SCI: KQ7: Crash on reaching chapter 4,new,,defect,normal,Engine: SCI
14908,Is it possible to include WarBreeds?,closed,dreammaster,feature request,normal,Engine: Mohawk
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,,defect,normal,Engine: SCI
14915,ScummVM Tools: Mohawk Bitmaps,new,,feature request,normal,Engine: Mohawk
14918,Orion Burger: Game breaking bug at Test 2 hamster wheel,closed,afreickmann,defect,normal,Engine: M4
14921,SCI: QFG4: Throwing Rocks at Bonsai Bush at slow speeds crashes,closed,sluicebox,defect,normal,Engine: SCI
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,defect,normal,Engine: V-Cruise
14923,ANDROID: AGS: Black characters in Gobliiins 5,closed,lephilousophe,defect,normal,Port: Android
14924,[SCI] Crash at portal in lighthouse,closed,sluicebox,defect,normal,Engine: SCI
14925,Orion Burger: Crash at rocker,closed,afreickmann,defect,normal,Engine: M4
14926,Orion Burger: Soft Lock at town hall,closed,dreammaster,defect,normal,Engine: M4
14927,Orion Burger: Soft lock in basement,closed,dreammaster,defect,normal,Engine: M4
14928,Orion Burger: Soft Lock Diner with Vera at Test 5,closed,dreammaster,defect,normal,Engine: M4
14935,Messages when adding Blackwell games to ScummVM,closed,fracturehill,defect,normal,Engine: AGS
14936,Orion Burger: Missing animation for Drumz in Test5,closed,dreammaster,defect,normal,Engine: M4
14941,Orion Burger: Cutscenes ends audio a bit early,closed,dreammaster,defect,normal,Engine: M4
14942,Orion Burger: Soft Lock in test 3 labyrinth,closed,dreammaster,defect,normal,Engine: M4
14944,Orion Burger: Crash at distillery in test 3,closed,afreickmann,defect,normal,Engine: M4
14945,Orion Burger: Cancel dialogue,closed,dreammaster,feature request,normal,Engine: M4
14947,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14948,M4: Orion Burger: Demo crashes when using the Kibble to eat them,closed,dreammaster,defect,normal,Engine: M4
14949,M4: Orion Burger: Demo is missing interaction with the kibble in the middle floor of the gerbil cage,closed,dreammaster,defect,normal,Engine: M4
14950,M4: Orion Burger: Demo should not show money in the inventory,closed,dreammaster,defect,normal,Engine: M4
14951,M4: Orion Burger demo crashes when waiting around for more than 8 minutes,closed,dreammaster,defect,normal,Engine: M4
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,,defect,normal,Graphics
14953,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,,defect,normal,Engine: Tetraedge
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,defect,normal,Engine: Ultima
14959,Cannot Cast Spells using Keyboard in Ultima VI,closed,PushmePullyu,defect,normal,Engine: Ultima
14960,The nuvie feature 'Use Custom Actor Tiles' is non functional,closed,PushmePullyu,defect,normal,Engine: Ultima
14961,TINYGL: glScissor is not implemented in TinyGL,new,,feature request,normal,Graphics
14962,M4: Orion Burger: Demo crashes when using the gun on the ice cube in any floor other than the bottom floor,closed,dreammaster,defect,normal,Engine: M4
14963,TeenAgent Czech Language support not working,new,,defect,normal,Engine: TeenAgent
14966,Orion Burger: Soft lock when talking to Burl,closed,dreammaster,defect,normal,Engine: M4
14967,Orion Burger: Soft Lock when save/load on roof of barber,closed,dreammaster,defect,normal,Engine: M4
14976,Unknown game variant for mm,closed,tag2015,defect,normal,Engine: MM: Xeen
14977,Unknown game variant for mm,closed,tag2015,defect,normal,Engine: MM: Xeen
14978,Unknown game variant for sword1,closed,AndywinXp,defect,normal,Engine: Sword1
14979,Orion Burger: Hard crash Windows 64bit Test 4 purple bork,closed,afreickmann,defect,normal,Engine: M4
14981,Unknown game variant for tinsel,pending,dreammaster,defect,normal,Engine: Tinsel
14982,M4: ORION BURGER: Glitches when shooting the wood shavings in Test 2,closed,dreammaster,defect,normal,Engine: M4
14983,Unknown game variant for Orion Burger - Gerrman demo,closed,dreammaster,defect,normal,Engine: M4
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,,defect,normal,Engine: SCUMM
14985,Unknown game variant for sword1,closed,AndywinXp,defect,normal,Engine: Sword1
14986,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,defect,normal,Graphics: Scalers
14989,AGS: Heroine's Quest: Thief is recognizable during the break-in in the village,closed,ZsKokos,defect,normal,Engine: AGS
14990,LOL: Crash when going up in the Draracle's cave,closed,athrxx,defect,normal,Engine: Kyra
14991,Unnoficcial Spanish Translation doesn't work,closed,tag2015,defect,normal,Engine: TeenAgent
14992,Application window GUI not resized on Linux,new,,defect,normal,Port: Linux
14994,F keys not working properly in some games,closed,Ender519,defect,normal,Engine: SCI
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,new,,defect,normal,GUI
15000,"AGI-FANMADE: V Demo doesn't recognize valid word ""ammunition""",closed,antoniou79,defect,normal,Engine: AGI
15001,Unknown game variant for glk,closed,tag2015,defect,normal,Engine: GLK: ZCode
15002,Unknown game variant for glk,closed,tag2015,defect,normal,Engine: GLK: Glulxe
15003,Unknown game variant for glk,closed,tag2015,defect,normal,Engine: GLK: ZCode
15004,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
15005,mads:nebular crash to debugger in scene 604,closed,dreammaster,defect,normal,Engine: MADS
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",closed,eriktorbjorn,defect,normal,Video
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),new,,patch,normal,Engine: Cruise
15009,SCUMM: Special keys are processed even when in an original GUI dialog,closed,AndywinXp,defect,normal,Engine: SCUMM
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,defect,normal,Port: Win64
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,defect,normal,Common
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,defect,normal,Audio: MT32
15015,COMMON: AGS games lead to a reproducable crash on exiting ScummVM,closed,PushmePullyu,defect,normal,Engine: AGS
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,defect,normal,--Unset--
15017,PSP port does not start,closed,rsn8887,defect,normal,Port: PSP
15018,MONKEY1 (Demo): Can't give breath mint to Otis in standalone demo,closed,AndywinXp,defect,normal,Engine: SCUMM
15019,GUI: Extra path gets deleted from settings,new,,defect,normal,GUI
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,defect,normal,Port: PS3
15021,Macintosh sound only available on MAC OS X with SCI engine,new,,defect,normal,Engine: SCI
15022,PLUMBERS: Plumbers Don't Wear Ties! (Windows) crashes on startup,closed,sev-,defect,normal,Engine: Plumbers
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",new,,defect,normal,Engine: Plumbers
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,,defect,normal,Engine: Mohawk
15025,SCUMM: DIG: Sentence Line font has wrong colors,closed,athrxx,defect,normal,Engine: SCUMM
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,,defect,normal,Engine: SCUMM
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",closed,athrxx,defect,normal,Engine: SCUMM
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,,defect,normal,Engine: Director
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,,defect,normal,Engine: SCUMM
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,,defect,normal,Engine: SAGA
15032,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
15033,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
15034,Unknown game variant for ags,closed,tag2015,defect,normal,Engine: AGS
15035,AGS: No-Action Jackson - Segmentation fault upon player being given control,closed,tag2015,defect,normal,Engine: AGS
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,,feature request,normal,Engine: SCUMM
15037,SCUMM: Layering problems in front of office in Sam & Max,closed,AndywinXp,defect,normal,Engine: SCUMM
15038,ULTIMA4: Title screen not displaying correctly,new,,defect,normal,Engine: Ultima
15039,TOOLS: Build fails with strict-aliasing violations,new,,defect,normal,Tools
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,,defect,normal,Engine: SCUMM
15041,"AGS: Earl Mansin crashes to debugger after pressing New game (win11, x64 24-03-23 daily build)",closed,tag2015,defect,normal,Engine: AGS
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,,defect,normal,Engine: Mohawk
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,defect,normal,Engine: Freescape
15046,"Might & Magic I enhanced.  Can not read Wallpix.dta, using legit gog files",closed,ybc2020,defect,normal,Engine: MM: MM1
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,,defect,normal,Engine: SCUMM
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,closed,sluicebox,defect,normal,Engine: SCI
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,defect,normal,Engine: Freescape
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,normal,Engine: Ultima
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,normal,Port: Win64
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,defect,normal,Port: AmigaOS4
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,normal,Audio
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,,feature request,normal,Engine: Tetraedge
15057,"""Unknown Game Variant"" reported when trying to add Private Eye",closed,digitall,defect,normal,Engine: Private
