﻿id,Summary,Owner,Type,Priority,Component,Version
10505,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10506,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10507,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10508,Series LSL crashes,bluegr,defect,normal,Engine: SCI,
10509,SCI: Font errors in Polish games,sluicebox,defect,normal,Engine: SCI,
10510,SHERLOCK: Scalpel quits when trying to load uncompressed animations,dreammaster,defect,blocker,Engine: Sherlock,
10511,XEEN: CD-ROM animation incorrect,dreammaster,defect,normal,Engine: MM: Xeen,
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,feature request,normal,Engine: AGOS,
10513,Crash on save & corrupted savegame,dreammaster,defect,normal,Engine: MM: Xeen,
10514,XEEN: Low framerate,dreammaster,defect,normal,Engine: MM: Xeen,
10515,"SCI game ""Manic Mansion"" doesn't work on current build",digitall,defect,normal,Engine: SCI,
10516,MOHAWK: Riven: Sound issue in Temple Island #2,bgK,defect,low,Engine: Mohawk,
10517,XEEN: Incorrect rewards from defeated enemies,dreammaster,defect,normal,Engine: MM: Xeen,
10518,XEEN: Viewport animations run too quickly when Options dialog open,dreammaster,defect,normal,Engine: MM: Xeen,
10519,MOHAWK: Riven: Checksum for new DVD version,bgK,defect,low,Engine: Mohawk,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,
10521,MOHAWK: Riven: Prison island music puzzle responsiveness,bgK,defect,normal,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10524,Thread safety issue with MemoryPool,criezy,defect,normal,--Other--,
10525,MOHAWK: Riven: Prison Island sound puzzle graphics glitch.,bgK,defect,low,Engine: Mohawk,
10526,MOHAWK: MYST ME: Crash when opening the map while using the Fortress Simulator,bgK,defect,normal,Engine: Mohawk,
10527,"SCUMM: ""imuse play"" console command crashes on some tracks, should fail more gracefully",bonki,defect,low,Engine: SCUMM,
10528,SPY FOX 3 GERMAN: Crash in the Hair Dressing Room.,svenmeier,defect,high,Engine: SCUMM,
10529,SPY FOX 3 GERMAN: Voices do not work at all,sev-,defect,normal,Engine: SCUMM,
10530,SCUMM: Zak McKracken (FM-Towns) - Cutscene stack overflow after ending,AndywinXp,defect,normal,Engine: SCUMM,
10531,MOHAWK: MYST: Crash when opening map mech age brother rooms,bgK,defect,normal,Engine: Mohawk,
10532,MOHAWK: MYST: Channelwood sound stops in linking book lift,bgK,defect,low,Engine: Mohawk,
10533,WME: .ogg files from .dcp packages are unknown,bonki,defect,normal,Engine: Wintermute,
10534,MADE: RTZ - Failure to manually extract necessary files from GOG release results in assertion without further explanation,bonki,defect,normal,Engine: MADE,
10535,DOCS: Update style guide for naming of functions and template types,sev-,feature request,normal,Documentation,
10536,MOHAWK: Riven: User can’t delete user-created save from Autosave slot via GUI.,dafioram,defect,low,Engine: Mohawk,
10537,GUI: Ability to resize window,bonki,defect,normal,GUI,
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,bluegr,defect,normal,Engine: SCI,
10539,MOHAWK: Just Me and My Mom support,bonki,feature request,normal,Engine: Mohawk,
10540,"Tonka - All Games - Tonka Search & Rescue, Tonka Garage, etc.",dafioram,defect,normal,--Other--,
10541,Arthur's Pet Chase,bonki,defect,normal,--Other--,
10542,My Little Pet Shop,bonki,defect,normal,--Other--,
10543,Little People's Christmas Activity Center,bonki,defect,normal,--Other--,
10544,BusyTown Best Christmas Ever Richard Scary,bonki,defect,normal,--Other--,
10545,BusyTown Best Christmas Ever Richard Scary,dafioram,defect,normal,--Other--,
10548,XEEN: Misaligned object sprites compared to DOSBox,dreammaster,defect,low,Engine: MM: Xeen,
10549,XEEN: Wrong music on character generation screen.,dreammaster,defect,low,Engine: MM: Xeen,
10550,"XEEN: Text wraps incorrectly in character creation ""Skills"" dialogue.",dreammaster,defect,low,Engine: MM: Xeen,
10551,XEEN: Mouse presses to empty spaces on character creation screen triggers re-roll.,dreammaster,defect,low,Engine: MM: Xeen,
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,
10553,XEEN: Chest sprites return to their 'closed' graphic after being opened.,dreammaster,defect,low,Engine: MM: Xeen,
10554,XEEN: Direction Sense displayed incorrectly.,dreammaster,defect,low,Engine: MM: Xeen,
10555,clarify subtitle speed direction,criezy,feature request,low,GUI,
10556,XEEN: Subtitles resume if cutscene skipped and replayed,dreammaster,defect,normal,Engine: MM: Xeen,
10558,SCUMM: Indiana Jones 3/4 (partially) lost numpad control (regression),raziel-,defect,normal,Engine: SCUMM,
10559,SCUMM: Distorted speech on submarine in Indy4,bonki,defect,normal,Engine: SCUMM,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,
10561,SCUMM: Indiana Jones 3 (FM-Towns) disorted playback in Venice,bonki,defect,normal,Engine: SCUMM,
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,
10563,MOHAWK: Title fails to start with no audio device present,bgK,defect,normal,Engine: Mohawk,
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,
10565,ZVISION: ZGI: Soft-lock when igniting figurine,dafioram,defect,normal,Engine: ZVision,
10566,ZVISION: ZGI: Adding DVD version shows windows engine id,sev-,defect,normal,Engine: ZVision,
10568,SCI: PHANT1: Crash on startup,rsn8887,defect,blocker,Engine: SCI,
10569,FULLPIPE: Unrecognized version of Full Pipe,sev-,defect,normal,Engine: NGI,
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,sluicebox,defect,normal,Engine: SCI,
10571,SCUMM: MI1 - Object 907 stopped with active cutscene/override!,BenCastricum,defect,normal,Engine: SCUMM,
10572,MOHAWK: MYST: Planetarium day slider not shown going to bottom,dafioram,defect,low,Engine: Mohawk,
10573,MOHAWK: MYST: Channelwood 2nd level lever animation plays twice,bgK,defect,normal,Engine: Mohawk,
10575,MOHAWK: MYST: Mech Age rotation controls reset to south when set to west,bgK,defect,low,Engine: Mohawk,
10576,MOHAWK: MYST: Random crash occurs using planetarium controls,bgK,defect,normal,Engine: Mohawk,
10577,MOHAWK: MYST: New menu UI graphic appears over top of buttons/animations,bgK,defect,normal,Engine: Mohawk,
10579,MOHAWK: RIVEN: Jungle Island Fireflies out of bounds Crash,bgK,defect,normal,Engine: Mohawk,
10580,MOHAWK: MYST: Crash occurs turning left at myst island boiler room door,bgK,defect,normal,Engine: Mohawk,
10581,MADS: Save game loading assertion,bonki,defect,normal,Engine: MADS,
10582,SCI: KQ6: AmigaOS4: Cursors broken,raziel-,defect,normal,Engine: SCI,
10583,SCI: LS6: AmigaOS: Hourglass cursor cut off,raziel-,defect,normal,Engine: SCI,
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),raziel-,defect,normal,Engine: SCI,
10585,TOOLS: Compilation (missing local C++11 support) broken,digitall,defect,normal,Engine: Prince,
10586,MOHAWK: MYST: Focus issues with Gamebar enabled on Windows 10,lotharsm,defect,normal,Port: Win32,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
10588,MOHAWK: RIVEN: Japanese localization missing characters in new UI,bgK,defect,normal,Engine: Mohawk,
10589,MOHAWK: RIVEN: Polish localization missing end credits video,bgK,defect,normal,Engine: Mohawk,
10590,MOHAWK: MYST ME: Crash when turning off pressure valve to lower elevator,bgK,defect,normal,Engine: Mohawk,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,
10594,Myst: Mouse cursor has ugly border in fullscreen mode,bgK,defect,normal,Engine: Mohawk,
10595,Myst: Cyan logo surrounded by grey rectangle,bgK,defect,normal,Engine: Mohawk,
10596,MOHAWK: Myst ME - Do not play fullscreen Myst Island flyby,bgK,defect,normal,Engine: Mohawk,
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,
10598,"Myst and Riven: Space should skip cinematics, not pause",bgK,defect,normal,Engine: Mohawk,
10599,Myst: Fullscreen flyby videos should loop and be clickable,bgK,defect,normal,Engine: Mohawk,
10600,Riven: Game chooser is shown upon opening GOG version,lotharsm,defect,normal,Engine: Mohawk,
10601,MYST: Cyan logo audio clips (GOG edition issue),bgK,defect,normal,Engine: Mohawk,
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,
10604,ZVISION: ZGI: Unresponsive black screen in Jack's shop,eriktorbjorn,defect,normal,Engine: ZVision,
10605,ZVISION: ZGI: Stuck on the burning doll screen,eriktorbjorn,defect,normal,Engine: ZVision,
10606,Myst: Mechanical Age: Achenar's torture chamber doesn't flash visually when hitting the switch,bgK,defect,low,Engine: Mohawk,
10607,Myst: Myst Island: Log Cabin's main-floor boiler valve doesn't play complete audio clip when adjusted,bgK,defect,low,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,
10609,Simon the Sorcerer 2 Crash,digitall,defect,normal,Engine: AGOS,
10610,BACKENDS: Linux - Mismatch with libcurl3 from buildbot setup and libcurl4 from Debian/sid,sev-,defect,low,Port: Linux,
10611,Making of Myst Video no longer runs,bgK,defect,normal,Engine: Mohawk,
10612,WEB: Remove check boxes from homepage in Chrome,dafioram,defect,normal,Web,
10613,ScummVM 2.0.0 on Windows 98,sluicebox,defect,normal,Port: Win32,
10614,Cannot retrieve items from Succ-U-Bus on Mac,dreammaster,defect,normal,Engine: Titanic,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10616,DOTT German Mac version unknown MD5,bonki,defect,normal,Engine: SCUMM,
10617,XEEN: Deleting characters in tavern causes various glitches,dreammaster,defect,normal,Engine: MM: Xeen,
10618,XEEN: Some dialog boxes can no longer be dismissed by clicking,dreammaster,defect,normal,Engine: MM: Xeen,
10619,LAB: Gui load crash,dafioram,defect,high,Engine: Lab,
10620,Missing page.,bgK,defect,normal,Engine: Mohawk,
10621,TITANIC: Who is the captain? TTconcept deskbot crash,dreammaster,defect,normal,Engine: Titanic,
10622,PEGASUS: Pegasus Prime error/unknown version,,feature request,normal,Engine: Pegasus,
10623,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10624,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10625,Riven Game in School not crashing on the second turn,bgK,defect,blocker,Engine: Mohawk,
10626,PINK: PERIL: Could not load widget poition for grStretchModePopupDesc,dafioram,defect,normal,GUI,
10627,TITANIC: Stuck facing Titania when parts out of order,dreammaster,defect,normal,Engine: Titanic,
10628,MOHAWK: RIVEN: Crash occurred entering Moiety age a second time in riven-25th-en-test3 build,bgK,defect,normal,Engine: Mohawk,
10629,GUI: Crash when clicking options,criezy,defect,blocker,GUI,
10630,SCUMM/HE: BB2003 - won't play some sounds,sudobash1,defect,normal,Engine: SCUMM,
10631,Can't get Myst III to install on Win10,criezy,defect,normal,ResidualVM,
10632,"MOHAWK: RIVEN: Polish: Credits roll late in one of the endings, shows white screen",bgK,defect,normal,Engine: Mohawk,
10633,MOHAWK: RIVEN: Spanish: Game crashed after Ghen walked away from the player after refusing to go into the book for the second time,bgK,defect,normal,Engine: Mohawk,
10634,GUI: Options cutoff for Edit Game when Graphics mode is x2 or less,criezy,defect,normal,GUI,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
10636,[SCI] Space Quest III unknown version,digitall,defect,normal,Engine: SCI,
10637,GUI: Segfault when accessing the option dialog from the GMM,criezy,defect,normal,GUI,
10638,Leisure Suit Larry 7: Checksums for SoftClub version (official Russian CD),Mataniko,defect,normal,Engine: SCI,
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,
10641,GUI: Vertical scrollbar buttons don’t work as expected.,criezy,defect,normal,GUI,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10643,CINE: FW - screen change crash,karisal,defect,normal,Engine: Cine,
10644,SCUMM: MI 1+2 (Ultimate Talkie Patch) - preferences keyboard controls no longer function,orgads,defect,high,Engine: SCUMM,
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,feature request,low,GUI,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,feature request,low,Engine: AGI,
10647,MOHAWK: RIVEN: OSX: Crash occurs at firemarble puzzle,bgK,defect,normal,Engine: Mohawk,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
10649,XEEN: Assertion failed - World of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
10650,DREAMWEB: Graphical glitches during intro in Eden's room,aryanrawlani28,defect,normal,Engine: Dreamweb,
10651,Blade runner save state support,sev-,defect,high,Engine: Bladerunner,
10652,BASE: Errors,sev-,defect,normal,--Other--,
10653,DS errors,digitall,defect,normal,Port: NDS,
10654,PSP errors,digitall,defect,normal,Port: PSP,
10655,Errors,digitall,defect,normal,Tools,
10656,IOS resource leak?,digitall,defect,normal,Port: iOS,
10660,BACKENDS: Linux (Manjaro) - Build failure,lotharsm,defect,low,Port: Linux,
10662,Startrek: Demo from archive.org game ID,digitall,feature request,normal,Engine: Startrek,
10664,GROOVIE: T7G: Loading crashes during some puzzles,digitall,defect,normal,Engine: Groovie,
10665,Lands of Lore 1 bug which leads to a crash.,digitall,defect,normal,Engine: Kyra,
10666,TsAGE: RINGWORLD: Can't get infodisk back from left flycycle,dreammaster,defect,normal,Engine: TsAGE,
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,
10668,ScummVM: Compiling error (FluidSynth),digitall,defect,normal,Audio,
10669,Cruise for a Corpse DOS VGA crash (Father Fabiani's Cabin),dreammaster,defect,normal,Engine: Cruise,
10670,"TOON: Crash in post-act 1, 3rd video",dafioram,defect,normal,Engine: Toon,
10671,TsAGE: RINGWORLD: Crash when loading save at copy protection,dreammaster,defect,normal,Engine: TsAGE,
10672,login button on not logged in page doesn't work(bugs page),Mataniko,defect,low,Web,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,
10675,RIVEN: Credits don't scroll all the way to black,dafioram,defect,normal,Engine: Mohawk,
10676,SCI: Hoyle 5 floppy detection,digitall,defect,normal,Engine: SCI,
10677,SCI: SQ3 DOS MD5,digitall,defect,normal,Engine: SCI,
10678,SCI: Codename Iceman DOS MD5,digitall,defect,normal,Engine: SCI,
10679,SCI: PQ2 Uninitialized reads,dafioram,defect,normal,Engine: SCI,
10680,SCI: GK1 Uninitialized read,dafioram,defect,normal,Engine: SCI,
10681,SCI: GK1 restart game issue,lskovlun,defect,normal,Engine: SCI,
10682,SCI: KQ6 long messages truncated,sluicebox,defect,normal,Engine: SCI,
10683,MOHAWK: MYST: Assertion failure due to recent cos/sin table changes,dafioram,defect,high,Engine: Mohawk,
10684,WME: 1-pixel width sprite becomes a big rectangle is rotation is applied,lolbot-iichan,defect,normal,Engine: Wintermute,
10685,SCI: GK1 music issue on restore,ZvikaZ,defect,normal,Engine: SCI,
10686,WME: Sprite background is not fully transparent if AlphaColor is set,lolbot-iichan,defect,normal,Engine: Wintermute,
10687,QFG3&QFG4 crash on save,tomasz89,defect,blocker,Engine: SCI,
10688,SCUMM: Indy3 (EGA) - Incorrect sprite ordering in the catacombs,AndywinXp,defect,normal,Engine: SCUMM,
10689,"SCUMM: Indy3 (EGA) - ""Führer"" rendered as ""Fhrer""",AndywinXp,defect,normal,Engine: SCUMM,
10690,QFG4 error when wraith in room,bluegr,defect,normal,Engine: SCI,
10692,Deutsche CD Version von Star Trek Judgment Rites,digitall,defect,normal,Engine: Startrek,
10693,QFG4: Pathfinding bug in the Inn with the stairs,bluegr,defect,low,Engine: SCI,
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,bluegr,defect,normal,Engine: SCI,
10695,BACKENDS: Talos II - ppc64le incorrectly detected as big endian,sev-,defect,normal,Ports,
10696,SCUMM: MI1 (EGA) - CMS music has problems,antoniou79,defect,normal,Engine: SCUMM,
10697,"SCUMM: Support Non-English Steam Versions of ""The Dig""",BenCastricum,feature request,normal,Engine: SCUMM,
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,bluegr,defect,normal,Engine: SCI,
10700,Police Quest: SWAT - Mirror Tool is not working?,lskovlun,defect,normal,Engine: SCI,
10701,SCI: LB2: Crate room east door lock up,sluicebox,defect,normal,Engine: SCI,
10702,SCI: LB2: Can get stuck in Act V elevator,sluicebox,defect,normal,Engine: SCI,
10703,MOHAWK: RIVEN25: Missing last page in Ghens Journal?,bgK,defect,low,Engine: Mohawk,
10704,MYST ME (gog version) Crash,bgK,defect,high,Engine: Mohawk,
10705,Unsupported version of Arthur's Birthday (from Living Books),digitall,defect,normal,Engine: Mohawk,
10706,SCI: LB2: Missing desk lamp message,sluicebox,defect,normal,Engine: SCI,
10707,SCI: GK1 pathfinding bug in grandmother's house,bluegr,defect,normal,Engine: SCI,
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,feature request,normal,Engine: Pink,
10709,SCI: LB2: Armor inset doesn't respond to events,dafioram,defect,normal,Engine: SCI,
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,bluegr,defect,normal,Engine: SCI,
10711,QFG4: Lockup after defeating a Wraith,sluicebox,defect,low,Engine: SCI,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10715,MOHAWK: RIVEN: “Cannot load font… “ warning message.,bgK,defect,low,Engine: Mohawk,
10716,SCI: LB2: Act 4 not initialized correctly (floppy 1.0),sluicebox,defect,normal,Engine: SCI,
10717,Any way to make game run in win native resolution fullscreen?,criezy,feature request,normal,Engine: Sword1,
10718,GUI: Mouse Cursor Flickering While Moving In Fullscreen,necros2k7,defect,normal,Port: Win32,
10719,Save game at any point (ex. in dialogue menu),necros2k7,feature request,normal,Engine: Sword1,
10720,Option to save games at any point,sev-,feature request,normal,GUI,
10721,Option to increase inner game time or option to move characters faster between locations,digitall,feature request,normal,--Other--,
10722,Skip any game dialogues and cutscenes,digitall,feature request,normal,--Other--,
10723,SCI: LB2: Yvette/Tut Premature Murder Discussion,sluicebox,defect,normal,Engine: SCI,
10724,SCI: LB2: Yvette/Tut Dont Discuss Murder (CD only),sluicebox,defect,normal,Engine: SCI,
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,feature request,normal,Engine: Gob,
10726,QFG4: Spurious Error Message on Using Levitate Spell,bluegr,defect,normal,Engine: SCI,
10727,MOHAWK: MYST: Channelwood gate doesn't closed,bgK,defect,low,Engine: Mohawk,
10729,SCI: LB2: Back rub scene locks up when entered from east,sluicebox,defect,normal,Engine: SCI,
10730,SCI: LB2: Bugs With Meat are buggy,sluicebox,defect,normal,Engine: SCI,
10731,"QFG4: Castle barrel room door, hero returns when exiting",bluegr,defect,normal,Engine: SCI,
10732,AGI: Per game volume setting changed (saved!) by ScummVM on game start,digitall,defect,normal,Engine: AGI,
10733,SCI: LB1: Commands lockup game when colliding with obstacles,sluicebox,defect,normal,Engine: SCI,
10734,SCI: LB1: Turn-crank and open-vault sound fx not playing,sluicebox,defect,normal,Engine: SCI,
10735,AGI: RTL will falsely respect a quitting window from the engine,digitall,defect,normal,Engine: AGI,
10736,AGI: Fan Game Biru Quest triggers an assertion,digitall,defect,normal,Engine: AGI,
10737,AGI: DG: The AGIMouse Adventure (Fan Game) freeze,sluicebox,defect,normal,Engine: AGI,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,feature request,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,feature request,normal,Engine: AGI,
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,feature request,normal,GUI,
10742,SCI: LB1: Lillian not acknowledged in act 4 bedroom,sluicebox,defect,normal,Engine: SCI,
10743,SCI: LB1: Chapel candles don't stay lit,sluicebox,defect,normal,Engine: SCI,
10744,Update Weblate,Mataniko,feature request,normal,Web,
10745,"SCI: GK1: No such ""Spanish Windows CD"" version",digitall,defect,normal,Engine: SCI,
10746,SHERLOCK: RT: Loading From GMM during Intro Prolog Causes Mouse Cursor To Get Stuck Hidden,digitall,defect,high,Engine: Sherlock,
10747,QFG4: Crash when walking around the squid monolith,sluicebox,defect,normal,Engine: SCI,
10748,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",sluicebox,defect,low,Engine: SCI,
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,
10751,QFG4: Rope obscured by bkg when rescuing Igor,bluegr,defect,low,Engine: SCI,
10752,MOHAWK: MYST25: RIVEN25: Our current custom build crashes on resize and alt-tab,MDogherra,defect,normal,Engine: Mohawk,
10753,QFG4: Talking to absent innkeeper,bluegr,defect,low,Engine: SCI,
10754,QFG4: Talking to absent Burgomeister,sluicebox,defect,low,Engine: SCI,
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",bluegr,defect,low,Engine: SCI,
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",bluegr,defect,normal,Engine: SCI,
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,bluegr,defect,high,Engine: SCI,
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,
10760,QFG4: Crash entering the inn,sluicebox,defect,normal,Engine: SCI,
10761,SCI: LB2: Disable Speed Test,sluicebox,feature request,normal,Engine: SCI,
10762,QFG4: Screenshots within savegames obscured by control panels,bluegr,defect,normal,Engine: SCI,
10763,SCI: GK1: Missing points when showing Mosely the veve sketch,sluicebox,defect,normal,Engine: SCI,
10764,KYRA: LOL: Cannot Use Vaelan's Cube On Scottia's Barrier,digitall,defect,normal,Engine: Kyra,
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,bluegr,defect,high,Engine: SCI,
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,bluegr,defect,high,Engine: SCI,
10767,SCI: GK1: Honfour keycard lockup,sluicebox,defect,normal,Engine: SCI,
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",bluegr,defect,normal,Engine: SCI,
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,
10770,QFG4: Insect statue description says squid-like,bluegr,defect,low,Engine: SCI,
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,
10772,QFG4: Rations icon persists in toolbar after all are eaten,Vhati,defect,low,Engine: SCI,
10773,QFG4 floppy: Crash when asking Cranium for potions,bluegr,defect,high,Engine: SCI,
10774,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",sluicebox,defect,low,Engine: SCI,
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,bluegr,defect,low,Engine: SCI,
10776,QFG4: Resting in Nikolai's house results in consecutive moonrises,Vhati,defect,low,Engine: SCI,
10777,QFG4: Crash when gliding across the swamp on return trip,bluegr,defect,high,Engine: SCI,
10778,QFG4 floppy: Crashes on the first fortune teller visit,bluegr,defect,high,Engine: SCI,
10780,SCI: GK1: Ego speed bugs in police station & drug store,sluicebox,defect,normal,Engine: SCI,
10781,SCI: GK1: French/Spanish CD SysLogger hotkey,sluicebox,defect,normal,Engine: SCI,
10782,SCI: GK1: Magentia missing message,sluicebox,defect,normal,Engine: SCI,
10783,SAGA: IHNM Mac Version Errors Out in Quicktime Music,bluegr,defect,normal,Engine: SAGA,
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,
10787,SCI: GK1: Grace day 1 dialogue cut off when hanging up phone,sluicebox,defect,normal,Engine: SCI,
10788,SCI: GK1: Gabriel's mouth doesn't move during final CD scene,sluicebox,defect,normal,Engine: SCI,
10789,QFG4: Peering through doors at absent bats in the castle,Vhati,defect,low,Engine: SCI,
10790,SCI: Hoyle4 - Sample is cut short in Crazy Eights / incorrect game pacing,sluicebox,defect,normal,Engine: SCI,
10791,Croustibat: ID name - incorrect language prefix,digitall,defect,low,Engine: Gob,
10792,"SCI: Mac KQ6, QFG1VGA, FPFP, GK1 broken, possibly others",bluegr,defect,normal,Engine: SCI,
10793,SCI: GK1: Day 5 snake attack problems,sluicebox,defect,normal,Engine: SCI,
10794,Strip theme zip files and other dat files from buildbot archive cause they are already built in main exe,lephilousophe,feature request,normal,Port: Win64,
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
10797,SCI: GK1: Day 2 binoculars lockup,sluicebox,defect,normal,Engine: SCI,
10798,Kyrandia 2 Original Floppy Spanish Version,athrxx,defect,normal,Engine: Kyra,
10799,QFG4 floppy: Great hall eavesdropping door actions are all lies,sluicebox,defect,normal,Engine: SCI,
10800,"[Pink] ""Pink Panther: Passport to Peril"" crashes",whiterandrek,defect,normal,Engine: Pink,
10801,SCI: KQ6: Looking at ribbon shows wrong message,sluicebox,defect,normal,Engine: SCI,
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,
10804,MADE: Return to Zork FM-TOWNS Unknown Variant,,defect,normal,Engine: MADE,
10805,PINK: Hokus Pokus Pink Crash in Dining Room at Coat with Stars,whiterandrek,defect,normal,Engine: Pink,
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,
10807,CONFIGURE: FreeType detection fails on automatic re-run of configure script,bgK,defect,normal,Common,
10808,SCI: LB2: Act 5 finale music interrupted in CD version,sluicebox,defect,normal,Engine: SCI,
10809,WIN32: Command line is parsed but nothing prints,sluicebox,defect,normal,Port: Win32,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
10811,SCI: KQ6: Wallflower dance too short in Text mode (CD version),sluicebox,defect,normal,Engine: SCI,
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup",sluicebox,defect,normal,Engine: SCI,
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,bluegr,defect,normal,Engine: SCI,
10815,SCI: Incorrect list of supported games,,defect,normal,Engine: SCI,
10816,New BASS demo for the demo collection.,Mataniko,patch,low,Web,
10817,WIN32: scummvm.exe FileDescription is a url,lotharsm,defect,low,Port: Win32,
10818,SCI: GK1: Missing message when using veve copy on artist,sluicebox,defect,normal,Engine: SCI,
