﻿id,Summary,Owner,Type,Priority,Component,Version
4922,SCI: PQ2 1.001.006 is unknown,bluegr,defect,normal,Engine: SCI,
4923,PSP : LGOP2 save files crash the PSP when loading,bluddy,defect,normal,Engine: MADE,
4924,SYMBIAN: Unexpected game cursor behavior,anotherguest,defect,normal,Engine: Lure,
4925,error() sometimes doesn't show up but ScummVM terminates,sev-,defect,normal,Engine: SCI,
4927,"SQ2 : Crash when ""Examine Order Form""",sev-,defect,normal,Engine: AGI,
4928,AGI: SQ2 : Falling Off Log Almost Immediate,m-kiewitz,defect,high,Engine: AGI,
4929,SCUMM: Mute setting does not work,sev-,defect,blocker,Engine: SCUMM,
4930,SWORD2: Mute setting does not work,sev-,defect,blocker,Engine: Sword2,
4931,SWORD1: Mute setting does not work,sev-,defect,blocker,Engine: Sword1,
4932,DW2: Mute is not respected on startup,dreammaster,defect,blocker,Engine: Tinsel,
4933,DW: Mute setting does not work,dreammaster,defect,blocker,Engine: Tinsel,
4934,GOB: Mute is not respected on startup,DrMcCoy,defect,normal,Engine: Gob,
4936,Full Throttle crash during or after cave fish.,lordhoto,defect,normal,Engine: SCUMM,
4937,Gameplay issue / Fighting bugs,sev-,defect,normal,Engine: AGOS,
4938,Manhunter: New York keyboard unresponsive,sev-,defect,normal,Engine: AGI,
4939,ECOQUEST2: Crash near beginning,bluegr,defect,normal,Engine: SCI,
4940,ECOQUEST2: Audio Irregularities,bluegr,defect,normal,Engine: SCI,
4941,"SCI, Castlebrain/Amiga: Invisible text in word search",bluegr,defect,low,Engine: SCI,
4942,"SCI, Castlebrain/Amiga: Crash when exiting wordsearch puzzle",m-kiewitz,defect,low,Engine: SCI,
4943,"SCI, Islandbrain: script error at elevator gear ratio puzzle",m-kiewitz,defect,normal,Engine: SCI,
4944,LAURABOW2: signature mismatch in introduction,bluegr,defect,normal,Engine: SCI,
4945,signature mismatch in laura bow 2 introduction,SF/mthreepwood,defect,normal,Engine: SCI,
4946,LSL6: Segfault while leaving the penthouse,bluegr,defect,normal,Engine: SCI,
4947,QFG4 Demo: kPalette Subfunction Sig Mismatch,bluegr,defect,normal,Engine: SCI,
4948,PQ2 Demo: Non-existant menu item,bluegr,defect,normal,Engine: SCI,
4949,XMAS1990 EGA: Views not erased,SF/mthreepwood,defect,normal,Engine: SCI,
4950,GK1 Demo: kIsObject Sig Mismatch,bluegr,defect,normal,Engine: SCI,
4951,AMIGAOS4: SCI - Compiler error,bluegr,defect,normal,Port: AmigaOS4,
4952,SCI: PQ2 Demo: Non-existant view,OmerMor,defect,low,Engine: SCI,
4953,KQ6CD: Crash on reading book,m-kiewitz,defect,normal,Engine: SCI,
4954,KQ6CD: Crash on taking piece of paper from spider web,bluegr,defect,normal,Engine: SCI,
4955,KQ6CD: Missing speech,bluegr,defect,normal,Engine: SCI,
4956,ECOQUEST: Object movement in intro,m-kiewitz,defect,normal,Engine: SCI,
4957,KQ6CD: Strange screen transitions,m-kiewitz,defect,normal,Engine: SCI,
4958,KQ6CD: Crash in the catacombs,m-kiewitz,defect,normal,Engine: SCI,
4959,KQ6CD: Crash in endgame (short path),bluegr,defect,normal,Engine: SCI,
4960,SQ4CD: Sequel Police shoot too quickly,bluegr,defect,normal,Engine: SCI,
4961,KQ5CD: Crash when skipping dialogue,m-kiewitz,defect,normal,Engine: SCI,
4962,SCI: GK1 Demo: Can't research Malia,SF/mthreepwood,defect,normal,Engine: SCI,
4963,ICEMAN Demo: Fails to find base object,bluegr,defect,normal,Engine: SCI,
4964,KQ5CD: ScummVM freezes in dark forest,bluegr,defect,normal,Engine: SCI,
4965,SQ5: Bold Font Issue,m-kiewitz,defect,normal,Engine: SCI,
4966,LB2 Demo: kUnLoad Sig Mismatch,SF/mthreepwood,defect,normal,Engine: SCI,
4967,LB1 Demo: kUnloadScript Sig Mismatch,SF/mthreepwood,defect,normal,Engine: SCI,
4968,"ECOQUEST/floppy: ""no free channels""",m-kiewitz,defect,normal,Engine: SCI,
4969,PHARKAS/LB2: Unsupported magnifier-cursor,bluegr,defect,normal,Engine: SCI,
4970,SCI: Music out of tune after loading a save,bluegr,defect,normal,Engine: SCI,
4971,LB1: Crash on Intro,bluegr,defect,normal,Engine: SCI,
4972,CAMELOT demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
4973,CASTLEBRAIN demo: No music,SF/mthreepwood,defect,normal,Engine: SCI,
4974,LAURABOW demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
4975,ISLANDBRAIN demo: Crash,SF/mthreepwood,defect,normal,Engine: SCI,
4976,ECOQUEST demo: Crashing menu,bluegr,defect,normal,Engine: SCI,
4977,ECOQUEST demo: Missing subtitles,SF/mthreepwood,defect,normal,Engine: SCI,
4978,ECOQUEST demo: Missing music,SF/mthreepwood,defect,normal,Engine: SCI,
4979,"LB2CD: Crash in first room, asking about burglary",bluegr,defect,normal,Engine: SCI,
4980,Hoyle 3: Credits don't appear during intro,m-kiewitz,defect,normal,Engine: SCI,
4981,Hoyle 3: Problems in checkers,bluegr,defect,normal,Engine: SCI,
4982,Hoyle 3: Uninitialized read script error,bluegr,defect,normal,Engine: SCI,
4983,Hoyle 3: Can't play snakes and ladders,bluegr,defect,normal,Engine: SCI,
4984,Camelot: Crash at launch,bluegr,defect,normal,Engine: SCI,
4985,SCI: PHARKAS floppy/demo 1/demo 2: Music marker behavior,m-kiewitz,defect,normal,Engine: SCI,
4986,FREDDYPHARKAS demo 1: Crash related to audio,SF/mthreepwood,defect,normal,Engine: SCI,
4987,ECOQUEST2: Crash When Receiving Ecorder,bluegr,defect,normal,Engine: SCI,
4988,HOYLE3 demo: Stuck in the intro,bluegr,defect,normal,Engine: SCI,
4989,"ISLANDBRAIN: Crash on ""info"" selection",bluegr,defect,normal,Engine: SCI,
4990,MD5 Checksum for Castle of Dr. Brain - EGA,SF/mthreepwood,defect,normal,Engine: SCI,
4991,MD5 Checksum for Mixed-Up Fairy Tales EGA,SF/mthreepwood,defect,normal,Engine: SCI,
4992,"MD5 Checksum for Mixed-Up Mother Goose (1990 EGA, SCI01)",SF/mthreepwood,defect,normal,Engine: SCI,
4993,ECOQUEST2: Initial text not cleared from ecorder,m-kiewitz,defect,low,Engine: SCI,
4994,SCI: Volume control pauses introductions,m-kiewitz,defect,normal,Engine: SCI,
4995,ECOQUEST2: Game hangs on receiving amulet,m-kiewitz,defect,normal,Engine: SCI,
4996,KQ5: Crash when start the game,bluegr,defect,normal,Engine: SCI,
4997,MD5 Checksum for King's Quest 5 EGA,SF/mthreepwood,defect,normal,Engine: SCI,
4998,kq6-win,m-kiewitz,defect,normal,Engine: SCI,
4999,LSL5: File not found error,m-kiewitz,defect,normal,Engine: SCI,
5000,LSL6: Exit game warning,bluegr,defect,normal,Engine: SCI,
5001,SQ5: Game Crash,m-kiewitz,defect,normal,Engine: SCI,
5002,PEPPER demo: sound glitch,bluegr,defect,normal,Engine: SCI,
5003,PEPPER demo: graphic glitch,m-kiewitz,defect,normal,Engine: SCI,
5004,PEPPER demo: no looping,bluegr,defect,normal,Engine: SCI,
5005,SCI: Restoring in some games doesn't work correctly,m-kiewitz,defect,normal,Engine: SCI,
5006,Mixed-Up Fairy Tales (VGA) Crash when saving prince,m-kiewitz,defect,normal,Engine: SCI,
5007,PEPPER non-interactive demo: Crash,lordhoto,defect,normal,Engine: SCI,
5008,GK1: no load/save GUI on iPad,SF/mthreepwood,defect,normal,Engine: SCI,
5009,SCI: QFG3 demo: Rope swinging more heroic than ever,bluegr,defect,normal,Engine: SCI,
5010,LB2: crash to console when selecting in-game load/save menu,bluegr,defect,normal,Engine: SCI,
5011,LSL5: Orphaned Pixels during Larry's First Taxi Ride,m-kiewitz,defect,normal,Engine: SCI,
5012,SQ1SCI demo: Menu crash,SF/mthreepwood,defect,normal,Engine: SCI,
5013,SCI Fan Games: Incorrect Version Detection,SF/mthreepwood,defect,normal,Engine: SCI,
5014,SQ5: battle cruiser minigame,bluegr,defect,normal,Engine: SCI,
5015,PQ2: Function keys don't work,m-kiewitz,defect,normal,Engine: SCI,
5016,PQ1VGA: No map when loading a save while patrolling,m-kiewitz,defect,normal,Engine: SCI,
5017,kq6-win: more crashes on rats in catacombs,bluegr,defect,normal,Engine: SCI,
5018,PQ1VGA - ERROR: picture resource 42 not found!,,defect,normal,Engine: SCI,
5019,QG2: Error entering first alley,m-kiewitz,defect,normal,Engine: SCI,
5020,SCI: Fanmade (Checksums),SF/mthreepwood,defect,normal,Engine: SCI,
5021,Middle Mouse Button does not work in SCI1 games,m-kiewitz,defect,normal,Engine: SCI,
5022,PQ1VGA - Poker Game crashes at random moments on the script,m-kiewitz,defect,normal,Engine: SCI,
5023,EQ1CD: right at the credits VM hangs,m-kiewitz,defect,normal,Engine: SCI,
5024,FOTAQ : PSP won't load save game,bluddy,defect,normal,Engine: Queen,
5025,LB2CD: Disappearing Journal Entries,bluegr,defect,normal,Engine: SCI,
5026,"LB2CD: Crash in Police Station, asking about Ziggy",bluegr,defect,normal,Engine: SCI,
5027,LB2CD: Missing audio entry,bluegr,defect,normal,Engine: SCI,
5028,"LB2CD: Crash in Docks, actor animation",bluegr,defect,normal,Engine: SCI,
5029,LB2CD: Game Hangs at Speakeasy,bluegr,defect,normal,Engine: SCI,
5030,LB2Floppy & LB2CD: Game does not advance at docks,m-kiewitz,defect,normal,Engine: SCI,
5031,KQ5: Floppy version crashes after title,bluegr,defect,normal,Engine: SCI,
5032,SQ1VGA: Timing issues with drinking water on Kerona,bluegr,defect,normal,Engine: SCI,
5033,QFG3: Crash when talking to King Rajah,bluegr,defect,normal,Engine: SCI,
5034,LSL2:  Crash at the ship,bluegr,defect,normal,Engine: SCI,
5035,LONGBOW: Druid hand code brings up ScummVM console,bluegr,defect,normal,Engine: SCI,
5036,LONGBOW: Looping script during green man riddles,sluicebox,defect,normal,Engine: SCI,
5037,RTZ: Installed V1.2 MD5,sev-,defect,normal,Engine: MADE,
5038,QFG1 VGA: Combat buttons work only sometimes,m-kiewitz,defect,normal,Engine: SCI,
5039,HOYLE3 Demo: Missing Animations,m-kiewitz,defect,normal,Engine: SCI,
5040,HOYLE3 Demo: Bad Dialog Priorities,bluegr,defect,normal,Engine: SCI,
5041,ECOQUEST2: Adam moving very fast in village,m-kiewitz,defect,normal,Engine: SCI,
5042,HOYLE3: Uninitialized read for temp 1,bluegr,defect,normal,Engine: SCI,
5043,HOYLE3: Blurry dice in backgammon,m-kiewitz,defect,normal,Engine: SCI,
5044,PQ1VGA : Engine Abort When Putting Away Gun at Jail,m-kiewitz,defect,low,Engine: SCI,
5045,KQ4SCI demo: Menu crash,bluegr,defect,normal,Engine: SCI,
5046,King's Questions MD5,m-kiewitz,defect,normal,Engine: SCI,
5047,KQ5 EGA (0.000.055 & 0.000.062) Crash on Startup,SF/mthreepwood,defect,normal,Engine: SCI,
5048,MD5 Checksum for KQ5 VGA v0.000.051,SF/mthreepwood,defect,normal,Engine: SCI,
5049,KQ5 VGA: Crash after being tied in the Inn's basement,m-kiewitz,defect,normal,Engine: SCI,
5050,Mixed Up Fairy-Tales EGA & VGA Crash: no free channels,m-kiewitz,defect,normal,Engine: SCI,
5051,LSL2: Long cutscene,m-kiewitz,defect,normal,Engine: SCI,
5052,LSL2: Crash at the airport,m-kiewitz,defect,normal,Engine: SCI,
5053,MD5 Checksum for Jones in the Fast Lane VGA,SF/mthreepwood,defect,normal,Engine: SCI,
5054,Jones in the Fast Lane EGA - fails to start,SF/mthreepwood,defect,normal,Engine: SCI,
5055,ECOQUEST2: Text vanishes too quickly for shaman puzzle,m-kiewitz,defect,normal,Engine: SCI,
5056,ECOQUEST2: Graphical fade-outs act oddly,m-kiewitz,defect,normal,Engine: SCI,
5057,PEPPER: Quiz crash,bluegr,defect,normal,Engine: SCI,
5058,KQ4SCI Early: Stuck on door,m-kiewitz,defect,high,Engine: SCI,
5059,"PHARKAS: ""Score"" sound doesn't play",m-kiewitz,defect,normal,Engine: SCI,
5060,PHARKAS: Mouse and hotspot errors,m-kiewitz,defect,normal,Engine: SCI,
5061,LSL1VGA Polish version crash,m-kiewitz,defect,normal,Engine: SCI,
5062,QFG1 VGA: kAbs signature mismatch,bluegr,defect,normal,Engine: SCI,
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,m-kiewitz,defect,normal,Engine: SCI,
5064,PQ3: Sound when exiting the Locker Room in Police Station,m-kiewitz,defect,normal,Engine: SCI,
5065,SCI: ECOQUEST2: Gonzales Dance Movement,m-kiewitz,defect,normal,Engine: SCI,
5066,ECOQUEST2: Squawk crash,m-kiewitz,defect,normal,Engine: SCI,
5067,ECOQUEST2: Graphical glitch,m-kiewitz,defect,normal,Engine: SCI,
5068,SQ5: Game crash during scrubbing,bluegr,defect,normal,Engine: SCI,
5069,SCI: General issue with loading from ScummVM menu,m-kiewitz,defect,normal,Engine: SCI,
5070,ICEMAN: Russian ship kills you immediately,m-kiewitz,defect,normal,Engine: SCI,
5071,LB2Floppy: Oversized Character,m-kiewitz,defect,normal,Engine: SCI,
5072,LB2Floppy: No SFX,SF/mthreepwood,defect,normal,Engine: SCI,
5073,"LB2Floppy: Crash in Docks, actor animation (Redux)",SF/mthreepwood,defect,normal,Engine: SCI,
5074,LB1: Crash on any dialogue,m-kiewitz,defect,normal,Engine: SCI,
5075,PQ3 : Game crashing when taking Officer Morales to the Mall,m-kiewitz,defect,normal,Engine: SCI,
5076,"SCI: some actors teleport around (KQ5, SQ5, etc.)",m-kiewitz,defect,normal,Engine: SCI,
5077,KQ5: Crispin's chest doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5078,KQ5: Music not fading when brigands leave temple,sluicebox,defect,normal,Engine: SCI,
5079,KQ4: Crash reading message in the bottle (whale mouth),bluegr,defect,normal,Engine: SCI,
5080,PQ2 : Restoring in Scuba Van causes Parser Issues,bluegr,defect,normal,Engine: SCI,
5081,QFG1(EGA) Crash when leaving/entering east of antwerp,m-kiewitz,defect,normal,Engine: SCI,
5082,SCI: SQ5: Frozen Script,sluicebox,defect,low,Engine: SCI,
5083,SQ5: Missing title bar after restore,bluegr,defect,normal,Engine: SCI,
5084,LB1: Crash when you walk up the main stairs,m-kiewitz,defect,normal,Engine: SCI,
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",m-kiewitz,defect,normal,Engine: SCI,
5086,FREDDYPHARKAS: AUDIO subfolder not recognized,m-kiewitz,defect,normal,Engine: SCI,
5087,SQ4: Crash at the spaceport when entering timepod,m-kiewitz,defect,normal,Engine: SCI,
5088,ISLANDBRAIN: Crash when breeding second-generation hybrid,bluegr,defect,normal,Engine: SCI,
5089,ISLANDBRAIN: No coloured text,m-kiewitz,defect,normal,Engine: SCI,
5090,ISLANDBRAIN: Version not displayed in credits after restore,bluegr,defect,low,Engine: SCI,
5091,SCI1.1: High cpu usage when a textbox is displayed,bluegr,defect,normal,Engine: SCI,
5092,Changing OpenGL graphics mode from normal to 2x or 3x result,sev-,defect,normal,Graphics: Scalers,
5093,SQ4: Pterodactyl flight,m-kiewitz,defect,normal,Engine: SCI,
5094,Unknown Castle of Dr. Brain version (Still adds and runs),bluegr,defect,normal,Engine: SCI,
5095,PQ3 : Graphical Glitch with White Mercedes on Freeway,bluegr,defect,normal,Engine: SCI,
5096,QFG2: Crash during import dialog after time (import works),bluegr,defect,normal,Engine: SCI,
5097,SQ1: Acid Drop voice clip cut off,m-kiewitz,defect,normal,Engine: SCI,
5098,SCI: Garbled Colors during some transitions,m-kiewitz,defect,normal,Engine: SCI,
5099,PQ3 : Engine Abort While Plotting Crimes,bluegr,defect,normal,Engine: SCI,
5100,QG3: Restoring from opening screen breaks game,m-kiewitz,defect,normal,Engine: SCI,
5101,MOTHERGOOSE: Crash at the castle,bluegr,defect,normal,Engine: SCI,
5102,QG3: Importing does not seem to work (MacOS- related?),m-kiewitz,defect,normal,Engine: SCI,
5103,LSL6: Uninitialized read on electric fence,m-kiewitz,defect,normal,Engine: SCI,
5104,LSL6-de: view resources not found (also happens in original),m-kiewitz,defect,low,Engine: SCI,
5105,LSL6: Can't change text speed ingame,m-kiewitz,defect,normal,Engine: SCI,
5106,QFG2: crash when exiting streets in Shapier,m-kiewitz,defect,normal,Engine: SCI,
5107,EQ1CD: Crash at Cetus head (also happens in original sci),m-kiewitz,defect,low,Engine: SCI,
5108,HOYLE4: Not working,lskovlun,defect,blocker,Engine: SCI,
5109,HOYLE1: Crashes,bluegr,defect,normal,Engine: SCI,
5110,QFG3: Spastic Flames in Temple of Sekhmet,m-kiewitz,defect,normal,Engine: SCI,
5111,"QFG3: Using MT-32 ""no free channels""",m-kiewitz,defect,normal,Engine: SCI,
5112,SQ5 : Engine Abort on SCS Eureka Captain Console,m-kiewitz,defect,normal,Engine: SCI,
5113,SCI Fanmade - Circus Quest: Crash when starting,lskovlun,defect,normal,Engine: SCI,
5114,SCI: FM-TOWNS Checksums,SF/mthreepwood,defect,normal,Engine: SCI,
5115,SCI: Missing music instruments,ZvikaZ,defect,normal,Engine: SCI,
5116,SCI Fanmade - Cascade Quest: Crash when using the glossary,SF/mthreepwood,defect,normal,Engine: SCI,
5117,Jones in the Fast Lane: EGA ,SF/mthreepwood,defect,normal,Engine: SCI,
5118,SCI Fanmade - Cascade Quest: Crash when restoring a game,bluegr,defect,normal,Engine: SCI,
5119,HOYLE3: EGA/VGA Crashes,bluegr,defect,normal,Engine: SCI,
5120,SCI Fanmade - Demo Quest: ScummVM hangs with typo,bluegr,defect,normal,Engine: SCI,
5121,"SCI Fanmade - Cascade Quest: ""Take all"" takes too much",SF/mthreepwood,defect,normal,Engine: SCI,
5122,EQ1CD: Graphics glitch at Cetus head,m-kiewitz,defect,normal,Engine: SCI,
5123,SCI Fanmade games: Savegames confusion,SF/mthreepwood,defect,normal,Engine: SCI,
5124,SCI Fanmade - The Legend of the Lost Jewel: Crash by bugs,SF/mthreepwood,defect,normal,Engine: SCI,
5125,"Jones in the Fast Lane CD, graphics missing",m-kiewitz,defect,normal,Engine: SCI,
5126, MANIACNES: Ed does not appear at doorway.,sev-,defect,normal,Engine: SCUMM,
5127,Castle of Dr. Brain: Crash at robot jokes,bluegr,defect,normal,Engine: SCI,
5128,LSL2 Amiga: Failed to Initialize Sound Driver error,waltervn,defect,low,Engine: SCI,
5129,Quest for Glory 2 Amiga MD5,bluegr,defect,normal,Engine: SCI,
5130,QFG3: Crash on Save/Load,wjp,defect,normal,Engine: SCI,
5131,SCI: Hoyle Classic Card Games DOS/WIN,bluegr,defect,normal,Engine: SCI,
5132,SCI: HOYLE4 - Uninitialized Read(s),bluegr,defect,normal,Engine: SCI,
5133,HOYLE4: segfault,bluegr,defect,normal,Engine: SCI,
5134,HOYLE4: Rules Dialog missing background,bluegr,defect,normal,Engine: SCI,
5135,QFG4-DEMO: Video freeze,SF/mthreepwood,defect,normal,Engine: SCI,
5136,ECOQUEST1: Colour problems during scene changes,bluegr,defect,normal,Engine: SCI,
5137,QFG3: Text Window Glitch,bluegr,defect,normal,Engine: SCI,
5138,KQ5: Crash when opening leather pouch,bluegr,defect,normal,Engine: SCI,
5139,KQ5CD: No speech after restoring from ScummVM,bluegr,defect,normal,Engine: SCI,
5140,LAURABOW: CTRL-key shortcuts does not work,,defect,normal,Engine: SCI,
5141,PHARKAS/German: issues,m-kiewitz,defect,normal,Engine: SCI,
5142,LAURABOW2: Crash during introduction,lordhoto,defect,normal,Engine: SCI,
5143,CASTLEBRAIN: Crashes in robot room,bluegr,defect,normal,Engine: SCI,
5144,SCI Fanmade - The Gem Scenario: Crash at the start,bluegr,defect,normal,Engine: SCI,
5145,SCI Fanmade - Ocean Battle: Crash when placing ships,bluegr,defect,normal,Engine: SCI,
5146,QFG3: Walking out of bounds,bluegr,defect,normal,Engine: SCI,
5147,QFG3: Glitch When Making Thief Sign to Rope Maker,bluegr,defect,normal,Engine: SCI,
5148,QFG3: Uninitialized Read,bluegr,defect,normal,Engine: SCI,
5149,KQ4: Graphics glitch in the mansion tower,bluegr,defect,normal,Engine: SCI,
5150,KQ4 Late: Delayed sound effect,m-kiewitz,defect,normal,Engine: SCI,
5151,Conquests of Camelot: Crash in Glastonbury Tor,bluegr,defect,normal,Engine: SCI,
5152,QFG2: Crash at astrologer's,bluegr,defect,normal,Engine: SCI,
5153,QFG2: Crash in thief's job,bluegr,defect,normal,Engine: SCI,
5154,PEPPER: Book crash,bluegr,defect,normal,Engine: SCI,
5155,PEPPER: Glossary not implemented,lskovlun,defect,normal,Engine: SCI,
5156,SCI: QFG2: Game can hang in desert,m-kiewitz,defect,low,Engine: SCI,
5157,PEPPER: Speech balloon colors,m-kiewitz,defect,normal,Engine: SCI,
5158,PEPPER: Crash on Pugh's office,bluegr,defect,normal,Engine: SCI,
5159,LONGBOW: Textbox glitch,bluegr,defect,normal,Engine: SCI,
5160,LONGBOW: Graphical glitches and freezes,bluegr,defect,normal,Engine: SCI,
5161,PEPPER: Missing failure animation,m-kiewitz,defect,normal,Engine: SCI,
5162,SCI: SQ5 : Script Lockup During Putting Banana in WD40,sluicebox,defect,low,Engine: SCI,
5163,QFG3: Can't import character,m-kiewitz,defect,normal,Engine: SCI,
5164,QFG2: Second crash in thief's job,bluegr,defect,normal,Engine: SCI,
5165,QFG3: Crash when looking at stats,bluegr,defect,normal,Engine: SCI,
5166,QFG3: Stuck animation,bluegr,defect,normal,Engine: SCI,
5167,QFG3: Crash during Awari game,m-kiewitz,defect,normal,Engine: SCI,
5168,QFG3: Music fails to stop/loop in certain areas,bluegr,defect,normal,Engine: SCI,
5169,QFG3: Crash after any combat in jungle,bluegr,defect,normal,Engine: SCI,
5170,SCI: ECOQUEST French/German: Speech balloon graphic glitch,bluegr,defect,normal,Engine: SCI,
5171,ECOQUEST: Can't return to a previous screen,m-kiewitz,defect,normal,Engine: SCI,
5172,SCI: QFG3: Crash in conversation,wjp,defect,normal,Engine: SCI,
5173,QFG3: priority issue in leopard chief hut,m-kiewitz,defect,normal,Engine: SCI,
5174,QFG3: Crash near the end,bluegr,defect,normal,Engine: SCI,
5175,KQ5 EGA: Corrupt animation at anthill,m-kiewitz,defect,normal,Engine: SCI,
5176,SQ1SCI: Crash at Xenon destruction,bluegr,defect,normal,Engine: SCI,
5177,SQ1SCI: Crash at Sarien ship,bluegr,defect,normal,Engine: SCI,
5178,SQ1SCI: Crash at Arcadia,m-kiewitz,defect,normal,Engine: SCI,
5179,SQ5: Game crash during scrubbing - still happening,m-kiewitz,defect,normal,Engine: SCI,
5180,SCI: CAMELOT: Game hangs with second boar at forest perilous,sluicebox,defect,normal,Engine: SCI,
5181,KQ5 EGA: Corrupt animation at Inn,m-kiewitz,defect,normal,Engine: SCI,
5182,KQ5 EGA: Corrupt graphics entering harpies' island,bluegr,defect,normal,Engine: SCI,
5183,SCI: SQ5: Graphical glitch after Captain Quirk slips,,defect,normal,Engine: SCI,
5184,The Neverhood,,defect,normal,Engine: Neverhood,
5185,KQ5: Crash after defeating Mordack,bluegr,defect,low,Engine: SCI,
5186,KQ5: Graphical glitch after defeating Mordack,bluegr,defect,low,Engine: SCI,
5187,SCI Fanmade Games: Message window glitch,bluegr,defect,normal,Engine: SCI,
5188,SQ3: Game crash in freighter,digitall,defect,normal,Engine: SCI,
5189,SQ4: GfxPorts::kernelSetActive error,m-kiewitz,defect,normal,Engine: SCI,
5190,KQ5CD: Random crashes when loading and saving,bluegr,defect,normal,Engine: SCI,
5191,SCI0/01 parser issues,,defect,normal,Engine: SCI,
5192,LB2Floppy & LB2CD: Missing graphics at filthy cab,m-kiewitz,defect,normal,Engine: SCI,
5193,LB2Floppy & LB2CD: No visual perspective at Museum,m-kiewitz,defect,normal,Engine: SCI,
5194,LB2Floppy: Missing graphics at Museum,m-kiewitz,defect,normal,Engine: SCI,
5195,LB2Floppy: Crash at Museum,bluegr,defect,normal,Engine: SCI,
5196,KQ5WIN not detected,bluegr,defect,normal,Engine: SCI,
5197,LB2CD & LB2Floppy: Some wandering actors aren't found,waltervn,defect,normal,Engine: SCI,
5198,KQ5CD: Crash when giving tambourine to beast,m-kiewitz,defect,normal,Engine: SCI,
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,
5200,KQ1SCI: Game hangs after goat offs troll,m-kiewitz,defect,normal,Engine: SCI,
5201,MANIAC: No PCjr music in Maniac Mansion + other SCUMM games,athrxx,defect,normal,Engine: SCUMM,
5202,LB2CD: Safe doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5203,KQ6: Crashing when chasing Alhazred after wedding,m-kiewitz,defect,normal,Engine: SCI,
5204,LB2CD: Room/Event-specific music over general ambient music,bluegr,defect,normal,Engine: SCI,
5205,QFG3: Can't choose between Walk/Run/Sneak as menu disappears,m-kiewitz,defect,normal,Engine: SCI,
5206,Operation Stealth music missing,sev-,defect,normal,Engine: Cine,
5207,MD5 for SQ1 Remake (EGA),bluegr,defect,normal,Engine: SCI,
5208,KQ4: background doesn't update when falling off stairs,m-kiewitz,defect,normal,Engine: SCI,
5209,KQ5CD: Sound gets muted at harpies island,m-kiewitz,defect,normal,Engine: SCI,
5210,SLATER: DOS version checksums,m-kiewitz,defect,normal,Engine: SCI,
5211,SQ1EGA: Graphical Glitch When Picking Up ID On the Deltaur,m-kiewitz,defect,normal,Engine: SCI,
5212,SQ1EGA: Some channels are not turned off in the Kerona Bar,bluegr,defect,normal,Engine: SCI,
5213,HOYLE4: Crash at the tutorial,bluegr,defect,normal,Engine: SCI,
5214,HOYLE4: Text boxes are transparent,m-kiewitz,defect,normal,Engine: SCI,
5215,KQ6WIN: assertion failure during cutscene,m-kiewitz,defect,normal,Engine: SCI,
5216,CAMELOT: Crash at Start,m-kiewitz,defect,normal,Engine: SCI,
5217,KQ4: Signature Mismatch,bluegr,defect,normal,Engine: SCI,
5218,LAURABOW: Stuck in a loop after knocking on door,m-kiewitz,defect,normal,Engine: SCI,
5219,LSL1/Spanish: Larry doesn't move until I set speed to max.,m-kiewitz,defect,normal,Engine: SCI,
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,m-kiewitz,defect,normal,Engine: SCI,
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,m-kiewitz,defect,normal,Engine: SCI,
5222,LAURABOW: Armor replaced by Laura's double,m-kiewitz,defect,normal,Engine: SCI,
5223,PQ2: In Jail - Open file of Bains page turn results in crash,m-kiewitz,defect,normal,Engine: SCI,
5224,GOOSE: Crash when mouse moves to edge of screen,m-kiewitz,defect,normal,Engine: SCI,
5225,KQ6CD: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,
5226,KQ4: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,
5227,SQ4FLOPPY: Crash in software store,m-kiewitz,defect,normal,Engine: SCI,
5228,SQ4FLOPPY: Unpredictable crashing in Skate-o-Rama,m-kiewitz,defect,normal,Engine: SCI,
5229,SQ4FLOPPY: Crash while flying in Skate-o-Rama,bluegr,defect,normal,Engine: SCI,
5230,SQ4FLOPPY: Graphical glitch at the end,m-kiewitz,defect,normal,Engine: SCI,
5231,KQ1SCI: Error at startup,lordhoto,defect,normal,Engine: SCI,
5232,PHARKAS : Engine Abort in Act 3 Gun Practice,m-kiewitz,defect,normal,Engine: SCI,
5233,SQ1EGA: Skimmer-Buyer Dialogue Portrait Backwards Anim,bluegr,defect,normal,Engine: SCI,
5234,SQ1EGA: Kerona Bar Stuck Notes,m-kiewitz,defect,normal,Engine: SCI,
5235,SQ1EGA: Sprite Animation Palette Screwed Up,m-kiewitz,defect,normal,Engine: SCI,
5236,SQ4: kernalSetActive error on viewing bubblegum wrapper,m-kiewitz,defect,normal,Engine: SCI,
5237,CAMELOT: Crash at the ending,m-kiewitz,defect,normal,Engine: SCI,
