﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
6601,SCI: HOYLE4 - Uninitialized read in Bridge,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jun 1, 2014, 2:57:41 PM","Jun 1, 2014, 9:02:12 PM"
6602,SCI: HOYLE4 - Uninitialized read in Euchre,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jun 1, 2014, 3:01:54 PM","Apr 14, 2015, 1:01:35 PM"
6603,SCI: HOYLE4 - Uninitialized read when using ENTER key,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jun 1, 2014, 3:18:19 PM","Jun 1, 2014, 9:21:14 PM"
6604,SCI: HOYLE4 - kDeleteKey error,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jun 1, 2014, 3:45:19 PM","Jun 1, 2014, 9:34:44 PM"
6605,SCI: HOYLE4 - year is wrong in Time menu,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jun 1, 2014, 3:53:21 PM","Jun 1, 2014, 5:58:38 PM"
6614,SCI: HOYLE4 - textbox in wrong position,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jun 3, 2014, 4:51:53 PM","Nov 2, 2014, 10:37:57 PM"
10412,Hoyle 4: Sound effects not playing in ScummVM,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jan 27, 2018, 2:22:50 PM","Aug 27, 2018, 8:50:19 PM"
10790,SCI: Hoyle4 - Sample is cut short in Crazy Eights / incorrect game pacing,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Nov 2, 2018, 9:16:25 PM","Mar 7, 2021, 11:17:35 AM"
11162,SCI: Hoyle 4 Uninitialized read,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Sep 22, 2019, 3:57:41 PM","Sep 29, 2019, 9:10:01 PM"
11163,SCI: Hoyle 4 - Invalid arithmetic operation,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Sep 22, 2019, 3:59:45 PM","Sep 29, 2019, 12:11:20 AM"
11164,SCI: Hoyle 4 - palette issue,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Sep 22, 2019, 4:02:11 PM","Jan 16, 2020, 12:40:41 PM"
11195,HOYLE4: Pallette incorrect after Klondike win on specific table background,Hoyle's Classic Card Games,closed,defect,low,fixed,"Oct 10, 2019, 4:37:30 AM","Jan 16, 2020, 12:46:06 PM"
13007,SCI: Hoyle Classic Card Games - overriding global audio settings disables digital voice samples,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Oct 13, 2021, 11:12:26 PM","Oct 15, 2021, 6:39:24 PM"
14874,SCI: HOYLE4: Accidental soft-lock possible in Euchre,Hoyle's Classic Card Games,closed,defect,normal,fixed,"Jan 18, 2024, 5:29:31 PM","Jan 19, 2024, 10:41:28 PM"
4980,Hoyle 3: Credits don't appear during intro,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 27, 2010, 4:38:57 AM","Jul 29, 2010, 11:55:20 PM"
4981,Hoyle 3: Problems in checkers,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 27, 2010, 4:41:24 AM","Jul 29, 2010, 7:52:50 PM"
4982,Hoyle 3: Uninitialized read script error,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 27, 2010, 4:47:13 AM","Jul 29, 2010, 7:52:39 PM"
4983,Hoyle 3: Can't play snakes and ladders,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 27, 2010, 4:53:00 AM","Jul 29, 2010, 7:52:30 PM"
4988,HOYLE3 demo: Stuck in the intro,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 27, 2010, 10:34:30 AM","Jul 29, 2010, 7:53:06 PM"
5039,HOYLE3 Demo: Missing Animations,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 29, 2010, 8:02:39 PM","Jul 29, 2010, 10:59:06 PM"
5040,HOYLE3 Demo: Bad Dialog Priorities,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 29, 2010, 8:04:04 PM","Feb 23, 2011, 11:39:32 AM"
5042,HOYLE3: Uninitialized read for temp 1,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 30, 2010, 2:57:11 AM","Jul 30, 2010, 5:25:32 AM"
5043,HOYLE3: Blurry dice in backgammon,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Jul 30, 2010, 3:21:23 AM","Aug 31, 2010, 10:53:43 AM"
5119,HOYLE3: EGA/VGA Crashes,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Aug 3, 2010, 2:37:19 PM","Sep 12, 2010, 10:01:51 PM"
5246,Hoyle3 EGA: Same Crashes as VGA,Hoyle's Book of Games 3,closed,defect,normal,duplicate,"Aug 16, 2010, 4:52:27 PM","Aug 16, 2010, 5:24:42 PM"
5389,HOYLE3: Unable to start a game of dominoes.,Hoyle's Book of Games 3,closed,defect,normal,worksforme,"Sep 27, 2010, 2:20:28 PM","Sep 29, 2010, 8:03:02 AM"
6255,SCI: Crazy Nick's: King Graham's Challenge Backgammon Crash,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Feb 26, 2013, 7:02:26 AM","Mar 30, 2013, 11:38:04 AM"
6423,SCI: Crazy Nick Laura Bow - Uninitialized read error,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Oct 19, 2013, 4:22:34 PM","Oct 30, 2013, 6:51:13 AM"
6424,SCI: Crazy Nick Laura Bow - Uninitialized read error 2,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Oct 19, 2013, 4:31:35 PM","Oct 30, 2013, 7:45:18 AM"
6425,SCI: Crazy Nick Laura Bow - kReadNumber signature mismatch,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Oct 19, 2013, 4:35:31 PM","Oct 30, 2013, 6:52:21 AM"
6426,SCI: Crazy Nick King Graham - Uninitialized read error,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Oct 19, 2013, 5:52:32 PM","Oct 30, 2013, 8:32:07 AM"
6429,SCI: Crazy Nick Laura Bow - Uninitialized read error 3,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Oct 21, 2013, 12:46:11 PM","Oct 30, 2013, 7:58:09 AM"
6430,SCI: Hoyle3 - Uninitialized read error,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Oct 21, 2013, 12:54:04 PM","Oct 30, 2013, 6:53:28 AM"
7122,SCI: Hoyle3 Amiga - kGetFarText Crash,Hoyle's Book of Games 3,closed,defect,normal,fixed,"Apr 18, 2016, 12:01:25 PM","Aug 26, 2018, 10:57:26 PM"
6598,SCI: HOYLE2 DOS MD5,Hoyle's Book of Games 2,closed,defect,normal,fixed,"Jun 1, 2014, 2:06:54 PM","Jun 1, 2014, 10:31:17 PM"
4203,Hoyle Checksum,Hoyle's Book of Games 1,closed,defect,normal,fixed,"Feb 27, 2009, 7:59:59 AM","Nov 6, 2018, 6:47:46 PM"
5109,HOYLE1: Crashes,Hoyle's Book of Games 1,closed,defect,normal,fixed,"Aug 2, 2010, 6:55:09 PM","Aug 18, 2010, 7:15:11 AM"
5299,Hoyle1: Hearts Crash,Hoyle's Book of Games 1,closed,defect,normal,fixed,"Aug 24, 2010, 3:31:13 PM","Aug 24, 2010, 5:29:22 PM"
5300,HOYLE1: Unknown game report,Hoyle's Book of Games 1,closed,defect,normal,,"Aug 24, 2010, 3:43:34 PM","Aug 24, 2010, 5:18:16 PM"
5460,HOYLE1: 1.000.104 Checksum,Hoyle's Book of Games 1,closed,defect,normal,fixed,"Oct 19, 2010, 9:16:05 PM","Oct 29, 2010, 12:00:11 AM"
5512,Hoyle1: Crash when changing Deal Speed in Hearts,Hoyle's Book of Games 1,closed,defect,normal,fixed,"Nov 12, 2010, 4:30:32 PM","Nov 13, 2010, 1:37:14 PM"
6597,SCI: HOYLE1 DOS MD5,Hoyle's Book of Games 1,closed,defect,normal,,"Jun 1, 2014, 2:00:16 PM","Jun 1, 2014, 7:18:45 PM"
6606,SCI: HOYLE1 - About menu displayed too high,Hoyle's Book of Games 1,closed,defect,normal,fixed,"Jun 1, 2014, 4:08:20 PM","Aug 7, 2014, 11:55:05 PM"
6870,SCI: Hoyle1 Amiga detection entry,Hoyle's Book of Games 1,closed,defect,normal,,"May 17, 2015, 1:48:47 PM","May 18, 2015, 8:47:29 AM"
9765,SCI: Hoyle 1: Crash at startup reading vocab 0,Hoyle's Book of Games 1,closed,defect,high,fixed,"May 7, 2017, 7:09:00 AM","May 14, 2017, 4:52:04 AM"
4572,SCI: Gabriel Knight 2 French,Gabriel Knight 2,closed,defect,normal,,"Aug 29, 2009, 1:28:16 PM","Nov 5, 2018, 1:25:59 AM"
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,Gabriel Knight 2,closed,feature request,normal,wontfix,"Oct 1, 2016, 2:07:58 AM","Apr 19, 2021, 9:50:32 PM"
9581,SCI: GK2: Ambient audio does not restart properly after loading a save game,Gabriel Knight 2,closed,defect,normal,fixed,"Oct 1, 2016, 2:10:51 AM","Nov 2, 2016, 9:19:30 PM"
9648,SCI: GK2: Inventory jumps in the wrong direction at the start of scroll,Gabriel Knight 2,closed,defect,low,fixed,"Nov 27, 2016, 9:27:31 AM","Jan 12, 2017, 9:06:14 PM"
9662,SCI: GK2: Saves are very large,Gabriel Knight 2,closed,defect,normal,fixed,"Dec 7, 2016, 7:14:44 PM","Dec 18, 2016, 1:01:36 AM"
9675,SCI: GK2: Crash in Chapter 6 Grotto,Gabriel Knight 2,closed,defect,high,fixed,"Dec 19, 2016, 4:03:55 PM","Jun 10, 2017, 5:06:45 AM"
9677,SCI: GK2: Subtitle patch doesn't work,Gabriel Knight 2,closed,feature request,normal,fixed,"Dec 20, 2016, 8:11:04 PM","Jan 8, 2020, 1:27:38 AM"
9744,SCI: GK2: Gabriel Knight 2 GoG version with German Patch,Gabriel Knight 2,closed,defect,normal,invalid,"Apr 29, 2017, 10:14:08 PM","Jan 2, 2023, 12:52:58 PM"
9751,SCI: GK2: Gabriel Knight PPC Scanlines,Gabriel Knight 2,closed,defect,normal,wontfix,"Apr 30, 2017, 6:18:00 PM","Jul 23, 2017, 9:20:29 PM"
9798,SCI: GK2 Demo: Warnings and hourglass color,Gabriel Knight 2,closed,defect,low,wontfix,"May 21, 2017, 1:38:55 PM","Sep 15, 2017, 6:15:41 PM"
9830,SCI: GK2: No Menu Music,Gabriel Knight 2,closed,defect,normal,fixed,"Jun 4, 2017, 12:51:16 PM","Jun 10, 2017, 5:39:33 PM"
9832,SCI: GK2 FR: Error message at start about a wrong audio file,Gabriel Knight 2,closed,defect,normal,fixed,"Jun 7, 2017, 6:30:08 PM","Jun 8, 2017, 7:00:39 AM"
9857,SCI: GK2: Character Graphic Glitches in Opera basement,Gabriel Knight 2,closed,defect,blocker,fixed,"Jun 22, 2017, 4:44:01 AM","Jul 7, 2017, 1:11:39 AM"
9858,SCI: GK2: Audio Cracks during Preiss video,Gabriel Knight 2,closed,defect,normal,wontfix,"Jun 22, 2017, 4:53:46 AM","Jun 23, 2017, 5:13:38 PM"
9859,SCI: GK2: Video Sync Issues for 1930.vmd,Gabriel Knight 2,closed,defect,low,duplicate,"Jun 22, 2017, 5:01:29 AM","Jun 23, 2017, 4:38:06 PM"
9994,SCI: GK2 Demo: Surface:: convertTo() Crash for Windowed Movie,Gabriel Knight 2,closed,defect,low,fixed,"Jul 24, 2017, 1:29:23 AM","Sep 13, 2017, 9:32:23 PM"
10143,SCI: GK2 DE: Warning about corrupt files when starting game,Gabriel Knight 2,closed,defect,low,fixed,"Aug 18, 2017, 9:36:58 PM","Aug 26, 2017, 11:12:48 PM"
10172,SCI: GK2 DE: Warning about corrupt files when starting game,Gabriel Knight 2,closed,defect,normal,fixed,"Aug 31, 2017, 6:28:26 PM","Sep 4, 2017, 2:01:18 AM"
10852,SCI: GK2: Italian version: Lack words to complete tape splice puzzle,Gabriel Knight 2,closed,defect,normal,fixed,"Dec 27, 2018, 5:22:20 PM","Sep 16, 2022, 12:06:35 AM"
11013,"SCI: Unknown game variant for Gabriel Knight II, Italian version",Gabriel Knight 2,closed,feature request,normal,fixed,"Jul 5, 2019, 9:18:19 PM","Dec 24, 2019, 7:06:19 PM"
11014,SCI: GK2 FR: Warning about missing / corrupt files when starting game.,Gabriel Knight 2,closed,defect,normal,fixed,"Jul 7, 2019, 12:26:50 AM","Jan 7, 2020, 10:32:50 AM"
11270,gk2: beyond end of RESAUD.006,Gabriel Knight 2,closed,defect,normal,fixed,"Nov 23, 2019, 12:16:50 AM","Jan 7, 2020, 12:37:08 PM"
11280,Gabriel Knight 2 DOS German,Gabriel Knight 2,closed,defect,normal,fixed,"Dec 15, 2019, 8:48:23 PM","Jan 5, 2020, 10:05:46 AM"
11282,Patch files don't work with Gabriel Knight 2 - The beast within,Gabriel Knight 2,closed,defect,normal,fixed,"Dec 16, 2019, 11:02:36 AM","Jan 8, 2020, 1:22:13 AM"
11298,SCI32: GK2: Graphical glitch on the death screen,Gabriel Knight 2,closed,defect,normal,fixed,"Jan 1, 2020, 3:43:48 PM","Jan 5, 2020, 6:29:07 AM"
11299,SCI32: GK2: Grabled video playback during the werewolf ending sequence,Gabriel Knight 2,closed,defect,normal,fixed,"Jan 1, 2020, 3:48:09 PM","Jan 5, 2020, 8:55:01 AM"
11320,GK2 subtitle compatibility not working as it should.,Gabriel Knight 2,closed,defect,normal,invalid,"Jan 19, 2020, 11:57:59 PM","Jan 22, 2020, 12:21:38 AM"
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,Gabriel Knight 2,new,defect,normal,,"Feb 12, 2020, 5:06:07 AM","May 31, 2020, 6:15:42 AM"
11400,"GK2 Consistent Crashes at CH4, Seeshaupt",Gabriel Knight 2,closed,defect,normal,invalid,"Mar 30, 2020, 8:47:25 PM","Apr 6, 2020, 8:17:25 AM"
11651,SCI: GK2 error when restoring saved game,Gabriel Knight 2,closed,defect,normal,outdated,"Aug 31, 2020, 7:05:48 PM","Sep 4, 2020, 8:34:26 AM"
13493,Unknown game variant for sci - French Version of Gabriel Knight 2,Gabriel Knight 2,closed,defect,normal,invalid,"May 19, 2022, 12:33:08 PM","May 21, 2022, 4:20:17 AM"
15111,Unknown game variant for sci,Gabriel Knight 2,new,defect,normal,,"May 5, 2024, 5:48:03 PM","May 7, 2024, 11:24:30 PM"
4268,"SCI: Gabriel Knight 1 v1.000 (Dos, German, Floppy)",Gabriel Knight 1,closed,defect,normal,,"Mar 31, 2009, 7:35:53 PM","Nov 6, 2018, 4:47:14 AM"
4269,"SCI: Gabriel Knight 1 v1.0 (Dos, English, Floppy)",Gabriel Knight 1,closed,defect,normal,,"Mar 31, 2009, 7:37:14 PM","Nov 6, 2018, 4:47:25 AM"
4950,GK1 Demo: kIsObject Sig Mismatch,Gabriel Knight 1,closed,defect,normal,fixed,"Jul 26, 2010, 4:14:35 AM","Nov 5, 2018, 5:52:30 AM"
4962,SCI: GK1 Demo: Can't research Malia,Gabriel Knight 1,closed,defect,normal,fixed,"Jul 26, 2010, 1:58:25 PM","Nov 4, 2018, 6:00:46 PM"
5008,GK1: no load/save GUI on iPad,Gabriel Knight 1,closed,defect,normal,invalid,"Jul 28, 2010, 1:35:23 AM","Nov 8, 2018, 6:44:26 AM"
5284,Gabriel Knight 1: File dialog is messy,Gabriel Knight 1,closed,defect,normal,invalid,"Aug 21, 2010, 8:16:54 PM","Nov 5, 2018, 1:34:04 AM"
6281,Gabriel Knight 1 Floppy French MD5,Gabriel Knight 1,closed,defect,normal,,"Apr 21, 2013, 9:26:52 AM","Nov 4, 2018, 6:01:43 PM"
7801,Gabriel Knight 1: support for italian fan translation,Gabriel Knight 1,closed,feature request,normal,outdated,"Dec 5, 2010, 1:46:37 PM","Nov 5, 2018, 7:30:59 PM"
7834,Gabriel Knight,Gabriel Knight 1,closed,feature request,normal,,"Dec 14, 2011, 11:46:53 PM","Nov 5, 2018, 2:26:24 AM"
9588,SCI: GK1: Motorcycle video is misaligned in hires Windows,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:41:41 AM","Oct 27, 2016, 2:03:54 AM"
9637,SCI: GK1: Speech settings reset when loading game,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 2, 2016, 2:49:31 AM","Nov 3, 2016, 6:18:14 PM"
9638,SCI: GK1: Wrong cursor in Jackson Square park,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 2, 2016, 4:56:14 PM","Apr 10, 2022, 1:08:42 AM"
9639,SCI: GK1: Font rendering issues & truncation,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 2, 2016, 6:11:31 PM","Nov 3, 2016, 7:11:58 AM"
9640,SCI: GK1: Mime crash in Jackson Square,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 2, 2016, 10:52:49 PM","Nov 3, 2016, 1:56:54 AM"
9642,"SCI: GK1: ""Erase Letter"" button crashes at cemetery",Gabriel Knight 1,closed,defect,normal,fixed,"Nov 4, 2016, 2:45:47 AM","Nov 10, 2016, 4:17:34 PM"
9676,SCI: GK1 and GK2: audio does not work,Gabriel Knight 1,closed,defect,normal,invalid,"Dec 19, 2016, 8:19:23 PM","Dec 20, 2016, 5:34:26 PM"
9735,SCI: GK1: Jingle when receiving game score points is missing,Gabriel Knight 1,closed,defect,normal,fixed,"Apr 28, 2017, 11:06:00 PM","Feb 19, 2020, 6:17:33 AM"
9736,SCI: GK1: Napoleon House ambient audio stops playing when door audio plays,Gabriel Knight 1,closed,defect,normal,fixed,"Apr 28, 2017, 11:59:14 PM","Jun 19, 2017, 2:52:57 AM"
9756,SCI: GK1: New Orleans Map Music missing,Gabriel Knight 1,closed,defect,normal,invalid,"May 4, 2017, 1:29:50 PM","Jun 19, 2017, 3:14:35 AM"
9760,SCI: GK1: Animation glitch in grandmother's house,Gabriel Knight 1,closed,defect,normal,fixed,"May 6, 2017, 9:13:21 PM","May 4, 2022, 12:47:55 PM"
9761,SCI: GK1: Failed assert at start of day 6,Gabriel Knight 1,closed,defect,high,fixed,"May 6, 2017, 9:22:10 PM","Jun 17, 2017, 7:39:05 PM"
9767,SCI: GK1: Tap dancing sound effect is missing after restoring save game,Gabriel Knight 1,closed,defect,normal,fixed,"May 7, 2017, 1:16:15 PM","Jun 19, 2017, 2:52:57 AM"
9768,SCI: GK1: Gabriel walks through desk/Grace,Gabriel Knight 1,closed,defect,normal,worksforme,"May 7, 2017, 1:37:43 PM","May 10, 2017, 9:27:14 PM"
9769,SCI: GK1: Chapter intros slow to continue,Gabriel Knight 1,closed,defect,normal,invalid,"May 7, 2017, 1:41:50 PM","May 30, 2017, 4:22:36 PM"
9770,SCI: GK1: Gabriel walks through walls,Gabriel Knight 1,closed,defect,normal,fixed,"May 7, 2017, 2:36:36 PM","Aug 25, 2018, 9:45:46 AM"
9784,SCI: GK1: Command Line Warning on start up,Gabriel Knight 1,closed,defect,low,worksforme,"May 13, 2017, 5:10:22 AM","May 18, 2017, 1:09:43 AM"
9791,SCI: GK1: Intro movie plays no digital music,Gabriel Knight 1,closed,defect,normal,invalid,"May 17, 2017, 8:44:02 PM","Jul 4, 2017, 6:12:52 AM"
9792,SCI: GK1: Add option to disable cursor scaling?,Gabriel Knight 1,closed,feature request,normal,invalid,"May 17, 2017, 8:46:46 PM","Apr 19, 2021, 9:54:55 PM"
9793,SCI: GK1: Problem with speech toggle,Gabriel Knight 1,closed,defect,blocker,fixed,"May 17, 2017, 9:04:31 PM","Jul 17, 2017, 2:26:24 AM"
9794,SCI: GK1: Scoring sound missing,Gabriel Knight 1,closed,defect,normal,duplicate,"May 17, 2017, 9:05:41 PM","May 17, 2017, 10:48:10 PM"
9805,"SCI: GK1: Day 6, Police Station Bug",Gabriel Knight 1,closed,defect,normal,fixed,"May 28, 2017, 11:37:06 PM","Jun 19, 2017, 3:17:23 AM"
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",Gabriel Knight 1,closed,feature request,normal,fixed,"May 29, 2017, 4:17:14 PM","Sep 17, 2020, 9:38:01 AM"
9814,Gabriel Knight 1 - Chapter Intros Slow,Gabriel Knight 1,closed,defect,normal,duplicate,"May 30, 2017, 12:13:20 AM","May 30, 2017, 2:43:30 AM"
9820,SCI: GK1: Speech cut off after using vine in crypt in Day 9,Gabriel Knight 1,closed,defect,low,fixed,"May 30, 2017, 4:56:27 PM","Sep 17, 2017, 12:46:53 PM"
9821,SCI: GK1: Music is too loud at end of game,Gabriel Knight 1,closed,defect,low,invalid,"May 30, 2017, 6:07:44 PM","Jan 19, 2020, 7:42:44 PM"
10449,Gabriel Knight 1 ENG Win CD game in debug mode?,Gabriel Knight 1,closed,defect,normal,invalid,"Mar 15, 2018, 7:29:50 PM","Nov 4, 2018, 2:42:05 AM"
10680,SCI: GK1 Uninitialized read,Gabriel Knight 1,closed,defect,normal,invalid,"Aug 24, 2018, 8:39:12 PM","Aug 24, 2018, 8:49:51 PM"
10681,SCI: GK1 restart game issue,Gabriel Knight 1,closed,defect,normal,fixed,"Aug 24, 2018, 9:08:56 PM","Jan 5, 2019, 8:41:38 PM"
10685,SCI: GK1 music issue on restore,Gabriel Knight 1,closed,defect,normal,fixed,"Aug 25, 2018, 7:29:29 PM","Mar 15, 2020, 11:24:33 PM"
10707,SCI: GK1 pathfinding bug in grandmother's house,Gabriel Knight 1,closed,defect,normal,fixed,"Sep 19, 2018, 8:55:41 PM","Dec 3, 2018, 6:34:44 AM"
10745,"SCI: GK1: No such ""Spanish Windows CD"" version",Gabriel Knight 1,closed,defect,normal,fixed,"Oct 14, 2018, 11:43:12 PM","Oct 22, 2018, 7:11:12 PM"
10763,SCI: GK1: Missing points when showing Mosely the veve sketch,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 23, 2018, 12:30:28 AM","May 4, 2022, 1:07:10 PM"
10767,SCI: GK1: Honfour keycard lockup,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 23, 2018, 11:54:47 PM","May 4, 2022, 1:06:58 PM"
10780,SCI: GK1: Ego speed bugs in police station & drug store,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 28, 2018, 10:40:24 AM","May 4, 2022, 12:56:02 PM"
10781,SCI: GK1: French/Spanish CD SysLogger hotkey,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 28, 2018, 12:59:07 PM","May 4, 2022, 12:55:42 PM"
10782,SCI: GK1: Magentia missing message,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 28, 2018, 1:29:16 PM","May 4, 2022, 12:55:29 PM"
10787,SCI: GK1: Grace day 1 dialogue cut off when hanging up phone,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 31, 2018, 5:52:31 PM","May 4, 2022, 12:55:18 PM"
10788,SCI: GK1: Gabriel's mouth doesn't move during final CD scene,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 31, 2018, 6:31:13 PM","Mar 3, 2019, 8:45:32 PM"
10793,SCI: GK1: Day 5 snake attack problems,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 2, 2018, 10:41:24 PM","May 4, 2022, 12:54:54 PM"
10797,SCI: GK1: Day 2 binoculars lockup,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 5, 2018, 5:35:42 PM","May 4, 2022, 1:06:49 PM"
10818,SCI: GK1: Missing message when using veve copy on artist,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 27, 2018, 8:40:05 AM","May 4, 2022, 12:53:58 PM"
10819,SCI: GK1: Multiple message bugs when using money on fortune teller,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 27, 2018, 8:44:22 AM","May 4, 2022, 12:53:41 PM"
10820,SCI: GK1: Missing message when 'Operating' fortune teller chair,Gabriel Knight 1,closed,defect,normal,fixed,"Nov 27, 2018, 8:46:05 AM","May 4, 2022, 1:05:08 PM"
10828,SCI: GK1: Mummies move without animating,Gabriel Knight 1,closed,defect,normal,fixed,"Dec 7, 2018, 1:35:46 AM","May 4, 2022, 12:53:15 PM"
10853,SCI: GK1: Walk through walls after phoning Wolfgang,Gabriel Knight 1,closed,defect,normal,fixed,"Dec 27, 2018, 8:37:43 PM","May 4, 2022, 12:51:28 PM"
11215,SCI32: GK1: Error when using the magnifying glass on grandma's clock,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 20, 2019, 8:39:49 AM","Nov 7, 2019, 12:42:17 PM"
11219,SCI: GK1: Speech interrupted at museum,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 21, 2019, 12:27:07 AM","Oct 21, 2019, 12:35:05 AM"
11222,SCI: GK1: Current inventory item not reset on restart,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 23, 2019, 7:09:27 PM","Oct 23, 2019, 7:15:03 PM"
11307,SCI: GK1 Mac Unknown Varient,Gabriel Knight 1,closed,defect,normal,invalid,"Jan 9, 2020, 11:08:47 AM","Jan 27, 2020, 10:08:02 AM"
11311,Not getting some sound effects with General MIDI (but it's working in DosBOX),Gabriel Knight 1,closed,defect,normal,duplicate,"Jan 12, 2020, 9:17:08 AM","Jan 16, 2020, 6:58:23 AM"
11892,SCI: GK1 - Way too fast beignet vendor,Gabriel Knight 1,closed,defect,normal,fixed,"Oct 15, 2020, 11:20:06 PM","Oct 19, 2020, 12:48:17 AM"
12060,SCI: GK1: Can not restore saved game.,Gabriel Knight 1,closed,defect,normal,fixed,"Jan 11, 2021, 7:35:18 PM","Feb 2, 2021, 8:54:01 PM"
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,Gabriel Knight 1,closed,feature request,normal,invalid,"Oct 12, 2021, 12:22:43 PM","Nov 10, 2021, 1:58:50 PM"
13043,SCI: GK1: Sound effects keep playing in ScummVM save/load dialogs,Gabriel Knight 1,closed,defect,low,invalid,"Oct 27, 2021, 11:45:38 AM","Nov 7, 2021, 3:39:31 AM"
4266,"SCI: Freddy Pharkas v1.000 (Dos, German, Floppy)",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,"Mar 31, 2009, 7:31:54 PM","Nov 6, 2018, 4:46:42 AM"
4267,"SCI: Freddy Pharkas v1.000 (Dos, English, Floppy)",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,"Mar 31, 2009, 7:34:05 PM","Nov 6, 2018, 4:46:57 AM"
4286,SCI: Difference Freddy Pharkas English/German,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,,"Apr 1, 2009, 8:42:11 AM","Nov 6, 2018, 7:18:14 AM"
4969,PHARKAS/LB2: Unsupported magnifier-cursor,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Jul 26, 2010, 10:53:08 PM","Oct 3, 2010, 10:42:25 PM"
4985,SCI: PHARKAS floppy/demo 1/demo 2: Music marker behavior,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Jul 27, 2010, 7:59:01 AM","Sep 21, 2013, 6:01:09 PM"
4986,FREDDYPHARKAS demo 1: Crash related to audio,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,invalid,"Jul 27, 2010, 8:07:22 AM","Jul 29, 2010, 3:42:04 AM"
5059,"PHARKAS: ""Score"" sound doesn't play",Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Jul 30, 2010, 3:42:36 PM","Sep 5, 2010, 8:05:09 PM"
5060,PHARKAS: Mouse and hotspot errors,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Jul 30, 2010, 4:31:35 PM","Aug 24, 2010, 10:24:18 PM"
5086,FREDDYPHARKAS: AUDIO subfolder not recognized,Freddy Pharkas: Frontier Pharmacist,closed,defect,normal,fixed,"Aug 1, 2010, 8:51:54 AM","Aug 1, 2010, 10:08:06 AM"
