﻿id,Summary,Owner,Priority,Component,Version,Created
11437,Consider using lgtm.com and codacy.com,digitall,normal,--Other--,,"Apr 18, 2020, 2:13:41 PM"
11527,Unknown game variant for cge (russian translation of Soltys),sev-,normal,--Unset--,,"Jul 1, 2020, 7:48:51 AM"
11553,Make option to try force run unknown game variants,sev-,normal,Common,,"Aug 8, 2020, 1:37:42 PM"
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,normal,Engine: SCI,,"Sep 19, 2020, 3:55:18 AM"
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),normal,Common,,"Oct 1, 2020, 4:27:45 PM"
11748,phantasmagoria with spanish translation,sluicebox,normal,Engine: SCI,,"Oct 2, 2020, 6:58:13 AM"
11779,SCI: KQ7 Unknown game variant,sluicebox,normal,Engine: SCI,,"Oct 14, 2020, 7:23:19 PM"
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,low,Port: Symbian,,"Oct 15, 2020, 10:58:53 PM"
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,normal,Port: Symbian,,"Oct 16, 2020, 5:44:10 PM"
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,normal,Port: Symbian,,"Oct 16, 2020, 9:45:16 PM"
11926,Unknown game variant for sci,sluicebox,normal,Engine: SCI,,"Oct 28, 2020, 7:10:43 PM"
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,normal,Port: Linux,,"Nov 7, 2020, 10:01:38 PM"
11984,AGI: Unknown game variant for Troll's Tale,sev-,normal,Engine: AGI,,"Nov 28, 2020, 11:47:28 AM"
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,normal,Engine: AGI,,"Dec 3, 2020, 9:03:16 AM"
12053,setup documentation for monkey island 4 is not sufficient,sev-,normal,Documentation,,"Jan 8, 2021, 11:27:49 PM"
12294,Unknown game variant for glk,sev-,normal,Engine: GLK: Hugo,,"Mar 7, 2021, 6:58:33 AM"
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,normal,Engine: AGS,,"Mar 8, 2021, 11:09:48 AM"
12347,SCI: Unknown Variant of PQ1,sluicebox,normal,Engine: SCI,,"Mar 27, 2021, 9:44:01 PM"
12702,Request: EOB AGA?,athrxx,normal,Engine: Kyra,,"Jun 30, 2021, 11:54:38 AM"
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,normal,Engine: SCI,,"Oct 12, 2021, 12:22:43 PM"
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,normal,Port: Mac OS X,,"Oct 18, 2021, 11:52:31 PM"
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,normal,Engine: Director,,"Nov 17, 2021, 12:04:01 PM"
13121,Implement printing in HE SCUMM titles,sev-,normal,Engine: SCUMM,,"Dec 1, 2021, 9:48:16 PM"
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,normal,Engine: Asylum,,"Dec 29, 2021, 5:39:04 PM"
13228,Phantasmagoria defaults to low quality video,sluicebox,normal,Engine: SCI,,"Jan 18, 2022, 6:17:41 AM"
13552,Port iOS/macOS OpenGL -> Metal,sev-,normal,Port: Mac OS X,,"Jun 7, 2022, 7:16:41 AM"
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,normal,Engine: SCUMM,,"Jun 23, 2022, 10:15:35 PM"
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,normal,Engine: SCI,,"Jul 21, 2022, 9:47:54 AM"
13750,Feature Request To The Keymaps Tab,enthusiast01,normal,GUI,,"Aug 3, 2022, 12:36:37 AM"
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,normal,Engine: SCUMM,,"Aug 24, 2022, 8:04:49 PM"
13945,Unknown game variant for myst3,,normal,Engine: Myst3,,"Nov 27, 2022, 8:53:46 AM"
14512,*.scummvm used to load game cant specify language,sev-,low,Ports,,"Jun 12, 2023, 10:12:31 PM"
14528,shivahkosher v2.0 is not detected,vpelletier,normal,Engine: AGS,,"Jul 4, 2023, 3:07:13 PM"
14908,Is it possible to include WarBreeds?,dreammaster,normal,Engine: Mohawk,,"Feb 1, 2024, 7:10:05 PM"
15010,Maisy's Playhouse,tag2015,high,Engine: Director,,"Mar 7, 2024, 3:16:31 AM"
7219,CD Audio Tracks in Sam and Max,,normal,Engine: SCUMM,,"May 16, 2002, 5:12:38 PM"
7229,Add game data search path?,fingolfin,normal,Port: Linux,,"Jul 14, 2002, 10:43:36 PM"
7242,a resizable SDL_GL window,Kirben,normal,Graphics,,"Nov 6, 2002, 4:34:30 PM"
7251,temporal interpolation for animation,SF/ender,low,Graphics: Scalers,,"Dec 8, 2002, 1:45:23 PM"
7257,play game from zip file,fingolfin,normal,--Other--,,"Jan 7, 2003, 3:41:06 PM"
7266,ISO file loading,SF/ender,low,--Other--,,"Apr 13, 2003, 5:51:26 PM"
7274,Configure script options,SF/khalek,normal,Port: BeOS,,"May 28, 2003, 2:24:12 AM"
7278,LOOMCD: Subtitles impossible to turn off,Kirben,low,Engine: SCUMM,,"Jun 11, 2003, 2:43:43 AM"
7282,exact MT-32 emulation,fingolfin,normal,Audio: MT32,,"Jun 14, 2003, 7:12:56 PM"
7285,display through opengl,SF/khalek,normal,Graphics,,"Jun 25, 2003, 2:35:40 PM"
7286,OSystem sound,fingolfin,normal,Audio,,"Jul 4, 2003, 3:20:29 PM"
7288,Links to resource files.,,normal,--Other--,,"Jul 5, 2003, 7:39:56 PM"
7289,GUI: Order games manually,fingolfin,normal,GUI,,"Jul 5, 2003, 8:55:49 PM"
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,normal,Graphics: Scalers,,"Jul 10, 2003, 1:46:53 PM"
7302,ScummVM should save paths as relative,fingolfin,low,--Other--,,"Aug 2, 2003, 7:28:52 PM"
7303,Symbian/EPOC OS Support,SF/ender,normal,Port: Symbian,,"Aug 4, 2003, 3:42:00 PM"
7304,Goblins and Woodruff support,SF/khalek,normal,Engine: Gob,,"Aug 7, 2003, 8:00:26 PM"
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,low,Engine: SCUMM,,"Aug 9, 2003, 12:44:50 PM"
7309,OGG: Fix for codebook waste,fingolfin,low,Audio,,"Aug 11, 2003, 11:19:29 AM"
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,normal,Tools,,"Sep 13, 2003, 1:41:10 PM"
7316,Support double-clicking for default actions,fingolfin,normal,Engine: SCUMM,,"Sep 14, 2003, 4:24:16 PM"
7319,Broken Sword 1 support?,fingolfin,normal,Engine: Sword1,,"Sep 24, 2003, 7:00:33 AM"
7322,HQ2X &amp; HQ4X are now available.,fingolfin,normal,Graphics: Scalers,,"Sep 27, 2003, 4:31:35 PM"
7332,Reset parameters to their defaults on command line,fingolfin,normal,--Other--,,"Oct 31, 2003, 7:29:50 PM"
7334,HQ4x Scaler,sev-,normal,Graphics: Scalers,,"Nov 7, 2003, 2:30:35 PM"
7337,MI2/Indy4 : epx smoothing,SF/ender,normal,Engine: SCUMM,,"Nov 24, 2003, 8:52:37 AM"
7339,Cleanup of folder hierarchy,fingolfin,normal,Documentation,,"Dec 7, 2003, 3:45:30 AM"
7341,Disable saving/loading in certain scenes,Kirben,normal,--Other--,,"Dec 9, 2003, 11:07:42 PM"
7342,SCUMM - Support for PCM pitch bends,,low,Engine: SCUMM,,"Dec 13, 2003, 1:52:43 AM"
7353,Add support for multiple monitors,SF/khalek,normal,Port: Win32,,"Mar 21, 2004, 10:02:54 PM"
7354,DC: Add PAL60 support for ScummVM,sev-,normal,Port: Dreamcast,,"Mar 23, 2004, 5:41:22 PM"
7355,DC: Fix speech playing problems,zeldin,normal,Port: Dreamcast,,"Mar 23, 2004, 5:42:32 PM"
7356,MorphOS: Add mui launcher,SF/ender,normal,Ports,,"Mar 23, 2004, 10:41:46 PM"
7358,advanced specify of files location for ScummVM,SF/ender,normal,--Other--,,"Mar 24, 2004, 8:18:11 AM"
7362,scaling after size is doubled,fingolfin,normal,Graphics: Scalers,,"Mar 31, 2004, 10:06:45 PM"
7364,Mouse Speed,fingolfin,low,--Other--,,"Apr 3, 2004, 4:05:08 PM"
7366,SWORD: Cluster File Compression,,normal,Engine: Sword1,,"Apr 15, 2004, 1:04:16 AM"
7369,OSD: Configuration option to disable,fingolfin,normal,Graphics: Scalers,,"Apr 26, 2004, 12:15:37 PM"
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,normal,Engine: SCUMM,,"May 3, 2004, 6:21:40 AM"
7371,text speed should not be limited to 90,Kirben,normal,Engine: SCUMM,,"May 12, 2004, 5:41:47 PM"
7377,Fallout in the ScummVM,Kirben,normal,--Other--,,"Jul 28, 2004, 8:14:43 AM"
7381,SuSE support,SF/ender,normal,Port: Linux,,"Aug 4, 2004, 11:37:33 AM"
7382,sound export,SF/ender,normal,--Other--,,"Aug 4, 2004, 11:41:08 AM"
7383,Debug window,SF/ender,normal,Engine: SCUMM,,"Aug 4, 2004, 11:44:34 AM"
7384,GUI: Multiple launcher color schemes,,low,GUI,,"Aug 4, 2004, 11:47:38 AM"
7385,compress_san.exe multiple files,,normal,Tools,,"Aug 18, 2004, 11:57:00 PM"
7390,support for rebel assault,,normal,--Other--,,"Oct 25, 2004, 3:35:57 PM"
7394,Game Creation Utility,,normal,--Other--,,"Dec 8, 2004, 2:31:59 AM"
7400,Windows: allow turning off of status window,Kirben,normal,Port: Win32,,"Dec 31, 2004, 11:11:03 PM"
7401,Gamma adjustment,fingolfin,normal,Graphics,,"Jan 4, 2005, 9:40:00 AM"
7404,more_languages,Kirben,low,--Other--,,"Feb 7, 2005, 12:17:01 PM"
7406,Support for GRAC,fingolfin,normal,--Other--,,"Feb 16, 2005, 6:46:16 AM"
7408,Scale to 1280x1024 resolution,sev-,normal,Graphics: Scalers,,"Feb 27, 2005, 5:52:01 PM"
7409,Support hardware scaling,,normal,Graphics: Scalers,,"Feb 27, 2005, 6:07:37 PM"
7413,Screengrab saves as [gamename].bmp,fingolfin,normal,Screenshots,,"Mar 7, 2005, 11:01:15 PM"
7415,data compression support,,normal,--Other--,,"Mar 8, 2005, 9:56:21 AM"
7418,BS1: Higher quality video sequences,SF/ender,normal,Engine: Sword1,,"Mar 16, 2005, 5:24:12 AM"
7419,F5 menu from the original games,SF/khalek,normal,GUI,,"Apr 4, 2005, 1:23:46 AM"
7423,Auto-package Release,,normal,--Other--,,"Apr 10, 2005, 4:47:55 PM"
7425,Swapping Between Games,,normal,--Other--,,"May 14, 2005, 10:51:04 PM"
7428,Games Suggestions...,fingolfin,normal,--Other--,,"Jun 12, 2005, 8:21:49 PM"
7429,living books and davidson story books,,normal,Engine: Mohawk,,"Jun 18, 2005, 10:32:15 PM"
7430,Zak & Maniac C64 versions,,normal,Engine: SCUMM,,"Jun 19, 2005, 5:23:30 PM"
7431,Windows: multi-monitor support (fullscreen),,normal,Port: Win32,,"Jun 23, 2005, 3:07:46 PM"
7433,Sound Record Feature,fingolfin,normal,--Other--,,"Jul 8, 2005, 8:43:56 PM"
7435,old Sierra Games (AGI & SCI),,normal,Engine: AGI,,"Aug 6, 2005, 10:22:31 AM"
7436,Darkseed Series support,,normal,--Other--,,"Aug 11, 2005, 4:35:43 PM"
7444,GUI idea - collect all the characters!,sev-,normal,GUI,,"Sep 19, 2005, 9:45:04 PM"
7445,Pack daily snapshot into zip archive,Kirben,normal,--Other--,,"Sep 28, 2005, 3:19:34 PM"
7447,2XPM -- Yet Another Filter,sev-,normal,Graphics: Scalers,,"Oct 7, 2005, 11:47:40 AM"
7450,FM-TOWNS: Enable aspect ratio correction,sev-,low,Engine: SCUMM,,"Oct 14, 2005, 12:20:07 PM"
7458,PS2: Host interface,lavosspawn,low,Port: PS2,,"Dec 11, 2005, 9:29:39 PM"
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,normal,Engine: AGOS,,"Dec 17, 2005, 12:40:19 AM"
7460,Common Savegame Extension,Kirben,normal,--Other--,,"Dec 18, 2005, 8:57:34 PM"
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,low,Engine: SCUMM,,"Dec 19, 2005, 12:26:36 PM"
7463,MANIAC: Add NES Maniac Mansion prototype,,normal,Engine: SCUMM,,"Dec 26, 2005, 5:29:28 AM"
7467,commdline switch to stay on top,fingolfin,normal,Ports,,"Dec 30, 2005, 11:47:53 PM"
7468,SCUMM: compress sfx & music,sev-,normal,Engine: SCUMM,,"Jan 3, 2006, 12:13:31 AM"
7470,Graphics: Add 1.5 scaler,sev-,normal,Graphics: Scalers,,"Jan 11, 2006, 1:05:38 PM"
7478,Full Screen option,sev-,normal,Graphics,,"Mar 6, 2006, 4:26:42 PM"
7482,Extrapath and sub folders,Kirben,normal,--Other--,,"Mar 16, 2006, 3:37:40 AM"
7490,SIMON: keyboard shortcuts to verbs,Kirben,normal,Engine: AGOS,,"May 13, 2006, 9:57:04 AM"
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,normal,Engine: SCUMM,,"Jun 2, 2006, 3:25:34 AM"
7496,Plugin architecture for scalers,fingolfin,low,Graphics: Scalers,,"Jun 9, 2006, 8:59:36 PM"
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,normal,Engine: SCUMM,,"Jun 17, 2006, 7:33:26 PM"
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,low,Engine: SCUMM,,"Jul 1, 2006, 2:41:23 PM"
7502,ALL: Check for presence and validity of external data files,sev-,normal,--Other--,,"Jul 11, 2006, 9:23:41 AM"
7503,BASS: Quick jumping to next scene in BASS,SF/olki,normal,Engine: Sky,,"Jul 12, 2006, 10:32:16 AM"
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,normal,Video,,"Aug 6, 2006, 8:40:55 PM"
7512,Fast Foward key,fingolfin,normal,Engine: SCUMM,,"Sep 2, 2006, 1:21:49 AM"
7516,Simon Puzzle pack,sev-,normal,Engine: AGOS,,"Sep 24, 2006, 4:35:48 PM"
7523,Gobliiins: Disable energy bar,sev-,normal,Engine: Gob,,"Nov 23, 2006, 10:03:32 PM"
7524,Request for current Ubuntu .deb,sev-,normal,Port: Linux,,"Nov 24, 2006, 2:04:22 PM"
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,low,Port: PSP,,"Dec 29, 2006, 9:23:44 PM"
7530,Mouse detection in fullscreen for Wiimote,,normal,Port: Wii,,"Jan 4, 2007, 11:52:50 PM"
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,normal,Engine: Gob,,"Jan 8, 2007, 3:20:05 PM"
7540,MD5/Bug reporting,Kirben,normal,--Other--,,"Feb 12, 2007, 2:00:24 PM"
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,normal,Port: Win32,,"Feb 12, 2007, 5:20:27 PM"
7545,Gob2/Ween: More save slots,sev-,low,Engine: Gob,,"Feb 19, 2007, 10:00:21 PM"
7551,Gob2: Play PC version with Amiga music,sev-,low,Engine: Gob,,"Mar 2, 2007, 4:32:37 PM"
7557,Kyra1: Support for external tracks.,Kirben,normal,Engine: Kyra,,"Mar 25, 2007, 4:34:01 AM"
7563,Add support for Windows Vista Games Explorer,Kirben,normal,Port: Win32,,"May 19, 2007, 9:18:19 AM"
7570,GOB: tool to compress ITK speech files,DrMcCoy,low,Engine: Gob,,"Jun 2, 2007, 4:35:04 PM"
7573,Tablet PC support,fingolfin,normal,Port: Win32,,"Jun 8, 2007, 7:31:53 PM"
7582,Implement Lure of the Temptress,sev-,normal,Engine: Lure,,"Jul 20, 2007, 8:03:39 AM"
7584,Small GUI improvement,Kirben,normal,GUI,,"Jul 25, 2007, 7:18:19 PM"
7587,AGOS: Force detection though md5,Kirben,normal,Engine: AGOS,,"Aug 3, 2007, 10:01:45 AM"
7589,Adjustable full-screen resolution,sev-,normal,Graphics: Scalers,,"Aug 28, 2007, 12:37:34 AM"
7592,Voice Acting Aditions,,normal,--Other--,,"Oct 1, 2007, 3:19:15 AM"
7593,missing game file: inappropriate error message,sev-,normal,--Other--,,"Oct 6, 2007, 7:59:03 PM"
7596,PALM: Memory leaks and misuse,SF/chrilith,normal,Port: PalmOS,,"Nov 3, 2007, 7:18:51 PM"
7606,Add RSS feeds in forum,Mataniko,normal,Web,,"Dec 3, 2007, 2:40:57 PM"
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,normal,Port: PalmOS,,"Dec 16, 2007, 11:20:12 PM"
7609,"FOTAQ: dialog skipping using "".""",fingolfin,normal,Engine: Queen,,"Dec 22, 2007, 10:41:37 AM"
7610,DIG details are missing,sev-,normal,Engine: SCUMM,,"Dec 24, 2007, 8:54:50 AM"
7611,BS1 details are missing,sev-,normal,Engine: Sword1,,"Dec 24, 2007, 8:57:17 AM"
7612,BS2 details are missing,sev-,normal,Engine: Sword2,,"Dec 24, 2007, 8:58:59 AM"
7623,Creating a Desktop Icon When You Add a Game,sev-,normal,Port: Win32,,"Mar 4, 2008, 5:07:48 PM"
7629,Synchronisation of Save Files Between Devices,sev-,normal,--Other--,,"Apr 5, 2008, 11:33:17 AM"
7639,WII: A way to save debug output to a file,dhewg,normal,Port: Wii,,"Jun 20, 2008, 11:10:20 AM"
7641,U3 gaming,csnover,normal,Port: Win32,,"Jun 25, 2008, 5:55:12 PM"
7650,"DS: Add support for ""swap space"" to support COMI etc.",agent-q,normal,Port: NDS,,"Aug 8, 2008, 2:38:24 AM"
7657,Drascula: Choose spoken language,sev-,normal,Engine: Drascula,,"Sep 11, 2008, 9:18:48 AM"
7661,"PC-ALL: Brightness, Contrast, Gamma, maybe even Saturation.",sev-,normal,--Other--,,"Sep 17, 2008, 2:21:21 PM"
7662,V-Sync,sev-,normal,Graphics,,"Sep 18, 2008, 4:04:30 PM"
7663,Inclusion of scummvm-tools into gui & copying from CD,,normal,Tools,,"Sep 20, 2008, 7:53:28 PM"
7665,PS3 version,fingolfin,normal,Port: PS3,,"Sep 25, 2008, 1:45:16 PM"
7669,T-Mobile G1 Support,fingolfin,normal,Port: Android,,"Nov 7, 2008, 4:46:37 PM"
7685,SYMBIAN: Port to UIQ 2.1,sev-,normal,Port: Symbian,,"Feb 13, 2009, 9:45:00 AM"
7690,Use enviroment variables in scummvm.ini,sev-,normal,--Other--,,"Mar 25, 2009, 11:50:14 AM"
7692,mobile java version,,normal,Ports,,"Apr 1, 2009, 4:13:10 PM"
7694,Check the version of fluidsynth in configure script,Kirben,normal,Port: Win32,,"Apr 3, 2009, 7:52:25 AM"
7696,Hollywood Monsters,fingolfin,normal,--Other--,,"Apr 28, 2009, 6:05:40 PM"
7714,DC: Game Listing Utility,sev-,normal,Port: Dreamcast,,"Jul 11, 2009, 10:56:28 PM"
7719,GUI: graphics mode selection,sev-,normal,GUI,,"Jul 14, 2009, 7:57:57 PM"
7728,Past subtitle log menu,bonki,normal,--Other--,,"Jul 22, 2009, 2:44:03 PM"
7731,Wii : SDL Wii and DVDX,dhewg,normal,Port: Wii,,"Aug 2, 2009, 9:33:27 AM"
7732,GUI: disable irrelevant options according to the context,sev-,normal,GUI,,"Aug 3, 2009, 11:41:43 AM"
7734,Keyboard Layout,sev-,normal,Port: Win32,,"Aug 16, 2009, 11:24:26 AM"
7736,[ANDROID] Virtual Keyboard,sev-,normal,Port: Android,,"Aug 27, 2009, 9:14:07 AM"
7737,Installer,sev-,normal,--Other--,,"Sep 8, 2009, 8:00:28 PM"
7739,DW1: Invert subtitle speed slider effect,sev-,normal,Engine: Tinsel,,"Sep 17, 2009, 10:50:32 AM"
7740,Common::Line,fingolfin,normal,Engine: SCI,,"Sep 29, 2009, 3:48:58 PM"
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,normal,Port: Android,,"Feb 7, 2010, 2:03:49 PM"
7749,Add support for Hugo's House of Horrors trilogy,dreammaster,normal,Engine: Hugo,,"Feb 8, 2010, 12:22:59 AM"
7753,WINCE: Single EXE build again?,bonki,normal,Port: WinCE,,"Mar 28, 2010, 3:07:17 PM"
7757,Text-reader / Image-viewer for PSP,sev-,normal,Port: PSP,,"Apr 12, 2010, 1:30:22 PM"
7758,DREAMCAST: Increased icon size/color depth,sev-,normal,Port: Dreamcast,,"Apr 13, 2010, 12:07:16 PM"
7765,7 dni a 7 noci adventure game request,,normal,--Other--,,"May 10, 2010, 5:04:00 PM"
7766,Add support POLDA game,fingolfin,normal,--Other--,,"May 15, 2010, 1:07:45 PM"
7767,Please support Chopper Commando 2,fingolfin,normal,--Other--,,"May 25, 2010, 6:10:05 PM"
7770,Support of Star Wars: Rebel Assault II,fingolfin,normal,--Other--,,"Jun 13, 2010, 10:06:36 PM"
7777,GUI: Automatic shortcut creation,sev-,normal,GUI,,"Aug 27, 2010, 10:02:10 PM"
7778,GC : Save to Memorycard,dhewg,normal,Port: GameCube,,"Sep 4, 2010, 1:50:17 PM"
7781,DC: Support for OGG compression?,sev-,normal,Port: Dreamcast,,"Sep 15, 2010, 1:43:59 PM"
7783,"GUI: Game Sortation: Dividers, Spacers",sev-,normal,GUI,,"Sep 16, 2010, 8:57:11 PM"
7784,GUI: Game Sortation: Alternative to alphabetic?,sev-,normal,GUI,,"Sep 16, 2010, 9:19:59 PM"
7791,TV-Out option for PSP,sev-,normal,Port: PSP,,"Oct 21, 2010, 9:21:20 PM"
7805,KQ7 The princeless bride. Can you support it please.,,normal,Engine: SCI,,"Jan 26, 2011, 11:03:25 PM"
7807,ScummVM on Blackberry,,normal,Ports,,"Feb 2, 2011, 2:01:41 AM"
7808,SMB / Samba Support,fingolfin,normal,--Other--,,"Feb 5, 2011, 12:02:54 PM"
7812,Compressing Discworld 2 .MUS Musicfiles,sev-,normal,Tools,,"Apr 12, 2011, 8:27:30 PM"
7821,[GUI] Rules for savegame paths,sev-,low,--Other--,,"Jul 20, 2011, 3:54:36 PM"
7822,TOOLS: Add support for compressing BS2 PSX sound,sev-,normal,Tools,,"Aug 1, 2011, 11:40:28 AM"
7823,Depixelizing Pixel Art,lordhoto,normal,Graphics: Scalers,,"Aug 2, 2011, 2:03:03 PM"
7827,Signed for PSP?,sev-,normal,Port: PSP,,"Aug 16, 2011, 11:18:59 PM"
7835,Caanoo Image Viewer,sev-,normal,Port: Caanoo,,"Jan 14, 2012, 12:10:50 PM"
7840,Add on-the-fly translation support for games,sev-,normal,--Other--,,"Feb 16, 2012, 4:25:57 AM"
7841,Cloud storage saves,,normal,--Other--,,"May 3, 2012, 8:02:16 PM"
7844,Default settings by engine,sev-,normal,GUI,,"Aug 8, 2012, 9:16:18 AM"
7851,SCI: QFG1VGA - missing magic menu during combat,wjp,normal,Engine: SCI,,"Oct 20, 2012, 5:38:53 PM"
7852,Publish Android Port to F-Droid,fuzzie,normal,Port: Android,,"Oct 22, 2012, 10:45:23 PM"
7856,WII: Add NTFS support,sev-,normal,Port: Wii,,"Jan 30, 2013, 4:35:17 PM"
7860,BASS: Keep multiple auto-saves,dafioram,normal,Engine: Sky,,"May 26, 2013, 1:22:26 PM"
7869,ANDROID: Add Action Intents,sev-,normal,Port: Android,,"Mar 14, 2014, 12:16:36 PM"
7874,Use libdepixelize as scaler,csnover,low,Graphics: Scalers,,"Sep 22, 2014, 1:38:08 PM"
7875,Amiga versions support,Kirben,normal,Engine: SCUMM,,"Jan 10, 2015, 10:27:10 AM"
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,normal,Engine: SCUMM,,"Feb 10, 2015, 1:55:01 PM"
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,normal,Engine: SCUMM,,"Sep 27, 2015, 5:37:08 PM"
7883,Support for Kheops Studio games,,normal,Engine: SCUMM,,"Dec 27, 2015, 1:26:56 PM"
7892,bring back GUI from 0.8.x !!!,csnover,normal,GUI,,"Apr 29, 2016, 4:03:02 AM"
7895,Myst ME (Spanish fan made translation),bgK,normal,Engine: Mohawk,,"Jun 26, 2016, 12:58:18 AM"
9576,SCI: Resource manager should stream audio,sev-,normal,Engine: SCI,,"Oct 1, 2016, 1:58:53 AM"
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,normal,Engine: SCI,,"Oct 1, 2016, 2:07:58 AM"
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,normal,Engine: AGI,,"Oct 10, 2016, 1:09:09 PM"
9649,Support for Prisoner of Ice by Infogrames,csnover,normal,--Other--,,"Dec 1, 2016, 11:42:09 PM"
9661,Insert ScummVM in Arc Browser Frontend,csnover,normal,--Other--,,"Dec 7, 2016, 10:31:16 AM"
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,low,Web,,"May 11, 2017, 1:43:35 PM"
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,normal,Engine: SCI,,"May 12, 2017, 6:08:23 PM"
9865,performance related,csnover,normal,--Other--,,"Jul 2, 2017, 7:13:19 AM"
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,low,Engine: Mohawk,,"Jul 8, 2017, 12:17:53 PM"
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,low,Engine: Mohawk,,"Jul 8, 2017, 12:53:43 PM"
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,low,Engine: Mohawk,,"Jul 8, 2017, 2:55:21 PM"
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,low,Engine: Mohawk,,"Jul 9, 2017, 4:37:52 PM"
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,low,Engine: Mohawk,,"Jul 9, 2017, 4:38:36 PM"
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,low,Engine: Mohawk,,"Jul 9, 2017, 5:39:50 PM"
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,low,Engine: SCI,,"Jul 13, 2017, 1:45:18 PM"
9966,TITANIC: Show version number when starting,dreammaster,low,Engine: Titanic,,"Jul 17, 2017, 1:56:49 PM"
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,normal,Engine: SAGA,,"Jul 29, 2017, 1:46:29 PM"
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,low,Engine: Titanic,,"Jul 29, 2017, 6:50:23 PM"
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,low,Engine: Mohawk,,"Aug 5, 2017, 2:25:16 AM"
10070,SCI: LSL7: Wallpaper feature not working,csnover,low,Engine: SCI,,"Aug 5, 2017, 10:51:16 PM"
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,low,Engine: Titanic,,"Aug 6, 2017, 2:21:42 PM"
10113,TITANIC: Optimization improvements for low-end systems,dafioram,normal,Engine: Titanic,,"Aug 11, 2017, 4:15:33 AM"
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,normal,Engine: Titanic,,"Aug 12, 2017, 4:21:52 PM"
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,normal,--Other--,,"Aug 15, 2017, 7:27:33 AM"
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,normal,Engine: Mohawk,,"Aug 17, 2017, 12:18:23 PM"
10197,SCI: Shivers1: Add saving via GMM,sev-,normal,Engine: SCI,,"Sep 11, 2017, 1:51:27 AM"
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,high,--Other--,,"Sep 16, 2017, 6:01:08 PM"
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,normal,Engine: SCI,,"Sep 24, 2017, 12:03:39 AM"
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,normal,Engine: SCI,,"Sep 24, 2017, 4:34:23 PM"
