﻿id,Summary,Owner,Type,Priority,Component,Version
9498,Czech localization update,criezy,patch,normal,GUI: Translations,
9499,gl_ES Translation - ScummVM 1.7.0 GUI,criezy,patch,normal,GUI: Translations,
9500,Update of Belarusian (be_BY) translation of ScummVM 1.7.0,criezy,patch,normal,GUI: Translations,
9501,Update of Russian (ru_RU) translation of ScummVM 1.7.0,criezy,patch,normal,GUI: Translations,
9502,se_SE update for 1.7.0,criezy,patch,normal,GUI: Translations,
9503,I18N: Updated Italian translation.,criezy,patch,normal,GUI: Translations,
9504,Updated es_ES for version 1.7.0,sev-,patch,normal,GUI: Translations,
9509,ScummVM GUI Hungarian Language file,criezy,patch,normal,GUI: Translations,
9513,ScummVM GUI Hungarian translation file,criezy,patch,normal,GUI: Translations,
9516,ScummVM GUI Hungarian translation,sev-,patch,normal,GUI: Translations,
9517,ScummVM GUI Hungarian translation,sev-,patch,normal,GUI: Translations,
9518,gl_ES Translation - ScummVM 1.8.0 GUI,sev-,patch,normal,GUI: Translations,
9519,update of nl_NL.po for upcoming 1.8 release,sev-,patch,normal,GUI: Translations,
9520,Updated Russian (ru_RU) translation for version 1.8.0,sev-,patch,normal,GUI: Translations,
9521,Updated Belarusian (be_BY) translation for version 1.8.0,sev-,patch,normal,GUI: Translations,
9524,Swedish (se_SE) translation for 1.8.0,criezy,patch,normal,GUI: Translations,
9526,gl_ES Translation - ScummVM 1.8.0 GUI update,criezy,patch,normal,GUI: Translations,
9527,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9528,ScummVM Dutch translation file,criezy,patch,normal,GUI: Translations,
9530,Updated Belarusian (be_BY) and Russian (ru_RU) translations for 1.8.0,criezy,patch,normal,GUI: Translations,
9531,Updated Swedish (se_SE) translation for 1.8.0,criezy,patch,normal,GUI: Translations,
9540,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9543,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9545,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9547,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9562,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9599,ScummVM GUI Hungarian translation,rootfather,patch,normal,GUI: Translations,
9600,Swedish Translation for 1.9.0,criezy,feature request,normal,GUI: Translations,
9616,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9635,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9644,ScummVM GUI Hungarian translation,rootfather,patch,normal,GUI: Translations,
10876,GUI: Incorrect font when adding a game in the Russian and other interfaces,ctoroman,defect,normal,GUI: Translations,
10901,Make appdata strings translatable,sev-,feature request,low,GUI: Translations,
11204,GUI: Add support for RTL (right-to-left) languages,sev-,defect,normal,GUI: Translations,
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",sev-,defect,normal,GUI: Translations,
11371,"Split ""Both"" string for the 3DS SELECT Button menu",bgK,defect,low,GUI: Translations,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,patch,normal,GUI: Translations,
189,vertical shaking effects,SF/ender,defect,normal,Graphics,
348,mouse cursor upper left corner bug,fingolfin,defect,normal,Graphics,
494,ALL: mouse pointer sprite cut,fingolfin,defect,normal,Graphics,
685,16:9 ?!,SF/khalek,defect,normal,Graphics,
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,
1687,OSD doesn't work anymore,Kirben,defect,normal,Graphics,
1785,ALL: Transition FX not working anymore,fingolfin,defect,high,Graphics,
2547,SDL: Jerky cursor movement,eriktorbjorn,defect,normal,Graphics,
4047,ALL: Compiler error in graphics/dxa_player.cpp,bluegr,defect,normal,Graphics,
4126,aspect ratio correction garbage pixels in recent snapshot,fingolfin,defect,normal,Graphics,
5449,GRAPHICS: Code analysis warnings,bluegr,defect,normal,Graphics,
5799,SDL/OpenGL: Crash when switching renderer backend,lordhoto,defect,normal,Graphics,
7185,scrolling,,feature request,normal,Graphics,
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,
7254,Aspect ratio,fingolfin,feature request,normal,Graphics,
7285,display through opengl,SF/khalek,feature request,normal,Graphics,
7335,On Screen Display or Windowtitle,fingolfin,feature request,normal,Graphics,
7401,Gamma adjustment,fingolfin,feature request,normal,Graphics,
7478,Full Screen option,sev-,feature request,normal,Graphics,
7479,advanced fullscreen option,sev-,feature request,normal,Graphics,
7486,ALL: Widescreen display support,sev-,feature request,normal,Graphics,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
7662,V-Sync,sev-,feature request,normal,Graphics,
7926,Alt-Enter fullscreen toggle,,patch,normal,Graphics,
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7964,OpenGL support routines,,patch,normal,Graphics,
7970,Updated OPENGL/SDL rendering routines,Kirben,patch,normal,Graphics,
7986,Alt-X with SDL/GL,fingolfin,patch,normal,Graphics,
7989,OpenGL paletted/rgb texture fix,fingolfin,patch,normal,Graphics,
8101,OpenGL with overlay,fingolfin,patch,normal,Graphics,
8102,OpenGL stuff changed (again),SF/ender,patch,normal,Graphics,
8104,OpenGL Final (everything fixed),Kirben,patch,normal,Graphics,
8106,OpenGL: small bug fixed,Kirben,patch,normal,Graphics,
8115,OpenGL GFX mode switch,Kirben,patch,normal,Graphics,
8116,more OpenGL GFX modes,Kirben,patch,normal,Graphics,
8196,SDL/GL: hotswap_gfx_mode (win32 and MacOS),Kirben,patch,normal,Graphics,
8197,SDL/GL with SDL scalers,Kirben,patch,normal,Graphics,
8249,Aspect-ratio correction (alternative method),fingolfin,patch,normal,Graphics,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
8251,OpenGL fixes,Kirben,patch,normal,Graphics,
8262,ALL: Two small fixes for the aspect ratio correction,fingolfin,patch,normal,Graphics,
8306,Grabbing the mouse cursor (incomplete),Kirben,patch,normal,Graphics,
8329,EGA palette range correction,Kirben,patch,normal,Graphics,
8422,Common line-drawing function,fingolfin,patch,normal,Graphics,
8428,Adding drawLine() to Surface,fingolfin,patch,normal,Graphics,
8932,Gamma support,,patch,normal,Graphics,
8934,GRAPHICS: PixelFormat introduction,lordhoto,patch,normal,Graphics,
9019,GSOC: 16 bit game SDL surface,sev-,patch,normal,Graphics,
9967,SCUMM: Zak McKracken (FM-Towns) shows no graphics in windowed mode (OpenGL/RGB555),athrxx,defect,normal,Graphics,
10048,"SCUMMVM: opengl window mode bug, no resize",csnover,defect,normal,Graphics,
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,
10944,ScummVM: Implement High DPI Scaling Warnings for Windows Users,sev-,feature request,normal,Graphics,
11192,PINK: Missing character in menus,sev-,defect,normal,Graphics,
11341,GRAPHICS: KEYMAPPER: Alt+KP_ENTER no longer toggles fullscreen.,bgK,defect,normal,Graphics,
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,feature request,normal,Graphics,
11442,Graphics: Game crashes after switching windows in full screen mode,dreammaster,defect,normal,Graphics,
11768,GRIM: Framebuffer is not complete! status: 36054!,aquadran,defect,high,Graphics,
11893,Switching to fullscreen and back to windowed mode captures the mouse cursor,ccawley2011,defect,normal,Graphics,
11961,BACKENDS: OPENGLSDL: No title bar on ScummVM window when switching out of fullscreen,Kurufinwe21,defect,normal,Graphics,
12055,BACKENDS: SDL - strange code in sdl-events.cpp,ccawley2011,defect,normal,Graphics,
12428,GRAPHICS: OPENGL: Thumbnail omitted from Save/Load dialogs in list mode.,macca8,defect,normal,Graphics,
12473,Switching between windowed and fullscreen mode in 3D OpenGL games loses the loaded textures,bluegr,defect,normal,Graphics,
12476,"GRAPHICS: OPENGL(3D): Switching screen modes erases game graphics, or may crash app.",bluegr,defect,normal,Graphics,
12847,HQ filter broken when applied as a global setting,criezy,defect,blocker,Graphics,
13060,BMP regression: QFG4 AVI files play upside down,sluicebox,defect,normal,Graphics,
13351,Broken rendering in GRIM on AmigaOS4 with all shaders disabled when GLAD were added,kas1e,defect,normal,Graphics,
13654,GRAHPICS: OPENGL: Fails with GLSL version 100 being too high,lephilousophe,defect,normal,Graphics,
13857,GRAPHICS: Screenshots (Alt+s) broken (alpha channel prominent),tag2015,defect,normal,Graphics,
13928,GRAPHICS: OpenGL crash on resize when subtitles are shown,lephilousophe,defect,normal,Graphics,
13998,GRAPHICS: OpenGL::Framebuffer::deactivate crash with gui_return_to_launcher_at_exit,lephilousophe,defect,normal,Graphics,
14061,OPENGL: Vertical position of cursor during screen shake appears to be miscalculated,lephilousophe,defect,high,Graphics,
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,
14105,GRAPHICS: ScummVM crash when I activate Opengl for GUI,lephilousophe,defect,normal,Graphics,
14132,scummvm opengl: gui_scale bug,criezy,defect,normal,Graphics,
14157,TINYGL: Significant increase in memory usage,aquadran,defect,blocker,Graphics,
14308,GFX: Cursor: Regression - Cursor displays superfluous dots,lephilousophe,defect,normal,Graphics,
14309,GFX: Cursor: Regression - Cursor broken in certain games,raziel-,defect,normal,Graphics,
14356,Splash screen is no longer shown correctly on big endian machines,mikrosk,defect,normal,Graphics,
14741,GRAPHICS: MACGUI: Slowdown in Macintosh menu when moving cursor over menu bar,eriktorbjorn,defect,normal,Graphics,
194,interpolated graphics modes,SF/ender,defect,normal,Graphics: Scalers,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
592,GFX : weird lines while screen changes,fingolfin,defect,normal,Graphics: Scalers,
735,ALL: Crash on exit,fingolfin,defect,high,Graphics: Scalers,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
1514,normal scaler runs 640x480 titles at 2x,fingolfin,defect,normal,Graphics: Scalers,
1641,Assembly versions of HQ2x and HQ3x scalers,sev-,defect,normal,Graphics: Scalers,
1949,ALL: Failed assertion when using 1x scaler,sev-,defect,normal,Graphics: Scalers,
2052,ALL: Failed assertion in AdvMame scaler,sev-,defect,normal,Graphics: Scalers,
2060,ALL: hq2x / hq3x scalers with / without nasm,eriktorbjorn,defect,normal,Graphics: Scalers,
4107,ALL: Graphic is wrong with hq2x/hq3x in fullscreen,fingolfin,defect,normal,Graphics: Scalers,
4125,HQ2x broken since r36078,fingolfin,defect,normal,Graphics: Scalers,
5092,Changing OpenGL graphics mode from normal to 2x or 3x result,sev-,defect,normal,Graphics: Scalers,
5464,2xSaI family scalers have shifts/edges,sev-,defect,normal,Graphics: Scalers,
5703,Switching from HQ2x->HQ3x crashes ScummVM,lordhoto,defect,normal,Graphics: Scalers,
7194,Screen interpolation modes,,feature request,normal,Graphics: Scalers,
7198,Antialiasing,,feature request,normal,Graphics: Scalers,
7199,Scanlines,,feature request,normal,Graphics: Scalers,
7203,2xSaI,SF/ender,feature request,normal,Graphics: Scalers,
7207,Hotkey for advmame2x,SF/ender,feature request,normal,Graphics: Scalers,
7210,enhanced scaling,,feature request,normal,Graphics: Scalers,
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,
7260,Smoothing for 3x mode,eriktorbjorn,feature request,normal,Graphics: Scalers,
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,feature request,normal,Graphics: Scalers,
7318,HQ3X Support,fingolfin,feature request,normal,Graphics: Scalers,
7322,HQ2X &amp; HQ4X are now available.,fingolfin,feature request,normal,Graphics: Scalers,
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,
7362,scaling after size is doubled,fingolfin,feature request,normal,Graphics: Scalers,
7368,graphical engine able to antialias the sprites,SF/ender,feature request,normal,Graphics: Scalers,
7369,OSD: Configuration option to disable,fingolfin,feature request,normal,Graphics: Scalers,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,
7477,SCALERS : 2XPM,,feature request,low,Graphics: Scalers,
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,
7614,Implementing a 4x and 5x scaler,sev-,feature request,normal,Graphics: Scalers,
7640,Interpolation,,feature request,normal,Graphics: Scalers,
7646,Scalers cleanup,sev-,feature request,low,Graphics: Scalers,
7693,Down Scaler,,feature request,normal,Graphics: Scalers,
7823,Depixelizing Pixel Art,lordhoto,feature request,normal,Graphics: Scalers,
7874,Use libdepixelize as scaler,csnover,feature request,low,Graphics: Scalers,
7937,"Patch for scaling, no subtitles, etc.",,patch,normal,Graphics: Scalers,
8156,New scaler : TV scanlines,SF/khalek,patch,normal,Graphics: Scalers,
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,
8177,Another scaler : &quot;dot matrix&quot;',fingolfin,patch,normal,Graphics: Scalers,
8220,AdvMame3x scaler,fingolfin,patch,normal,Graphics: Scalers,
8221,SDL/GL: AdvMame3x,fingolfin,patch,normal,Graphics: Scalers,
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,
8368,edge3x.cpp for new 3x scaler,,patch,normal,Graphics: Scalers,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,
8896,Do not mark stack as executable in HQx scaler,fingolfin,patch,normal,Graphics: Scalers,
9039,scale2x mmx on x86_64,fingolfin,patch,normal,Graphics: Scalers,
10005,Add 6xbrz filter or Hq5x,csnover,feature request,normal,Graphics: Scalers,
11008,Allow arbitrary scaling,sev-,feature request,normal,Graphics: Scalers,
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,
12187,GRAPHICS: Screen resizing not working with OpenGL,criezy,defect,normal,Graphics: Scalers,
12553,GRAPHICS: (EDGE2x/3x scaler) - Graphical glitches when restoring after ScummVM overlay,athrxx,defect,normal,Graphics: Scalers,
13086,GRAPHICS: OpenGL scaler - Normal 2x-5x break FMTowns games,ccawley2011,defect,normal,Graphics: Scalers,
14168,OPENGLSDL: Graphic artefacts and graphic errors with scaler 2xsai,lephilousophe,defect,high,Graphics: Scalers,
14196,scummvm shaders: strange behavior after add-in a game,lephilousophe,defect,high,Graphics: Scalers,
14872,GRAPHICS: HQScaler crash when exiting Indy3-Mac in HQ3X,eriktorbjorn,defect,normal,Graphics: Scalers,
12413,3DS: Issue Changing Game Engines,sev-,defect,normal,Port: 3DS,
12719,BACKENDS: 3DS: ScummVM is crashing on startup in Pajama3,phcoder,defect,high,Port: 3DS,gsoc
12760,BACKENDS: 3DS: Significant regression // All games broken,MarioKartFan,defect,high,Port: 3DS,
14630,BACKENDS: 3DS: No text visible in any UI elements,chrisis123,defect,high,Port: 3DS,
14837,BACKENDS: 3DS: AGS games not starting on daily dev builds,lephilousophe,defect,normal,Port: 3DS,
2991,BUILD: Error on building,SF/dsx,defect,normal,Port: AmigaOS4,
3348,AMIGAOS4: Amiga key doesn't fire on AmigaOne,peres,defect,normal,Port: AmigaOS4,
3538,AMIGAOS4: Build Process breaks due to regression,lordhoto,defect,normal,Port: AmigaOS4,
4082,AmigaOS4: Saving (new games) broken/not possible anymore,wjp,defect,normal,Port: AmigaOS4,
4132,AmigaOS4: Compiler error,fingolfin,defect,normal,Port: AmigaOS4,
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,
4168,AMIGAOS: Configure breaks if --host=ppc-amigaos isn't used,Kirben,defect,normal,Port: AmigaOS4,
4223,"AMIGAOS: Build breaks in ""base/commandline""",Kirben,defect,normal,Port: AmigaOS4,
4237,AMIGAOS: Makefile.common broken,waltervn,defect,normal,Port: AmigaOS4,
4540,AMIGAOS4: Compiler error in audiostream.cpp,lordhoto,defect,normal,Port: AmigaOS4,
4569,AMIGAOS4: Compiler error in maxtrax.cpp,DrMcCoy,defect,normal,Port: AmigaOS4,
4608,AmigaOS4 1.0.0rc1 scummmodern theme not loading,,defect,normal,Port: AmigaOS4,
4704,AMIGAOS4: Compiler error,fingolfin,defect,normal,Port: AmigaOS4,
4708,AmigaOS: Recent Kryandia changes broke compilation,lordhoto,defect,normal,Port: AmigaOS4,
4736,AMIGAOS4: Compiler error,jvprat,defect,normal,Port: AmigaOS4,
4758,AMIGAOS4: Compiler errors at sci.cpp,,defect,normal,Port: AmigaOS4,
4762,AMIGAOS4: Compiler error,wjp,defect,normal,Port: AmigaOS4,
4858,AMIGAOS4: Compiler errors on ./configure,salty-horse,defect,normal,Port: AmigaOS4,
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,
4901,AMIGAOS4: messages.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,
4902,AMIGAOS4: translation.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,
4951,AMIGAOS4: SCI - Compiler error,bluegr,defect,normal,Port: AmigaOS4,
5341,AMIGAOS4: Overload in QuickTimeDecoder,wjp,defect,normal,Port: AmigaOS4,
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,
5532,AMIGAOS4: Compiler error,bluegr,defect,normal,Port: AmigaOS4,
5536,AMIGAOS4: White screen with OpenGL,lordhoto,defect,normal,Port: AmigaOS4,
5700,AMIGAOS4: conflicting declaration,fingolfin,defect,normal,Port: AmigaOS4,
5735,AMIGAOS4: Compiler error in engines/agi/sound_2gs.cpp,fingolfin,defect,normal,Port: AmigaOS4,
6052,AMIGAOS4: Compiler error in Geisha Minigames,DrMcCoy,defect,normal,Port: AmigaOS4,
6142,AMIGAOS4: Errors in video/video_decoder.h,wjp,defect,normal,Port: AmigaOS4,
6172,AMIGAOS4: Compiler error in Tony Tough,wjp,defect,normal,Port: AmigaOS4,
6956,GUI: LAUNCHER: ScummVM returned with unfreed signals (AmigaOS4),PushmePullyu,defect,normal,Port: AmigaOS4,
6988,COMPILER: --enable-c++11 breaks compilation in commandline.cpp (AmigaOS4),sev-,defect,normal,Port: AmigaOS4,
7607,Silence (a few) warnings (for me),,feature request,normal,Port: AmigaOS4,
8415,AmigaOS 4 changes,fingolfin,patch,normal,Port: AmigaOS4,
8508,AmigaOS 4 changes,sev-,patch,normal,Port: AmigaOS4,
8525,AmigaOS changes,sev-,patch,normal,Port: AmigaOS4,
8530,AmigaOS maintaining,fingolfin,patch,normal,Port: AmigaOS4,
8556,Amiga version tag,fingolfin,patch,normal,Port: AmigaOS4,
8573,Fixes for AmigaOS 4 filesystem backend,fingolfin,patch,normal,Port: AmigaOS4,
8577,Attempt to fix AmigaOS 4 / Broken Sword 2 problems,fingolfin,patch,normal,Port: AmigaOS4,
8592,Change quit shortcut for Amiga to match style guide,fingolfin,patch,normal,Port: AmigaOS4,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,patch,normal,Port: AmigaOS4,
8855,AmigaOS4: small changes (ports.mk),sev-,patch,normal,Port: AmigaOS4,
9014,AmigaOS4: New Icon (better quality),lordhoto,patch,normal,Port: AmigaOS4,
9081,AMIGAOS4: FS updated to new SDK,fingolfin,patch,normal,Port: AmigaOS4,
9101,AMIGAOS4: Icon updated,jvprat,patch,normal,Port: AmigaOS4,
9135,AMIGAOS4: New Icon,sev-,patch,normal,Port: AmigaOS4,
9162,AmigaOS4: Remove _SVN from unstable builds,fingolfin,patch,normal,Port: AmigaOS4,
9196,AMIGAOS4: Configure change,sev-,patch,normal,Port: AmigaOS4,
9217,AMIGAOS4: Adding COPYING.BSD and new Icon,jvprat,patch,normal,Port: AmigaOS4,
9283,AMIGAOS4: Typo in configure,jvprat,patch,normal,Port: AmigaOS4,
9293,AMIGAOS4: Configure update,,patch,normal,Port: AmigaOS4,
9484,AmigaOS4: Adding -lz to cc_check -lpng in configure,digitall,patch,normal,Port: AmigaOS4,
9485,AmigaOS4: Avoid errors with new SDK 53.24,,patch,normal,Port: AmigaOS4,
10918,AMIGAOS4: SDL1 builds break in png with compiler error,raziel-,defect,normal,Port: AmigaOS4,
11968,BACKENDS: AMIGAOS: Fix GL crash on AmigaOS4 (at least),raziel-,defect,normal,Port: AmigaOS4,
12652,EOB 1+2 Corrupt graphics on amigaos 4.1 since eob released,tag2015,defect,normal,Port: AmigaOS4,
5563,ANDROID: Return key not working,dhewg,defect,normal,Port: Android,
5569,ANDROID: Game zooms partially out of screen during dialogue,dhewg,defect,normal,Port: Android,
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",dhewg,defect,normal,Port: Android,
5593,ANDROID: ScummVM seems to crash on resume from background,dhewg,defect,normal,Port: Android,
5778,"Android 10.1"" Tablet Resolution Incompatibility",dhewg,defect,normal,Port: Android,
5848,"ANDROID: Can't ""hold"" left mouse button",ccawley2011,defect,normal,Port: Android,
5942,ANDROID: no faked delay for clicks,fuzzie,defect,normal,Port: Android,
5962,ANDROID: Texture corruption when not in full-screen,fuzzie,defect,high,Port: Android,
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",dafioram,defect,normal,Port: Android,
6129,ANDROID: surface update issues when focus is lost,ccawley2011,defect,normal,Port: Android,
6185,ANDROID: Crash when (un)plug keyboard on Asus Transformer,dafioram,defect,blocker,Port: Android,
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,
6257,ANDROID: borders in 4:3/unstretched mode flicker,fuzzie,defect,normal,Port: Android,
6369,ALL: ScummVM 1.5.0 can't read newer saved games,lordhoto,defect,normal,Port: Android,
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,
6387,BACKENDS: Android - Error handling ends in segfault,antoniou79,defect,normal,Port: Android,
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,ccawley2011,defect,normal,Port: Android,
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",ccawley2011,defect,normal,Port: Android,
6555,ANDROID: cursor jumps to corner,fuzzie,defect,normal,Port: Android,
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,digitall,defect,low,Port: Android,
6715,Android-Port Cursor jumps in upper left corner,,defect,normal,Port: Android,
6741,ANDROID: AssetFdStream deletes ref too early,SF/mthreepwood,defect,normal,Port: Android,
6743,ANDROID: ScummVM fails to start V5.0 (Lollipop) devices,fuzzie,defect,normal,Port: Android,
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,fuzzie,defect,normal,Port: Android,
6790,ANDROID: Can't add games. Engines not loaded.,,defect,normal,Port: Android,
6800,ZVISION Cannot be compiled on Android - FreeType2 isn't available,ccawley2011,defect,normal,Port: Android,
6811,BACKENDS: Android - kyra.dat error on loading EOB,sev-,defect,normal,Port: Android,
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,lephilousophe,defect,normal,Port: Android,
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,normal,Port: Android,
6880,Android: Crashes on BT keyboard (dis)connect,csnover,defect,normal,Port: Android,
6996,Android: Mouse pointer control with analog joystick is unusable,criezy,defect,normal,Port: Android,
7669,T-Mobile G1 Support,fingolfin,feature request,normal,Port: Android,
7736,[ANDROID] Virtual Keyboard,sev-,feature request,normal,Port: Android,
7748,Request support for Motorola Droid 2.0 and above.,fingolfin,feature request,normal,Port: Android,
7772,ANDROID: Improving touchscreen/mouse support,anguslees,feature request,normal,Port: Android,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,
7846,Android: Mouse and SPen support.,fuzzie,feature request,normal,Port: Android,
7852,Publish Android Port to F-Droid,fuzzie,feature request,normal,Port: Android,
7869,ANDROID: Add Action Intents,sev-,feature request,normal,Port: Android,
8958,Android port,fingolfin,patch,normal,Port: Android,
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,patch,normal,Port: Android,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,
10024,ANDROID: Black screen hang on start up,csnover,defect,blocker,Port: Android,
10333,BACKENDS: Android - Unable to browse the storage,lephilousophe,defect,normal,Port: Android,
10336,Android: Build with virtual keyboard enabled,ccawley2011,defect,normal,Port: Android,
10337,Android: Must drag cursor,csnover,defect,normal,Port: Android,
10341,Android: No modern renderers,ccawley2011,defect,normal,Port: Android,
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,lotharsm,defect,blocker,Port: Android,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
11224,BACKENDS: Android - Right Click doesn't work in Beavis & Butthead - Virtual Stupidity,antoniou79,defect,normal,Port: Android,
11233,BACKENDS: Android - Fluidsynth without soundfont causes app to exit for no apparent reason,antoniou79,defect,normal,Port: Android,
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,
11313,BACKENDS: Android - Cannot access S9's internal memory,lephilousophe,defect,normal,Port: Android,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
11352,BACKENDS: Android - Loss of right click functionality from Galaxy Tab S4 stylus button,ccawley2011,defect,normal,Port: Android,
11635,ANDROID: Backend failed to instantiate event manager,ccawley2011,defect,blocker,Port: Android,
11711,"BACKENDS: Android (Amazon Fire HD8/2020) - Touchpad mode issue (""mouse mode"" not working, stuck in ""direct mode"")",lephilousophe,defect,normal,Port: Android,
11725,BACKENDS: Android - Native keyboard leads to bad input for some games,antoniou79,defect,normal,Port: Android,
11731,"BACKENDS: Android - Local file server errors out when uploading files, creating folders or navigating to Saved games",antoniou79,defect,normal,Port: Android,
11741,BACKENDS: Android - System keyboard lacks functional and control keys,antoniou79,defect,normal,Port: Android,
11742,BACKENDS: Android - The UI appears somewhat blurry in high resolutions,antoniou79,defect,normal,Port: Android,
11743,"BACKENDS: Android - After clean install, graphics settings are not consistent with their state in the GUI",antoniou79,defect,normal,Port: Android,
11753,BACKENDS: ANDROID (10+ / API 29+) - external storage is no longer browsable,lephilousophe,defect,high,Port: Android,
11904,BACKENDS: Android: Mouse pointer control with analog joystick is unusable,antoniou79,defect,normal,Port: Android,
11995,BACKENDS: ANDROID: Starship Titanic 1.00.42b crashes on Android 10,antoniou79,defect,blocker,Port: Android,
12011,BACKENDS: ANDROID: Tony Tough - cannot bring up the action wheel on Android,antoniou79,defect,normal,Port: Android,
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,sev-,feature request,normal,Port: Android,
12091,Numbers not showing correctly in GUI,LukasThyWalls,defect,normal,Port: Android,
12095,BACKENDS: ANDROID: Crash when resuming app while playing a game,AndywinXp,defect,high,Port: Android,
12650,ScummVM for Android crashes when editing game id,antoniou79,defect,normal,Port: Android,
12727,ANDROID: Allow Save location in SDcard (Write permission on SD),antoniou79,defect,normal,Port: Android,
