﻿id,Summary,Owner,Status,Priority,Component,Version
9162,AmigaOS4: Remove _SVN from unstable builds,fingolfin,closed,normal,Port: AmigaOS4,
9164,GSoC: Improve FSNode warning messages,fingolfin,closed,normal,--Other--,
9188,rjp1: calculate sample length correctly,fingolfin,closed,normal,Audio,
9202,descumm: better string output and semicolon cleanup for,fingolfin,closed,normal,Tools,
9232,Typos,fingolfin,closed,normal,--Other--,
9244,EcoQuest 1: German screenshots,fingolfin,closed,normal,Screenshots,
9276,"Support for linking with ""as-needed""",fingolfin,closed,normal,Port: Linux,
9278,Reverse Iterator,fingolfin,closed,normal,--Other--,
9287,WINCE: Make scummvm compile and run again for WinCE platform,fingolfin,closed,normal,Port: WinCE,
9291,SWORD25: more translated comments from gfx/image,fingolfin,closed,normal,Engine: Sword25,
9323,SCUMM charset code cleanup,fingolfin,closed,low,Engine: SCUMM,
9123,Nintendo64 Port,hkzlab,closed,normal,Port: N64,
8858,RTZ: Detect new version,johndoe123,closed,normal,Engine: MADE,
8859,"MADE: Add ""The Manhole"" Detection",johndoe123,closed,normal,Engine: MADE,
8861,MADE: Fix Save File Names,johndoe123,closed,normal,Engine: MADE,
8974,PS2 MADE (Return to Zork) heap patch,johndoe123,closed,normal,Port: PS2,
8195,BASS: CD version 0.0372,joostp,closed,normal,Engine: Sky,
8198,Music Support for Beneath a steel sky,joostp,closed,normal,Engine: Sky,
8263,BASS: CD intro fixes,joostp,closed,normal,Engine: Sky,
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,closed,normal,Engine: Queen,
8330,Hebrew version of FOTAQ,joostp,closed,normal,Engine: Queen,
8412,SKY: Buggy text and speech setting,joostp,closed,normal,Engine: Sky,
8529,BASS: fix portuguese quit message,joostp,closed,normal,Engine: Sky,
8565,BASS: Linc font too wide in version 303,joostp,closed,normal,Engine: Sky,
8947,Tucker: Resource files in subdirectories are not found,joostp,closed,high,Engine: Tucker,
9005,GSoC 2009: Correction in README.PSP,joostp,closed,normal,Port: PSP,
9063,Allow suspend/resume for PSP,joostp,closed,normal,Port: PSP,
9087,PSP: Flickering problem fix,joostp,closed,normal,Port: PSP,
9095,PSP: flicker fix part 2,joostp,closed,normal,Port: PSP,
9098,PSP plugins patch,joostp,closed,normal,Port: PSP,
9114,PSP: compile cleanup/fix for gprof and Windows,joostp,closed,normal,Port: PSP,
9117,PSP: buildbot update,joostp,closed,normal,Port: PSP,
9152,PSP: refactoring and 16 bit support,joostp,closed,normal,Port: PSP,
9173,IRIX packaging files + icons,joostp,closed,normal,Port: IRIX,
8838,Solaris /bin/sh doesn't like $(),jvprat,closed,normal,Port: Solaris,
8845,enable nasm usage on OS/2,jvprat,closed,normal,Port: OS/2,
8863,patch from openembedded.org,jvprat,closed,normal,Ports,
9043,ScummVM logo with capital S,jvprat,closed,normal,--Other--,
9101,AMIGAOS4: Icon updated,jvprat,closed,normal,Port: AmigaOS4,
9217,AMIGAOS4: Adding COPYING.BSD and new Icon,jvprat,closed,normal,Port: AmigaOS4,
9283,AMIGAOS4: Typo in configure,jvprat,closed,normal,Port: AmigaOS4,
9389,Spanish translation for 1.4.0,jvprat,closed,normal,GUI: Translations,
12490,CINE: Future Wars French Translation Patch Breaks Game,karisal,closed,normal,Engine: Cine,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,closed,normal,Audio: MT32,
8408,Shared GM/MT-32 mapping,kingguppy,closed,normal,Audio: MT32,
8253,BASS: Waiting for floppy intro music to finish,lavosspawn,closed,normal,Engine: Sky,
8254,BASS: Possible fix for problem with cut-off speech,lavosspawn,closed,normal,Engine: Sky,
8339,Wrong language in BS1 game menu.,lavosspawn,closed,normal,Engine: Sword1,
8470,KYRA: Room information and sprite fixes,lordhoto,closed,normal,Engine: Kyra,
8473,KYRA: md5 game detection,lordhoto,closed,normal,Engine: Kyra,
8480,KYRA: Fix MSVC .NET build warnings,lordhoto,closed,normal,Engine: Kyra,
8483,Possible fix for Kyra CD intro glitch,lordhoto,closed,normal,Engine: Kyra,
8484,KYRA: Chat and various fixes,lordhoto,closed,normal,Engine: Kyra,
8485,KYRA: timers,lordhoto,closed,normal,Engine: Kyra,
8495,"KYRA: debug console, text fade, misc",lordhoto,closed,normal,Engine: Kyra,
8497,KYRA: some little debugger fixes,lordhoto,closed,normal,Engine: Kyra,
8498,KYRA: cmd_setCauldronState and cmd_queryCauldronState,lordhoto,closed,normal,Engine: Kyra,
8510,Possible list widget optimization,lordhoto,closed,normal,GUI,
8520,KYRA1: Game will crash if bitmap is missing,lordhoto,closed,normal,Engine: Kyra,
8524,KYRA: Combining MIDI music with Adlib sfx,lordhoto,closed,normal,Engine: Kyra,
8563,KYRA: Kyra 2 & 3 main menu unification,lordhoto,closed,normal,Engine: Kyra,
8620,Kyra: FM-Towns music,lordhoto,closed,normal,Engine: Kyra,
8626,KYRA: fm towns music,lordhoto,closed,normal,Engine: Kyra,
8657,WIN32: Dynamic Plugin support with MinGW,lordhoto,closed,normal,Port: Win32,
8658,CORE: STL like algorithm implementation,lordhoto,closed,normal,--Other--,
8699,GUI: Blur dialog shading,lordhoto,closed,normal,GUI,
8745,Fix for memory leaks in File::exists,lordhoto,closed,normal,--Other--,
8757,KYRA: SoundTowns Update,lordhoto,closed,normal,Engine: Kyra,
8767,KYRA: audio data assignment patch,lordhoto,closed,normal,Engine: Kyra,
8772,KYRA: kyradat support for hof,lordhoto,closed,normal,Engine: Kyra,
8780,KYRA: HoF sjis patch,lordhoto,closed,normal,Engine: Kyra,
8781,KYRA: HoF Towns Audio fix,lordhoto,closed,normal,Engine: Kyra,
8782,KYRA: HoF startup patch for towns and floppy,lordhoto,closed,normal,Engine: Kyra,
8783,KYRA: kyradat tool update (hof ingame sfx),lordhoto,closed,normal,Engine: Kyra,
8788,KYRA: Hof: Zanthia chat fix for towns and floppy versions,lordhoto,closed,normal,Engine: Kyra,
8793,KYRA: HoF missing talkie credits and demo support,lordhoto,closed,normal,Engine: Kyra,
8803,COMMON: Managed List,lordhoto,closed,normal,--Other--,
8852,KYRA: MT-32 support,lordhoto,closed,normal,Engine: Kyra,
8854,Digital Audio Kyrandia Soundtrack Replacement,lordhoto,closed,normal,Engine: Kyra,
8857,"kyra3: debugger and ""give"" command",lordhoto,closed,normal,Engine: Kyra,
8864,KYRA: Scroll wheel support for Kyra 2 and 3,lordhoto,closed,normal,Engine: Kyra,
8901,KYRA: Lands of Lore Intro + Character selection,lordhoto,closed,normal,Engine: Kyra,
8910,KYRA/SCUMM: Thumbnail support/improvement,lordhoto,closed,normal,Engine: Kyra,
8912,KYRA: ResFileEntry parent cache optimization,lordhoto,closed,normal,Engine: Kyra,
8921,Launcher/MetaEngine: Finnished removeSaveState,lordhoto,closed,normal,--Other--,
8926,SDL: Backend transaction / rollback support,lordhoto,closed,normal,Ports,
8931,SearchSet: Get rid of SharedPtr usage,lordhoto,closed,normal,--Other--,
8933,ARCHIVE: New method 'getMember',lordhoto,closed,normal,--Other--,
8934,GRAPHICS: PixelFormat introduction,lordhoto,closed,normal,Graphics,
8966,Wrong type promotion for SharedPtr,lordhoto,closed,blocker,--Other--,
9008,KYRA1: Support for Mac CD,lordhoto,closed,normal,Engine: Kyra,
9010,AdLib: Support fo DOSBox AdLib Emulator,lordhoto,closed,normal,Audio,
9014,AmigaOS4: New Icon (better quality),lordhoto,closed,normal,Port: AmigaOS4,
9022,LoL: Files are always compiled,lordhoto,closed,normal,Engine: Kyra,
9038,EVENTS: EventManager and related cleanup,lordhoto,closed,normal,--Other--,
9122,MSVC: conversions warnings in common code,lordhoto,closed,low,Port: Win32,
9137,Tools: create_project (Visual Studio/XCode/Code::Blocks),lordhoto,closed,normal,Tools,
9142,Loom PCE/TG16 USA screenshots,lordhoto,closed,normal,Screenshots,
9153,GSoC: GUI: Text input + Right Alt (bug #2978736),lordhoto,closed,normal,GUI,
9154,GSoC: GUI: Caret blink shaves pixels [...] (bug #2951681),lordhoto,closed,normal,GUI,
9157,TOOLS: include unistd for unlink,lordhoto,closed,normal,Tools,
9158,Tools: use $(INSTALL) instead of install,lordhoto,closed,normal,Tools,
9216,overflows in agi and parallaction,lordhoto,closed,normal,Engine: Parallaction,
9250,OSYSTEM: Add logging API as proposed by Max on -devel,lordhoto,closed,normal,--Other--,
9260,OSYSTEM: Basic logger,lordhoto,closed,normal,--Other--,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,closed,normal,Tools,
9460,Fails to build on Linux PowerPC when using plugins,lordhoto,closed,normal,Port: Linux,
9467,CONFIGURE: Equate amd64 with x86_64,lordhoto,closed,normal,Ports,
11091,VERSAILLES: Screenshots,lotharsm,closed,normal,Screenshots,
11108,MYST-WIN-FR: Screenshots,lotharsm,closed,normal,Screenshots,
11122,SWORD1PSX: Screenshots,lotharsm,closed,normal,Screenshots,
11123,SWORD1PSX-DE: Screenshots,lotharsm,closed,normal,Screenshots,
11124,SWORD1PSX-FR: Screenshots,lotharsm,closed,normal,Screenshots,
11125,SWORD1PSX-IT: Screenshots,lotharsm,closed,normal,Screenshots,
13779,Wetlands Version 1.1 not supported,neuromancer,closed,normal,Engine: Hypno,
14078,Wetlands : end of level trigger issue for Zone 3 / Oxygen facility,neuromancer,closed,low,Engine: Hypno,
8601,small patch to paralaction dropItem(),peres,closed,normal,Engine: Parallaction,
8988,New IFF parser,peres,closed,normal,--Other--,
9174,BRA: zone running fixes,peres,closed,normal,Engine: Parallaction,
9175,BRA: handle SELFUSE flag,peres,closed,normal,Engine: Parallaction,
9176,BRA: don't corrupt flags when re-entering location,peres,closed,normal,Engine: Parallaction,
9177,BRA: read music files correctly on big-endian,peres,closed,normal,Engine: Parallaction,
9178,BRA: clear the suspend list before running commands,peres,closed,normal,Engine: Parallaction,
9179,BRA: fix inventory hitCharacter check,peres,closed,normal,Engine: Parallaction,
9180,BRA: check for kZoneMerge in checkSpecialZoneBox,peres,closed,normal,Engine: Parallaction,
9181,BRA: execute merge commands after inventory is closed,peres,closed,normal,Engine: Parallaction,
9182,BRA: handle EOF characters in scripts,peres,closed,normal,Engine: Parallaction,
9183,BRA: add some more checks for dialogue in speak zones,peres,closed,normal,Engine: Parallaction,
9184,BRA: correctly parse animations of type none,peres,closed,normal,Engine: Parallaction,
9185,parallaction: add toggleglobalflag to debugger,peres,closed,low,Engine: Parallaction,
9186,BRA: handle part command,peres,closed,normal,Engine: Parallaction,
9187,BRA: support vertical scrolling,peres,closed,normal,Engine: Parallaction,
9191,BRA: always check dialogue flags,peres,closed,normal,Engine: Parallaction,
9192,BRA: don't display null strings,peres,closed,normal,Engine: Parallaction,
9193,BRA: don't crash on STOP for non-existent zone,peres,closed,normal,Engine: Parallaction,
9224,PARALLACTION: fix demos,peres,closed,normal,Engine: Parallaction,
11010,md5sum missing for Blade Runner - Italian version.,peterkohaut,closed,normal,Engine: Bladerunner,
9599,ScummVM GUI Hungarian translation,rootfather,closed,normal,GUI: Translations,
9644,ScummVM GUI Hungarian translation,rootfather,closed,normal,GUI: Translations,
9663,FULLPIPE: Screenshot (Windows/German),rootfather,closed,normal,Screenshots,
9159,CONFIG: Use HE keyword instead of HB for the Hebrew language,salty-horse,closed,low,--Other--,
9163,GSoC: SCUMM stopped audio from playing while saving,salty-horse,closed,normal,Engine: SCUMM,
8284,Better GS support and percussion remapping,sev-,closed,normal,Audio: MT32,
8297,FT: INSANE support,sev-,closed,normal,Engine: SCUMM,
8319,Mac CD ScummVM HOWTO,sev-,closed,normal,Documentation,
8354,proposal for an SVG icon,sev-,closed,low,--Other--,
8355,latex documentation compilation warnings,sev-,closed,low,Documentation,
8364,Making File::gets() more well-defined,sev-,closed,normal,--Other--,
8373,ITE: MAC demo support,sev-,closed,normal,Engine: SAGA,
8377,Scummex UTF8,sev-,closed,normal,Tools,
8393,ITE credits,sev-,closed,normal,Engine: SAGA,
8395,SAGA colours,sev-,closed,normal,Engine: SAGA,
8406,Updated GS Support + Percussion Remapping Patch,sev-,closed,normal,Audio: MT32,
8407,adding link to queen.tbl file on downloads page,sev-,closed,normal,Web,
8414,GM/GS Percussion Remapping,sev-,closed,normal,Audio: MT32,
8416,GOB: Possible inter_renewTimeInVars() fix,sev-,closed,normal,Engine: Gob,
8417,Updated Native MIDI documentation,sev-,closed,normal,Documentation,
8418,Updated README Native Midi Documentation,sev-,closed,normal,Documentation,
8430,"GOB: Simple ""beeper""",sev-,closed,normal,Engine: Gob,
8434,Disable overlay scaling,sev-,closed,normal,GUI,
8446,A couple new v6 vars for descumm,sev-,closed,normal,Tools,
8451,GUI: SDL mouse dirty rects too big,sev-,closed,normal,Ports,
8459,SegaCD Monkey Island screenshot,sev-,closed,normal,Screenshots,
8462,Basic Costume Renderer for MM C64,sev-,closed,normal,Engine: SCUMM,
8464,0.8.0 spec files for scummvm and scummvm-tools,sev-,closed,normal,Port: Linux,
8468,OS/2 Patches to ScummVM,sev-,closed,normal,Port: OS/2,
8469,Another configure patch for OS/2,sev-,closed,normal,Port: OS/2,
8476,MIDI gain setting for FluidSynth,sev-,closed,normal,GUI,
8479,New GP32 port,sev-,closed,normal,Port: GP32,
8486,website - cleaned bottom right tentacle,sev-,closed,normal,Web,
8489,SCUMM: CMS support,sev-,closed,normal,Engine: SCUMM,
8491,Experimental MikMod support,sev-,closed,normal,Audio,
8499,GobEngine code wrapped in classes,sev-,closed,normal,Engine: Gob,
8501,GobEngine script functions splitted,sev-,closed,normal,Engine: Gob,
8502,WEB: kyra screenshots,sev-,closed,normal,Screenshots,
8505,SAGA: Minimize #include dependencies,sev-,closed,normal,Engine: SAGA,
8508,AmigaOS 4 changes,sev-,closed,normal,Port: AmigaOS4,
8509,updated .spec package description,sev-,closed,normal,Port: Linux,
8511,gobliiins 64bit fixes,sev-,closed,normal,Engine: Gob,
8512,gobliiins cleanup,sev-,closed,normal,Engine: Gob,
8513,gobliiins parser stoptoken cleanup,sev-,closed,normal,Engine: Gob,
8516,Very basic GP2X Backend,sev-,closed,normal,Port: GP2X,
8525,AmigaOS changes,sev-,closed,normal,Port: AmigaOS4,
8527,Fix compilation of current SVN with DevCpp,sev-,closed,normal,--Other--,
8534,Possible fix for recent cursor regressions,sev-,closed,normal,GUI,
8550,Fixing AGI Game Detection,sev-,closed,normal,Engine: AGI,
8576,Support for Mac Broken Sword 1,sev-,closed,normal,Engine: Sword1,
8586,Updated MSVC7.1 (.NET 2003) project files,sev-,closed,normal,Port: Win32,
8588,Enable the command line --debugflags before engine.init(),sev-,closed,normal,--Other--,
8589,Select last game when removing the last game of the list,sev-,closed,normal,GUI,
8595,GUI: Enhanced PopUp behaviour,sev-,closed,normal,GUI,
8596,Revamp of AGI savegame system,sev-,closed,normal,Engine: AGI,
8597,AGI: Typo in detection code,sev-,closed,normal,Engine: AGI,
8599,AGI: Allow mouse use in save / load dialogs,sev-,closed,normal,Engine: AGI,
8600,Gob2 screenshots,sev-,closed,normal,Screenshots,
8609,SCUMM: allow non-english DIG and COMI to be set to English,sev-,closed,normal,Engine: SCUMM,
8615,AGI: Extending the number of save slots,sev-,closed,normal,Engine: AGI,
8616,MSVC 7.1 project files update,sev-,closed,normal,Port: Win32,
8628,AGI: Load from command line,sev-,closed,normal,Engine: AGI,
8629,Touche Screenshots,sev-,closed,normal,Screenshots,
8631,WEB: downloads page cleanup,sev-,closed,normal,Web,
8636,Correct some graphical glitches for Brocken Sword 1 Mac,sev-,closed,normal,Engine: Sword1,
8640,"Fix for #1692346: ""KQ2: Cannot leave menu""",sev-,closed,normal,Engine: AGI,
8641,Fix for #1671426: MH2 : Doesn't recognize Enter for actions,sev-,closed,normal,Engine: AGI,
8642,Fix for #1690045: ITE: Item description missing,sev-,closed,normal,Engine: SAGA,
8643,Fix regression with patch #1704914,sev-,closed,normal,Engine: AGI,
8646,GUI: Sort languages list,sev-,closed,normal,GUI,
8647,Game title translation,sev-,closed,normal,--Other--,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,closed,normal,Engine: AGI,
8649,MSVC7.1 project for Cruise,sev-,closed,normal,Port: Win32,
8650,DXA Player: double size scaling option,sev-,closed,normal,Video,
8653,Bargon Attack Screenshot,sev-,closed,normal,Screenshots,
8662,AGI Entries for compatibility.php,sev-,closed,normal,Web,
8663,MSVC7.1 project files update,sev-,closed,normal,Port: Win32,
8664,SCUMM: Improved ctrl+t subtitle cycling,sev-,closed,normal,Engine: SCUMM,
8667,KQ2: Screenshots!,sev-,closed,normal,Screenshots,
8669,LSL1: Screenshots,sev-,closed,normal,Screenshots,
8670,KQ3: Screenshots,sev-,closed,normal,Screenshots,
8671,KQ1: Screenshots,sev-,closed,normal,Screenshots,
8672,SQ2: Screenshots,sev-,closed,normal,Screenshots,
8673,MUMG: Screenshots,sev-,closed,normal,Screenshots,
8674,KQ4: Screenshots,sev-,closed,normal,Screenshots,
8675,MH2: Screenshots,sev-,closed,normal,Screenshots,
8676,MH1: Screenshots,sev-,closed,normal,Screenshots,
8677,TBC: Screenshots,sev-,closed,normal,Screenshots,
8678,PQ1: Screenshots,sev-,closed,normal,Screenshots,
8679,KQ2: Screenshots,sev-,closed,normal,Screenshots,
8680,SQ1: Screenshots,sev-,closed,normal,Screenshots,
8681,GR: Screenshots,sev-,closed,normal,Screenshots,
8682,SD1 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8683,VG (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8684,SQ0 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8685,SQX (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8689,SWORD1: Possible patch for bug #1730183,sev-,closed,normal,Engine: Sword1,
8690,Fallback detection patch,sev-,closed,normal,Engine: AGI,
8692,WAG file parsing patch to AGI's fallback detector,sev-,closed,normal,Engine: AGI,
8693,Action recorder,sev-,closed,normal,--Other--,
8695,Support for translation prototype,sev-,closed,normal,GUI: Translations,
8700,GUI: Enlarge some labels in the themes,sev-,closed,normal,GUI,
8702,"GUI: Unify ""Default"" options text",sev-,closed,normal,GUI,
8703,GUI: Remove trailing spaces in some strings,sev-,closed,normal,GUI,
8704,GUI: Reworked modern theme,sev-,closed,normal,GUI,
8705,Fix for segmentation fault in theming code,sev-,closed,normal,GUI,
8706,Optimisations to DXA Player,sev-,closed,normal,Video,
8709,Screenshots: Nippon Safes Inc. (Amiga version),sev-,closed,normal,Screenshots,
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,sev-,closed,normal,Screenshots,
8711,backends lib patches,sev-,closed,normal,--Other--,
8717,FW: Fixes for German Amiga Version,sev-,closed,normal,Engine: Cine,
8723,Sort the list of engines,sev-,closed,normal,GUI,
8730,Unify the way to report unknown versions of games,sev-,closed,normal,--Other--,
8735,Refactor engines handling in configure script,sev-,closed,normal,--Other--,
8736,configure fix for shells not supporting unary negation,sev-,closed,normal,--Other--,
8738,fix spaces->tabs indentation in configure,sev-,closed,normal,--Other--,
8741,DETECTION: advanced detector engine simplification,sev-,closed,normal,--Other--,
8742,More work for engines on configure,sev-,closed,normal,--Other--,
8743,More MSVC7.1 (.NET 2003) project file updates,sev-,closed,normal,Port: Win32,
8750,WIKI Manual: HOWTO Installaion on AmigaOS4,sev-,closed,normal,Documentation,
8758,ScriptVars class implementation for CinE,sev-,closed,normal,Engine: Cine,
8762,Refactoring of the getSavePath method,sev-,closed,low,--Other--,
8763,BUILD: Plugin building cleanup,sev-,closed,normal,--Other--,
8765,Add OSystem::getTimeAndDate API,sev-,closed,normal,--Other--,
8773,Screenshots for Lure,sev-,closed,normal,Screenshots,
8774,Screenshots for IHNM,sev-,closed,normal,Screenshots,
8776,Screenshots for Troll's Tale,sev-,closed,normal,Screenshots,
8778,MAEMO port preliminary patch,sev-,closed,normal,Port: Maemo,
8779,Screenshots for Winnie the Pooh,sev-,closed,normal,Screenshots,
8784,CinE savegame fix,sev-,closed,normal,Engine: Cine,
8789,BeOS port for scummvm,sev-,closed,normal,Port: BeOS,
8790,AGI: Fanmade Enclosure Screenshots,sev-,closed,normal,Screenshots,
8792,Arbitrary scale rate scaler,sev-,closed,normal,Graphics: Scalers,
8802,Elvira1 Screenshots,sev-,closed,normal,Screenshots,
8804,MM: Screenshots,sev-,closed,normal,Screenshots,
8805,COMI: Screenshots,sev-,closed,normal,Screenshots,
8806,Freddi3: Screenshots,sev-,closed,normal,Screenshots,
8807,Freddi1: Screenshots,sev-,closed,normal,Screenshots,
8808,Freddi4: Screenshots,sev-,closed,normal,Screenshots,
8809,Freddi2: Screenshots,sev-,closed,normal,Screenshots,
8810,FT: Screenshots,sev-,closed,normal,Screenshots,
8811,FattyBearBirthday: Screenshots,sev-,closed,normal,Screenshots,
8812,FeebleFiles: Screenshots,sev-,closed,normal,Screenshots,
8813,GoldRush: Screenshots,sev-,closed,normal,Screenshots,
8814,GOB1: Screenshots,sev-,closed,normal,Screenshots,
8815,GOB2: Screenshots,sev-,closed,normal,Screenshots,
8816,GOB3: Screenshots,sev-,closed,normal,Screenshots,
8817,LSL: Screenshots,sev-,closed,normal,Screenshots,
8818,MI: Screenshots,sev-,closed,normal,Screenshots,
8819,MI2: Screenshots,sev-,closed,normal,Screenshots,
8820,PUTTCIRCUS: Screenshots,sev-,closed,normal,Screenshots,
8821,PUTTMOON: Screenshots,sev-,closed,normal,Screenshots,
8822,PUTTPARADE: Screenshots,sev-,closed,normal,Screenshots,
8823,PUTTRACE: Screenshots,sev-,closed,normal,Screenshots,
8824,PUTTTIME: Screenshots,sev-,closed,normal,Screenshots,
8825,PUTTZOO: Screenshots,sev-,closed,normal,Screenshots,
8826,PQ: Screenshots,sev-,closed,normal,Screenshots,
8827,PAJAMA1: Screenshots,sev-,closed,normal,Screenshots,
8828,PAJAMA3: Screenshots,sev-,closed,normal,Screenshots,
8829,SpyFox1: Screenshots,sev-,closed,normal,Screenshots,
8830,SAM: Screenshots,sev-,closed,normal,Screenshots,
8831,PAJAMA2: Screenshots,sev-,closed,normal,Screenshots,
8832,SPYFOX2: Screenshots,sev-,closed,normal,Screenshots,
8833,SIMON1: Screenshots,sev-,closed,normal,Screenshots,
8834,SIMON2: Screenshots,sev-,closed,normal,Screenshots,
8835,DIG: Screenshots,sev-,closed,normal,Screenshots,
8836,ZAK: Screenshots,sev-,closed,normal,Screenshots,
8837,PlayStation2 ScummVM-0.11.1 patch,sev-,closed,normal,Port: PS2,
8841,CinE Script system,sev-,closed,normal,Engine: Cine,
8843,HoF screenshots,sev-,closed,normal,Screenshots,
8851,Speech for Mac BS1 english,sev-,closed,normal,Engine: Sword1,
8853,CinE sprite overlay rewrite,sev-,closed,normal,Engine: Cine,
8855,AmigaOS4: small changes (ports.mk),sev-,closed,normal,Port: AmigaOS4,
8856,set defaultTo1XScaler depending on width with CJK mode,sev-,closed,normal,Engine: SCUMM,
8869,CinE renderer rewrite,sev-,closed,normal,Engine: Cine,
8871,Nintendo Wii port,sev-,closed,normal,Port: Wii,
8872,DRASCULA: ENGLISH GRAMMAR/SPELLING,sev-,closed,normal,Engine: Drascula,
8874,DRASCULA: more english grammar/spelling fixes,sev-,closed,normal,Engine: Drascula,
8875,DRASCULA: Hopefully my last batch of english updates,sev-,closed,normal,Engine: Drascula,
8876,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8878,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8881,MADE: Rodney's Funscreen rename,sev-,closed,normal,Engine: MADE,
8885,Waxworks (DOS) screenshots,sev-,closed,normal,Screenshots,
8886,Elvira 2 (Amiga) Screenshots,sev-,closed,normal,Screenshots,
8887,Woodruff screenshots,sev-,closed,normal,Screenshots,
8888,Lost In Time (CD/DOS),sev-,closed,normal,Screenshots,
8889,Drascula Screenshots,sev-,closed,normal,Screenshots,
8890,Elvira 1 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8891,Kyrandia 3 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,closed,normal,Screenshots,
8893,Donald Duck's Playground (DOS),sev-,closed,normal,Screenshots,
8894,Waxworks (Amiga) screenshots,sev-,closed,normal,Screenshots,
8899,WEB: Screenshots,sev-,closed,normal,Screenshots,
8900,Images for category icons,sev-,closed,normal,Web,
8903,Reworked Category Icons,sev-,closed,normal,Web,
8908,Possible fix for Drascula's decodeRLE(),sev-,closed,normal,Engine: Drascula,
8911,CRUISE: 64bits fixes,sev-,closed,normal,Engine: Cruise,
8918,Discworld screenshots,sev-,closed,normal,Screenshots,
8942,Synch extract_mm_nes with ScummVM's engines/scumm/file_nes,sev-,closed,normal,Tools,
8943,Bud Tucker in Double Trouble screenshots,sev-,closed,normal,Screenshots,
8944,The 7Th Guest screenshots,sev-,closed,normal,Screenshots,
8950,DRASCULA: further improvements in italian translation,sev-,closed,normal,Engine: Drascula,
8956,ScummVM website re-write as per 2009-02-15,sev-,closed,normal,Web,
8965,Broken Sword PSX Support,sev-,closed,normal,Engine: Sword1,
8968,Add comments to specify which engines use which decoders,sev-,closed,normal,Documentation,
8976,LGoP2 Screenshots,sev-,closed,normal,Screenshots,
8977,Return to Zork Screenshots,sev-,closed,normal,Screenshots,
8978,The Manhole screenshots,sev-,closed,normal,Screenshots,
8979,Rodney's Funscreen screenshots,sev-,closed,normal,Screenshots,
8990,GSOC09: Dragon History,sev-,closed,normal,Engine: Draci,
8995,"GSOC09: Upd copyright add about line, fix MSVC warnings",sev-,closed,normal,--Other--,
8999,GSOC09: Dragon History engine detection/stub,sev-,closed,normal,Engine: Draci,
9007,Typo fixes to README and comments,sev-,closed,normal,Documentation,
9015,recognition of os2-emx in configure,sev-,closed,normal,Port: OS/2,
9016,Update of posix-fs to the latest class and member name,sev-,closed,normal,--Other--,
9017,Cruise: Support for Amiga floppy version,sev-,closed,normal,Engine: Cruise,
9019,GSOC: 16 bit game SDL surface,sev-,closed,normal,Graphics,
9023,"GSOC: Draci Historie (BAR archives, engine stub)",sev-,closed,normal,Engine: Draci,
9044,Cruise for a Corpse (DOS/French) screenshots,sev-,closed,normal,Screenshots,
9045,Cruise for a Corpse (DOS/English) screenshots,sev-,closed,normal,Screenshots,
9046,Cruise for a Corpse (DOS/Spanish) screenshots,sev-,closed,normal,Screenshots,
9050,Discworld 2 Screenshots,sev-,closed,normal,Screenshots,
9051,Discworld 1 Screenshots (DOS German),sev-,closed,normal,Screenshots,
9053,Cruise for a Corpse (DOS/German) screenshots,sev-,closed,normal,Screenshots,
9057,Motorola A1200/E6/A1600 (motoezx) patch,sev-,closed,normal,Ports,
9065,GMM: Enable loading & deleting of unnamed savegames,sev-,closed,normal,GUI,
9068,Optional compilation of CoktelVideo and Indeo3,sev-,closed,normal,Video,
9072,Quiet make process,sev-,closed,normal,--Other--,
9073,Linuxmoto-backend small update,sev-,closed,normal,Ports,
9086,Leather Goddesses of Phobos 2 (DOS German) screenshots,sev-,closed,normal,Screenshots,
9097,"Return to Zork (V1.2, CD/DOS/German) screenshots",sev-,closed,normal,Screenshots,
9106,SCUMM: Add support for SEGA-CD MI Passcodes,sev-,closed,normal,Engine: SCUMM,
9107,dist update for linuxmoto-platform,sev-,closed,normal,Ports,
9110,MM NES: Add support for original save/load dialog,sev-,closed,normal,Engine: SCUMM,
9112,HE: Resource Forks on Mac OS X,sev-,closed,normal,Port: Mac OS X,
9116,Updated Translation Prototype,sev-,closed,normal,GUI: Translations,
9121,DOTT: support for Maniac Mansion on Ed's computer,sev-,closed,normal,Engine: SCUMM,
9124,DRACI: Screenshots for the English version,sev-,closed,normal,Screenshots,
9125,DRACI: Screenshots for the Czech version,sev-,closed,normal,Screenshots,
9126,DRACI: Screenshots for the Polish version,sev-,closed,normal,Screenshots,
9127,TEENAGENT: Screenshots,sev-,closed,normal,Screenshots,
