﻿id,Summary,Owner,Type,Priority,Component,Version
13251,GOG version of Zniw Adventure,antoniou79,defect,normal,Engine: AGS,
13254,DIRECTOR: Unknown game variant for director - Svensk historia: från asatro till frihetskrig år 800-1500,aquadran,defect,normal,Engine: Director,
13255,DIRECTOR: Unknown game variant for director - Hot Wheels Computer Cars - Hydroplane,aquadran,defect,normal,Engine: Director,
13256,DIRECTOR: Unknown game variant for director - Hot Wheels Computer Cars - Power Pistons,aquadran,defect,normal,Engine: Director,
13257,DIRECTOR: Unknown game variant for director - Hot Wheels Computer Cars - Rigor-Motor,aquadran,defect,normal,Engine: Director,
13258,DIRECTOR: Unknown game variant for director - ELFAs CD - 1 september 1999,aquadran,defect,normal,Engine: Director,
13259,DIRECTOR: Unknown game variant for director - Levande Böcker Demo,aquadran,defect,normal,Engine: Director,
13262,Crash: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,high,Engine: Hypno,
13263,Cursor handling: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,blocker,Engine: Hypno,
13266,AGS: Shardlight 2.0 unknown Game variant,criezy,defect,normal,Engine: AGS,
13267,STARK: Unknown game variant for stark,somaen,defect,normal,Engine: Stark,
13269,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,
13271,GROOVIE: Clandestiny: Glitches for save and load game screens,Die4Ever,defect,normal,Engine: Groovie,
13273,TWINE: running stairs upwards with having wall damage active is not possible anymore,mgerhardy,defect,high,Engine: TwinE,
13274,MD5: AGI: Unknown Variant of SQ2 v2.0D,lotharsm,defect,high,Engine: AGI,
13275,French game variant for groovie 2 engine (the 11th hour),Die4Ever,defect,normal,Engine: Groovie,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,OMGPizzaGuy,defect,low,Engine: Ultima,
13280,AGI: Gold Rush being added by the launcher as 'Cracking the Conspiracy (Windows/English) in mass add,tag2015,defect,normal,Engine: AGI,
13282,KYRA: Lands of lore CD is being recognized as both several languages and several versions of the floppy game in mass add,athrxx,defect,normal,Engine: Kyra,
13283,KYRA: Legend of Kyrandia (CD/DOS/English) also matches (Demo/DOS/English),athrxx,defect,normal,Engine: Kyra,
13291,DIRECTOR: Ultima 6 is getting added by launcher as a chinese director game with mass add,tag2015,defect,normal,Engine: Director,
13293,Swords of Xeen is crashing on new game with a assertion error,dreammaster,defect,normal,--Unset--,
13295,DIRECTOR: Unknown game variant for director - Onsalakorv,aquadran,defect,normal,Engine: Director,
13296,GROOVIE: TLC crashes on first interactive scene,Die4Ever,defect,normal,Engine: Groovie,
13297,DIRECTOR: Star Trek The Next Generation Technical Manual crash with a Lingo error.,jamie-marchant,defect,normal,Engine: Director,
13299,DIRECTOR: Klondike Gold: An Interactive History Unknown Varrient,jamie-marchant,defect,normal,Engine: Director,
13300,DIRECTOR: Unknown game variant for director - The Renaissance Winds Of Change,tag2015,defect,normal,Engine: Director,
13302,DIRECTOR: Unknown game variant for director - The Acadia CD-ROM,tag2015,defect,normal,Engine: Director,
13305,GROOVIE: 11th Hour - SDL_BlitSurface failed: Surfaces must not be locked during blit!,Die4Ever,defect,normal,Engine: Groovie,
13306,SCUMM: LOOM (not VGA): Bobbin walks in front of the sheep for a split second,athrxx,defect,normal,Engine: SCUMM,
13307,.Aif support,sev-,defect,normal,Engine: Director,
13309,Crash: Marvel Comics Spider-Man: The Sinister Six (German version),windlepoons,defect,blocker,Engine: Hypno,
13310,DIRECTOR: Unknown game variant for director - Aruba A Virtual Tour,tag2015,defect,normal,Engine: Director,
13311,Spider-man does not crawl when fighting Octopus for the first time,neuromancer,defect,normal,Engine: Hypno,
13312,Unknown game variant for ags (Detective Gallo - Big Box Limited Edition DVD),criezy,defect,normal,Engine: AGS,
13313,"WEB: ""HOWTO-FMT FNT"" is out of date",eriktorbjorn,defect,normal,Web,
13314,The energy bar does not decrease during the vent arcade sequence,neuromancer,defect,normal,Engine: Hypno,
13316,The 11th Hour - French version - Crash when watching 'Marquis de Sade' Video,Die4Ever,defect,normal,Engine: Groovie,
13318,SQ3: version 1.018 doesn't display ScumSoft Announcements,sluicebox,defect,normal,Engine: SCI,
13319,SCUMM: FT: Segfault after journalist escape cutscene,AndywinXp,defect,blocker,Engine: SCUMM,
13320,"SCUMM: FT: DiMUSE crash when exiting ""screensaver""",AndywinXp,defect,normal,Engine: SCUMM,
13322,SCUMM: FT (demo): Two background music tracks playing at the same time in the intro video,AndywinXp,defect,normal,Engine: SCUMM,
13323,TITANIC: 3D starmap tab does not work,dreammaster,defect,normal,Engine: Titanic,
13324,DIRECTOR: Unknown game variant for director: Fine Gardening Propagation,sev-,defect,normal,Engine: Director,
13327,ANDROID: ScummVM crashes on startup when compiling shaders,ccawley2011,defect,normal,Port: Android,
13328,WEB: Language and platform in screenshot captions do not match images,SupSuper,defect,normal,Web,
13329,WEB: Old downloads order does not match spreadsheet order,Thunderforge,defect,normal,Web,
13330,DIRECTOR: Unknown game variant for Director - Traitor's Gate,tag2015,defect,normal,Engine: Director,
13333,"Unknown game variant for plumbers for Peter and the Wolf, Windows Version",digitall,defect,normal,Engine: Plumbers,
13334,DIRECTOR: Unknown game variant for director for Carmen Sandeigo Math Detective,tag2015,defect,normal,Engine: Director,
13335,AGS: Quest for Glory II: Trial by Fire Remake - Winning Keapon Laffin's Game causes crash,tag2015,defect,normal,Engine: AGS,
13338,"DIRECTOR: ""Leonardo The Inventor""(mac) is not reconized a director game",jamie-marchant,defect,normal,Engine: Director,
13339,GUI: Game Options crashes launcher at small application widths,antoniou79,defect,normal,GUI,
13340,WEB: Screenshot counts are double what they should be,Thunderforge,defect,normal,Web,
13341,DIRECTOR: Star Trek Omnipedia Crashes to Debug prompt,rvanlaar,defect,normal,Engine: Director,
13342,No feedback sound in black bucket by bus puzzle,neuromancer,defect,normal,Engine: Hypno,
13344,AGS: Several animation issues in Chzo mythos special edition games,criezy,defect,high,Engine: AGS,
13345,AGS: Subtitles not visible/covered up in some scenes in “The Blackwell Epiphany”,criezy,defect,normal,Engine: AGS,
13346,SANITARIUM: Control problem and crashes PS3,alxpnv,defect,high,Port: PS3,
13348,AGS: in certain games screenshots only show chosen elements,lephilousophe,defect,high,Engine: AGS,
13349,GLK: ZCode: Add detection code for Le Cercle des Gros Geeks disparus (French),dreammaster,defect,normal,Engine: GLK: ZCode,
13351,Broken rendering in GRIM on AmigaOS4 with all shaders disabled when GLAD were added,kas1e,defect,normal,Graphics,
13352,GROOVIE: The 11th Hour - Crash when leaving the Doll Room,Die4Ever,defect,normal,Engine: Groovie,
13354,MI1: Guybrush can hold his breath for longer than 10 minutes.,AndywinXp,defect,normal,Engine: SCUMM,
13359,REMORSE: Prism puzzle not working correctly at Mission 03,mduggan,defect,normal,Engine: Ultima,
13360,Thresher cannon control at Mission 01 doesn't work as intended,mduggan,defect,normal,Engine: Ultima,
13361,Autosave gets corrupted in Shivers,sluicebox,defect,normal,Engine: SCI,
13363,GUI: Engine icons are not shown in the grid view,SupSuper,defect,normal,GUI,
13367,SCUMM: Loom (EGA) - Bobbin as Rusty can exit the cell when the door is locked,eriktorbjorn,defect,normal,Engine: SCUMM,
13369,SCUMM: Loom (EGA) black thumbnail of focused object after reload,athrxx,defect,normal,Engine: SCUMM,
13370,SCUMM: Loom (EGA) - Rusty teleports from blocking the Pattern hole to his corpse,eriktorbjorn,defect,normal,Engine: SCUMM,
13373,SCUMM: Loom (EGA) - Rusty's ghost can disappear completely,athrxx,defect,normal,Engine: SCUMM,
13374,MI1 Ultimate Talkie: Lemonhead line missing,eriktorbjorn,defect,normal,Engine: SCUMM,
13377,AGS: lamplightcity (Lamplight City) crash while Adelaide is speaking to Charlotte Robineaux,criezy,defect,high,Engine: AGS,
13378,SCUMM: SAMNMAX: Timing Problems in German CD Intro,eriktorbjorn,defect,normal,Engine: SCUMM,
13379,AGI: KQ3: Infinite animation when falling to death off ladder,sluicebox,defect,normal,Engine: AGI,
13381,ULTIMA: Elevator in level 1 does not work in Crusader: No Remorse,mduggan,defect,high,Engine: Ultima,
13383,Crusader no remorse: Silencer can't turn while running with the gun out,mduggan,defect,normal,Engine: Ultima,
13385,SCUMM: Loom Talkie: can't go back to the cave to get the reflection draft,eriktorbjorn,defect,normal,Engine: SCUMM,
13387,SCUMM: Backyard Baseball (all three SCUMM games) - Hitting Not Being Interpreted Properly,-sev,defect,normal,Engine: SCUMM,
13391,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: ZCode,
13392,Monkey Island 1 endless loop,eriktorbjorn,defect,low,Engine: SCUMM,
13394,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK,
13395,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: ZCode,
13399,SCUMM: Zak (FM-Towns) Counter door remains in closed status even though the Caponian just opened it,athrxx,defect,normal,Engine: SCUMM,
13401,Unknown game variant for ags Clotilde 2,tag2015,defect,normal,Engine: AGS,
13402,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13403,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13404,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13405,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13406,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13407,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13408,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13409,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13410,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13411,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Adrift,gsoc
13413,COMMON: Systematic crash after adding any new game in 2.6.0git,sev-,defect,blocker,Common,
13414,AGI engine doesn't load invalid GameIDs.,bluegr,defect,low,Engine: AGI,
13416,MOHAWK: Riven: Cannot create a Switch command from data,bluegr,defect,normal,Engine: Mohawk,
13417,AGS: Invalid savegames created on big-endian systems,lephilousophe,defect,high,Engine: AGS,
13419,SCUMM: FT: Garbled graphics when Ripburger is running away,eriktorbjorn,defect,normal,Engine: SCUMM,
13433,SCUMM: Amiga Monkey2 color problem when using the stick with the dog at the mansion,bluegr,defect,normal,Engine: SCUMM,
13434,Scummvm 2.2.0 issue with touch screen on openpandora port,digitall,defect,normal,Port: OpenPandora,
13435,GUI: Placeholder titles in gamelist?,,defect,normal,Common,
13436,AGS: Maniac Mansion Deluxe - Excessive movement on iOS/Android,,defect,normal,Engine: AGS,
13437,AGS: Text in Maniac Mansion Deluxe not displaying properly,criezy,defect,normal,Engine: AGS,
13438,DIRECTOR: Unknown game variant for director,einstein95,defect,normal,Engine: Director,
13447,SCI: LSL3: Garbled music after autosave / GMM save,bluegr,defect,normal,Engine: SCI,
13448,"AGS: Shardlight & Shardlight Demo freeze after pressing ""New Game""",criezy,defect,normal,Engine: AGS,
13457,"GOB: Unknown game variant (Playtoons: Far West, German big box)",BJNFNE,defect,normal,Engine: Gob,
13458,COMMON: Wrong game id detected during engine id upgrade,sluicebox,defect,normal,Common,
13460,SCUMM: DOTT: Incorrect MIDI pitch bending,athrxx,defect,normal,Engine: SCUMM,
13462,SCUMM v7-8: DiMUSE: Large audio lag in 2.6git compared to 2.5.1,AndywinXp,defect,high,Engine: SCUMM,
13466,DIRECTOR: Unknown game variant for director,einstein95,defect,normal,Engine: Director,
13468,SLUDGE: Unknown game variant for sludge - >Cubert Badbone P.I.,sev-,defect,normal,Engine: SLUDGE,
13470,COMMON: Data format issues when reading and writing doubles from file streams,ccawley2011,defect,high,Common,
13471,PORTS: Some C++11 features are disabled due to Visual Studio defining __cplusplus as the wrong value,bluegr,defect,normal,Port: Win64,
13473,SCUMM: MANIAC: hanging cutscene when Purple Tentacle is bullying Sandy,dwatteau,defect,normal,Engine: SCUMM,
13474,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13475,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13476,SCUMM: FT: Sound glitch,AndywinXp,defect,normal,Engine: SCUMM,
13477,AGS: Heroine's Quest intro shows portrait bug,criezy,defect,normal,Engine: AGS,
13479,MYST: Unable to play certain videos: Cannot convert high color video frame to 8bpp!,sluicebox,defect,normal,Engine: Mohawk,
13482,"DIRECTOR: Improve ""Maniac Sport"" detection",tag2015,defect,normal,Engine: Director,
13483,SCUMM: Mac version of Let's Explore the Farm with Buzzy not detected,antoniou79,defect,normal,Engine: SCUMM,
13485,FriBiDi: Error when compiling because some symbols are not allowed.,sev-,defect,normal,Common,
13489,GRIFFON: Bringing up ScummVM menu (Alt+F5) corrupts engine,athrxx,defect,normal,Engine: Griffon,
13490,Lands of Lore: The Throne of Chaos: Unknown game variant for kyra,athrxx,defect,normal,Engine: Kyra,
13491,HYPNO: Unknown game variant for hypno - GOG Wetlands,neuromancer,defect,normal,Engine: Hypno,
13492,TWINE: add support for DotEmu Android version,mgerhardy,defect,normal,Engine: TwinE,
13494,AGI: Unknown game variant for agi (King Quest 3 Spanish translation),tag2015,defect,normal,Engine: AGI,
13496,SCI: LSL6 music plays all instruments / tracks at once,athrxx,defect,normal,Engine: SCI,
13497,LSL6 inventory items have incorrectly colored background,sluicebox,defect,normal,Engine: SCI,
13499,GUI: Launcher loses the selected game in a filtered games list after game options,sev-,defect,high,GUI,
13500,LSL6 Hi-Res: Rocket death dialog not read aloud,sluicebox,defect,low,Engine: SCI,
13501,LSL6 Hi-Res: Canceling narrator doesn't cancel Daryl waiting to press button,sluicebox,defect,low,Engine: SCI,
13506,AGS: Unknown game variant for ags : French translation patch,criezy,defect,normal,Engine: AGS,
13507,GUI: Bad scaling behaviour in new icons GUI,sev-,defect,blocker,GUI,
13508,CHEWY: Music doesn't yet work,bluegr,defect,normal,Engine: Chewy,
13509,CHEWY: Slime puddle in first room doesn't drip,dreammaster,defect,normal,Engine: Chewy,
13510,Unknown game variant for ags - Garfield,tag2015,defect,normal,Engine: AGS,
13511,SCUMM: COMI: Animation played on top of recipe book,AndywinXp,defect,normal,Engine: SCUMM,
13512,AGS: Segfault on quitting a game,criezy,defect,high,Engine: AGS,
13513,ULTIMA6: New actor dolls shaded in green,dreammaster,defect,normal,Engine: Ultima,
13514,ULTIMA6: Searched for items stacked in reverse,dreammaster,defect,normal,Engine: Ultima,
13516,CHEWY: german special chars are missing,dreammaster,defect,normal,Engine: Chewy,
13518,Chewy: mouse button still visible when im icon menu,bluegr,defect,normal,Engine: Chewy,
13519,CHEWY: feeding sequence hanging when scummvm window not active,dreammaster,defect,normal,Engine: Chewy,
13520,Chewy: Sound effects wrong associated,bluegr,defect,normal,Engine: Chewy,
13522,Chewy: No audio comment in inventory,bluegr,defect,normal,Engine: Chewy,
13523,CHEWY: Missing secondary comments by Chewy,bluegr,defect,normal,Engine: Chewy,
13524,Chewy - German Version . Crash after Intro when the the game starts,bluegr,defect,normal,Engine: Chewy,
13525,GUI: Game list no longer responds to key presses (recent regression),sev-,defect,high,GUI,
13527,AGOS: MIDI setControllerDefault() crash with SIMON1-FLOPPY if MT_FM.IBK is missing,dwatteau,defect,high,Engine: AGOS,
13529,SCI: Character models and faces don't render on CD Version of Jones in the Fast Lane if using OpenGL mode on MacOS and iOS,sluicebox,defect,normal,Engine: SCI,
13530,ULTIMA6: Enemy Weapons incorrect and unbalanced,dreammaster,defect,normal,Engine: Ultima,
13531,GUI: Updating SoundFont via GUI doesn't save changes,criezy,defect,high,GUI,
13534,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13535,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13536,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13537,AGS: Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13539,CHEWY: Crash during intro,bluegr,defect,normal,Engine: Chewy,
13541,"GUI: Save list errors with ""ListWidget::drawFormattedText(): Malformatted \\001C color""",sev-,defect,high,GUI,
13542,LSL6 crash when dragging empty text area scrollbar,sluicebox,defect,normal,Engine: SCI,
13543,DIRECTOR: Unknown game variant for director - Acne-Attack!,aquadran,defect,normal,Engine: Director,
13545,GUI: Many games are not listed in series group,sev-,defect,normal,GUI,
13546,LSL6: Games may restore with muted music or broken volume fade-out,sluicebox,defect,normal,Engine: SCI,
13548,SCUMM/HE: White dots in Cantina sign,AndywinXp,defect,normal,Engine: SCUMM,
13549,"LSL6 break into debugger when doing memory usage ""easter egg""",sluicebox,defect,normal,Engine: SCI,
13550,AGS: Game language and antialias options don't work anymore,criezy,defect,normal,Engine: AGS,
13551,GUI: Grid view names show extra information when multiple parentheses are in the entry name,sev-,defect,high,GUI,
13554,LSL6 break to debugger when calling bad numbers,sluicebox,defect,normal,Engine: SCI,
13555,LSL6HIRES: Door close sound plays at wrong moment,sluicebox,defect,normal,Engine: SCI,
13556,Icon paths UI path not finding icons,antoniou79,defect,normal,GUI,
13558,ASYLUM: Animation of bodies in water in chapter 4 is much faster than original,alxpnv,defect,normal,Engine: Asylum,
13561,Sanitarium: Random audio glitch and savegame thumbnails flickering,alxpnv,defect,normal,Engine: Asylum,
13562,AGS: Blackwell Unbound crash early in the game (regression),criezy,defect,normal,Engine: AGS,
13566,COMMON: Partially downloaded icon sets cannot be redownloaded,sev-,defect,blocker,Common,
13567,"COMMON: Crash when clicking ""Hide"" while downloading icons",lotharsm,defect,blocker,Common,
13568,AGS: Maniac Mansion Deluxe (and others) text problems,tag2015,defect,normal,Engine: AGS,
13576,Unknown game variant for ags,somaen,defect,normal,Engine: AGS,
13579,ASYLUM: Hot key inconsistencies,alxpnv,defect,normal,Engine: Asylum,
13581,"TWINE: credits are playing on inactivity at the in-game options, too",mgerhardy,defect,normal,Engine: TwinE,
13584,BURIED: CTRL-F5 to bring up menu disables walking animations,tag2015,defect,normal,Engine: Buried,
13587,HYPNO: The game save is not loaded in the correct save position.,neuromancer,defect,normal,Engine: Hypno,
13588,SCUMM/HE: Volcano game in putttime doesn't play sound when a volcano is repeated,AndywinXp,defect,normal,Engine: SCUMM,
13590,AGS: Heroine's Quest has a newer release,tag2015,defect,normal,Engine: AGS,
13591,AGS: Achievements explicitly disabled for Heroine's Quest?,tag2015,defect,normal,Engine: AGS,
13593,CHEWY: Frontal Dialog Scenes: Chewy auto choose answer on hover,bluegr,defect,normal,Engine: Chewy,
13595,CHEWY: Volume Settings ignored on load,bluegr,defect,normal,Engine: Chewy,
13601,"AGS: Time Gentlemen, Please - random crashes to desktop in the first scene of the game",criezy,defect,normal,Engine: AGS,
13604,CHEWY: Fight Scene in Big City not playing correctly,dreammaster,defect,normal,Engine: Chewy,
13605,CHEWY: Taxi hotspot not working (german version),dreammaster,defect,normal,Engine: Chewy,
13606,CHEWY: Mouse button vanishs when selecting action via F-Keys in action menu,dreammaster,defect,normal,Engine: Chewy,
13607,RISCOS: Crash on startup with RISC OS 3.7,ccawley2011,defect,high,Port: RISC OS,
13608,CHEWY: Using Esc makes game unresponsive,bluegr,defect,normal,Engine: Chewy,
13610,CHEWY: Arrow buttons in inventory missing,bluegr,defect,normal,Engine: Chewy,
13612,TWINE: Action selection popup menu is not shown when pressing Ctrl,mgerhardy,defect,normal,Engine: TwinE,
13615,DIRECTOR: regression in palette loading,mistydemeo,defect,normal,Engine: Director,
13620,CHEWY: Ash tray graphic not loaded in studio,dreammaster,defect,normal,Engine: Chewy,
13621,CHEWY: Amazonia Village screen auto scrolls on entry,dreammaster,defect,normal,Engine: Chewy,
13622,GLK: SCOTT: Wrong background colour,angstsmurf,defect,normal,Engine: GLK: Scott,
13624,GROOVIE: TLC: Missing questions causing crash,Die4Ever,defect,high,Engine: Groovie,
13625,CHEWY: Game does not terminate at end,dreammaster,defect,normal,Engine: Chewy,
13626,CHEWY: Skeleton in jungle buggy,bluegr,defect,normal,Engine: Chewy,
13627,SCUMM: CGA rendering isn't working correctly across all games,athrxx,defect,normal,Engine: SCUMM,
13628,CHEWY: Movie selection in Main Menu not working properly,dreammaster,defect,normal,Engine: Chewy,
13629,ALL: ScummVM Audio options are broken,bluegr,defect,high,GUI,
13630,MD5: PARALLACTION: Unknown game variant for parallaction (Nippon Safes Inc.),sev-,defect,high,Engine: Parallaction,
13631,[Mac] Scummvm ≥ 2.5 : CPU throttles for 3D Residual Games,criezy,defect,high,--Unset--,
13632,CHEWY: Talk with Nemoyan render game unplayable,bluegr,defect,high,Engine: Chewy,
13633,CHEWY: missing sound effects,bluegr,defect,normal,Engine: Chewy,
13638,CHEWY: Boo Boo Ba Baby scene slightly broken,bluegr,defect,normal,Engine: Chewy,
13639,CHEWY: Cursor visible in hermits diary,bluegr,defect,normal,Engine: Chewy,
13640,CHEWY: Laser pistol not showing in fight scene against Borx,bluegr,defect,normal,Engine: Chewy,
13642,MADS: Rex Nebular crashes if autosave triggers during the intro,dwatteau,defect,normal,Engine: MADS,
13643,WIN32: Crash on Windows 95 with VMware when attempting to decode JPEG frames,sluicebox,defect,high,Port: Win32,
13647,MOHAWK: Unknown game variant for mohawk - Wanderful Storybook Sampler from Mac App Store,Thunderforge,defect,normal,Engine: Mohawk,
13650,CHEWY: Missing Audio/text for interacting with items,bluegr,defect,normal,Engine: Chewy,
13652,CHEWY: wrong background music at harbour,bluegr,defect,normal,Engine: Chewy,
13653,CHEWY: Items vanish due to quick select,bluegr,defect,high,Engine: Chewy,
13654,GRAHPICS: OPENGL: Fails with GLSL version 100 being too high,lephilousophe,defect,normal,Graphics,
13655,CHEWY: Loading a previous savegame remains scene changes,bluegr,defect,normal,Engine: Chewy,
13658,"WME: Unknown game variant for wintermute (Carol Reed 5, German)",tag2015,defect,normal,Engine: Wintermute,
13661,"SAGA: IHNM: ""createThread wrong scriptEntryPointNumber"" when starting with Benny",johnpevensie,defect,normal,Engine: SAGA,
13664,BLADERUNNER: Errors and issues with subtitles v7,antoniou79,defect,normal,Engine: Bladerunner,
13667,"CHEWY: Book ""Escape from F5"" detail view cant be exited",bluegr,defect,high,Engine: Chewy,
13669,CHEWY: ScummVM hard crashes to console,bluegr,defect,blocker,Engine: Chewy,
13671,CHEWY: Hotspots of interacted items vanish due to saving,bluegr,defect,blocker,Engine: Chewy,
13672,"CHEWY: Music stops too early in cutscene ""Flight to earth""",bluegr,defect,normal,Engine: Chewy,
13674,SCI: LONGBOW: Hedge Maze Audio Cuts Off,sluicebox,defect,normal,Engine: SCI,
13678,TWINE: Items/pickups like health/money/magic/clovers don't show the item count when picked up and they also start flashing the moment they pop out.,mgerhardy,defect,normal,Engine: TwinE,
13679,TWINE: music pauses when entering the behaviour mode menu (so it also pauses when hitting F1-F2),mgerhardy,defect,normal,Engine: TwinE,
13682,CHEWY: Main Menu gets unresponsive when clicking on load game,bluegr,defect,low,Engine: Chewy,
13683,"TWINE: after watching the cutscenes at the television, the background is not properly restored",mgerhardy,defect,normal,Engine: TwinE,
13694,"CHEWY: Book ""Escape from F5"" cursor visible",bluegr,defect,low,Engine: Chewy,
13703,KYRA: Legend of Kyrandia 3: Problem with autosave,athrxx,defect,normal,Engine: Kyra,
13707,BLADERUNNER: Right click does not work in upgraded KIA to hide clues (regression),antoniou79,defect,normal,Engine: Bladerunner,
13708,SLUDGE: Heap corruption in Out of Order end credits,sev-,defect,high,Engine: SLUDGE,
13709,KYRA: HoF: Zanthia walks through a rock in Volcania,dwatteau,defect,low,Engine: Kyra,
13712,SCUMMVM displays totally corrupted graphics.,carlo-bramini,defect,normal,Video,
13713,SCUMM/HE: Animation bug with Putt-Putt talking to Francine the Hippo,AndywinXp,defect,normal,Engine: SCUMM,
13714,BACKENDS: IOS: “Could not initialize color format.” On starting The 11th Hour,larsamannen,defect,normal,Port: iOS,
13719,"GUI: Grid View shows ""Fanmade AGI game"" for every fan game for the AGI engine",sev-,defect,high,GUI,
13720,WEB: link URLs are garbled in Touche's compatibility page,Thunderforge,defect,low,Web,
13723,"Detection Entries for updated Blackwell Unbound and Unavowed (July 18, 2022)",criezy,defect,normal,Engine: AGS,
13724,AGS: Resonance: Unable to read emails on the receptionist's PC,tag2015,defect,normal,Engine: AGS,
13725,AGS: Resonance: Password cracker hangs / does not animate when using it on the receptionist's PC,tag2015,defect,normal,Engine: AGS,
13726,DIRECTOR: Unknown game variant for director (Majestic Part I: Alien Encounter (DE/WIN),mistydemeo,defect,normal,Engine: Director,
13727,Blade Runner - Unable to locate page 2759 for animation frame 986 frame 0,antoniou79,defect,normal,Engine: Bladerunner,
13729,AGS: Text display regression in Whispers of a Machine,criezy,defect,normal,Engine: AGS,
13730,SCUMM/HE: Black subtitles are unreadable in the final scene,bluegr,defect,normal,Engine: SCUMM,
13733,DIRECTOR: Windows version of Spaceship Warlock has stopped working,mistydemeo,defect,normal,Engine: Director,
13734,MD5: AGI: KQ4 2.2 unknown variant,lotharsm,defect,high,Engine: AGI,
13735,SCUMM: Inaccurate verb rendering in Monkey 1 FM-TOWNS,athrxx,defect,low,Engine: SCUMM,
13738,AGS game titles detection 07-30,tag2015,defect,normal,Engine: AGS,
13740,KYRA: LoK: Game crashes when trying to read the note,athrxx,defect,normal,Engine: Kyra,
13742,Detection of missing sci-fanmade games,bluegr,defect,normal,Engine: SCI,
13743,TOON: Toonstruck music not playing 2.6.0,antoniou79,defect,normal,Engine: Toon,
13744,WIN32: Wrong implicit icons path when no icons path is set in configuration file,lotharsm,defect,high,GUI,
13746,MAKE: Dynamic build detection fails at compile time.,sev-,defect,high,--Other--,
13748,SCI: QfG3 - Stuck forever in the Laibon's hut,sluicebox,defect,normal,Engine: SCI,
13752,CRUISE: Unknown game variant for cruise,tag2015,defect,normal,Engine: Cruise,
13753,AGS: New version for Technobabylon (Aug 4 (2.5) and Aug 6 (2.5a) update),tag2015,defect,normal,Engine: AGS,
13754,Waxworks crashes in the Pyramids/Mine when an enemy hit you.,NMIError,defect,high,Engine: AGOS,
13755,AGOS: DOS pn segfaults on launch,NMIError,defect,normal,Engine: AGOS,
13757,AGS: Some tracks don't loop in Heroine's Quest,tag2015,defect,normal,Engine: AGS,
13758,AGS: Text flickers in Mage's Initiation,tag2015,defect,normal,Engine: AGS,
13760,DIRECTOR: Unknown game variant for director,tag2015,defect,high,Engine: Director,
13761,SCUMM: SAMNMAX: Can't shoot names during the credits,athrxx,defect,normal,Engine: SCUMM,
13762,SCUMM: MONKEY1 (EGA/VGA Floppy): Inaccurate text position,athrxx,defect,normal,Engine: SCUMM,
13763,SCUMM: LOOM (EGA): Inaccurate text position,athrxx,defect,normal,Engine: SCUMM,
13764,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13765,GLK/ADRIFT Missing TAF entries shown under letter A in wiki page,tag2015,defect,normal,Engine: GLK: Adrift,
13769,BURIED: Castle wall does not explode after waiting,kartiksharmakk,defect,normal,Engine: Buried,
13772,Person switch,Alien-Grey,defect,normal,Engine: Sword1,
13778,Wintermute games cursor blocked bug.,lephilousophe,defect,normal,Engine: Wintermute,
13780,AGS: Bmail and Rosa's website are empty in Blackwell Convergence,tag2015,defect,normal,Engine: AGS,
13781,STARK: The Longest Journey crashes with Assertion failed,nix234,defect,high,Engine: Stark,
13784,GRIM: Run-Time Check Failure #3,dwatteau,defect,normal,Engine: Grim,
13786,ASYLUM: Unknown game variant for asylum,alxpnv,defect,normal,Engine: Asylum,
13789,Unknown game variant for ags,criezy,defect,normal,Engine: AGS,
13790,Ghost In The Sheets game crashed,DavidAriyan,defect,normal,Engine: Wintermute,
13791,GUI: Rounded corners not properly implemented on a full square icon in the GUI,lephilousophe,defect,normal,GUI,
13795,SCI: Sound volume not synced in fan games,sluicebox,defect,normal,Engine: SCI,
13798,Mission to McDonaldland is a game that exists (Unknown game variant for director),tag2015,defect,normal,Engine: Director,
13801,Obsidian Italian Version Not Recognized but working! (Daily Build 24 Aug under Wine),tag2015,defect,normal,Engine: mTropolis,
