﻿id,Summary,Owner,Type,Priority,Component,Version
7794,AGI inventory items,sev-,feature request,normal,Engine: AGI,
7797,Add option to disable in-game cursor,ZvikaZ,feature request,normal,Engine: AGI,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
8550,Fixing AGI Game Detection,sev-,patch,normal,Engine: AGI,
8596,Revamp of AGI savegame system,sev-,patch,normal,Engine: AGI,
8597,AGI: Typo in detection code,sev-,patch,normal,Engine: AGI,
8599,AGI: Allow mouse use in save / load dialogs,sev-,patch,normal,Engine: AGI,
8615,AGI: Extending the number of save slots,sev-,patch,normal,Engine: AGI,
8619,AGI: AGIPAL Support,SF/mthreepwood,patch,normal,Engine: AGI,
8628,AGI: Load from command line,sev-,patch,normal,Engine: AGI,
8640,"Fix for #1692346: ""KQ2: Cannot leave menu""",sev-,patch,normal,Engine: AGI,
8641,Fix for #1671426: MH2 : Doesn't recognize Enter for actions,sev-,patch,normal,Engine: AGI,
8643,Fix regression with patch #1704914,sev-,patch,normal,Engine: AGI,
8645,Patch for #1648396 - AGI : SQ2 / 2.0F / IBM / priority line,bluegr,patch,normal,Engine: AGI,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,
8687,AGI256 starting point and information,,patch,normal,Engine: AGI,
8690,Fallback detection patch,sev-,patch,normal,Engine: AGI,
8692,WAG file parsing patch to AGI's fallback detector,sev-,patch,normal,Engine: AGI,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,patch,normal,Engine: AGI,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,patch,normal,Engine: AGI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9607,AGI: Animation and timers too fast with OpenGL backend,m-kiewitz,defect,normal,Engine: AGI,
9706,PQ1AGI: Broken save game at cards game,m-kiewitz,defect,normal,Engine: AGI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
9829,AGI: SQX - The Lost Chapter - No sound,digitall,defect,normal,Engine: AGI,
10433,AGI: Gold Rush - not detected in nightly build,sev-,defect,normal,Engine: AGI,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,feature request,low,Engine: AGI,
10732,AGI: Per game volume setting changed (saved!) by ScummVM on game start,digitall,defect,normal,Engine: AGI,
10735,AGI: RTL will falsely respect a quitting window from the engine,digitall,defect,normal,Engine: AGI,
10736,AGI: Fan Game Biru Quest triggers an assertion,digitall,defect,normal,Engine: AGI,
10737,AGI: DG: The AGIMouse Adventure (Fan Game) freeze,sluicebox,defect,normal,Engine: AGI,
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,feature request,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,feature request,normal,Engine: AGI,
10872,AGI: SQ1 - version 1.0x - game hangs just before Skimmer (Kerona desert) arcade starts,sluicebox,defect,high,Engine: AGI,
10887,AGI: FANMADE: Biri Quest crashes after startup if mouse support enabled,ZvikaZ,defect,normal,Engine: AGI,
11015,Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11209,AGI: Black Cauldron (AppleIIgs) - minor save/restore bug,ZvikaZ,defect,low,Engine: AGI,
11210,AGI: Mixed-Up Mother Goose (AppleIIgs) - possible issue with MUMG and other AGI games,ZvikaZ,defect,low,Engine: AGI,
11247,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11248,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11249,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11250,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11251,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11252,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11253,Unknown Variant detecting Apple IIgs game,sev-,defect,normal,Engine: AGI,
11308,Unknown game variant for AGI preAGI + v2 + v3,ZvikaZ,feature request,normal,Engine: AGI,
11509,AGI: KQ4: Apple IIgs dwarf music doesn't loop in house,ZvikaZ,defect,normal,Engine: AGI,
11545,AGI: Winnie (AppleIIGS) - Bad detection entry,sev-,defect,high,Engine: AGI,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,
11923,AGI Splatter patterns appear to be incorrect,sev-,defect,high,Engine: AGI,
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,
11984,AGI: Unknown game variant for Troll's Tale,sev-,feature request,normal,Engine: AGI,
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,
11996,AGI: KQ3: Staircase issues with Rosella,sluicebox,defect,normal,Engine: AGI,
12671,WEB: AGI: Xmas Card 1986 (CoCo3 360k) is missing,sev-,defect,high,Engine: AGI,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
12745,AGI: Groza - Kyrillic(?) font/text problem using Hercules Hires font,sev-,defect,high,Engine: AGI,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
12747,AGI: Phils Quest - Immidiate death and out of bounds on restart,sluicebox,defect,normal,Engine: AGI,
12916,AGI: SQ1 Apple 2GS - Stuck in Alien Head Room after returning orat part,sluicebox,defect,normal,Engine: AGI,
13027,AGI: Space Quest X - The Lost Chapter - See Object (F4) doens't work,sluicebox,defect,normal,Engine: AGI,
13137,AGI: LSL1 - Stealing from the shop should get Larry killed but it doesn't,sluicebox,defect,normal,Engine: AGI,
13155,AGI: Mickey's Space Adventure Detection Problem,antoniou79,defect,normal,Engine: AGI,
13253,Unknown game variant for glk,dreammaster,defect,normal,Engine: AGI,
13274,MD5: AGI: Unknown Variant of SQ2 v2.0D,lotharsm,defect,high,Engine: AGI,
13280,AGI: Gold Rush being added by the launcher as 'Cracking the Conspiracy (Windows/English) in mass add,tag2015,defect,normal,Engine: AGI,
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,feature request,normal,Engine: AGI,
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,feature request,normal,Engine: AGI,
13379,AGI: KQ3: Infinite animation when falling to death off ladder,sluicebox,defect,normal,Engine: AGI,
13414,AGI engine doesn't load invalid GameIDs.,bluegr,defect,low,Engine: AGI,
13494,AGI: Unknown game variant for agi (King Quest 3 Spanish translation),tag2015,defect,normal,Engine: AGI,
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,
13734,MD5: AGI: KQ4 2.2 unknown variant,lotharsm,defect,high,Engine: AGI,
13820,AGI: No text box for Hickory Dickory Dock rhyme (mixedup),sluicebox,defect,normal,Engine: AGI,
13910,AGI: Goldrush timing not correct again (regession?),sluicebox,defect,normal,Engine: AGI,
13955,AGI: Same as #10872 - SQ1 1.0X Hangs just before Skimmer - maybe more info than previous ticket,sluicebox,defect,normal,Engine: AGI,
14170,AGI: Donald Duck's Playground: Ducks on title screen don't jump,sluicebox,defect,normal,Engine: AGI,
14286,MD5: AGI: SQ2: Unknown game variant,lotharsm,defect,high,Engine: AGI,
14287,MD5: AGI: Unknown game variant for agi,lotharsm,defect,high,Engine: AGI,
14304,Add version 1.0c of Naturette 3 to detection table,tag2015,defect,normal,Engine: AGI,
14332,Render menu no longer gives options to make AGI games for one platform look like those from another,sev-,defect,normal,Engine: AGI,
14369,Unknown game variant for agi: Police Quest 1 AGI Spanish Translation,tag2015,feature request,normal,Engine: AGI,
14596,MD5: AGI: Space Quest 2 Unknown game variant,lotharsm,defect,high,Engine: AGI,
14602,MD5: Unknown game variant for agi,tag2015,defect,high,Engine: AGI,
14604,MD5: Unknown game variant for agi,lotharsm,defect,high,Engine: AGI,
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,
14699,AGI: Xmas Card (Tandy Color Computer 3 Demo) crashes on startup,sluicebox,defect,normal,Engine: AGI,
15000,"AGI-FANMADE: V Demo doesn't recognize valid word ""ammunition""",antoniou79,defect,normal,Engine: AGI,
15059,AGI: Fro quest - crashes on title screen,sluicebox,defect,normal,Engine: AGI,
15060,"Flag quest - Menus support required (win11, scummvm dev build)",sluicebox,defect,normal,Engine: AGI,
9560,Hi-Res Adventure 1 Mystery House - corrupt savegames,waltervn,defect,normal,Engine: ADL,
9561,ADL: hires4 detection failed,waltervn,defect,normal,Engine: ADL,
9575,Hi-Res Adventure Endings,waltervn,defect,normal,Engine: ADL,
9628,Reading sign in rocket cockpit freezes ScummVM,eriktorbjorn,defect,high,Engine: ADL,
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,
11232,ADL: Mystery House - 1980's official French version,waltervn,feature request,normal,Engine: ADL,
12293,ADL: Hi-Res Adventure #6: The Dark Crystal breaks to debug window,eriktorbjorn,defect,high,Engine: ADL,
164,switch -e,,defect,normal,Documentation,
231,wrong define in readme.txt,SF/ender,defect,normal,Documentation,
403,extract does not work with recent lame,fingolfin,defect,normal,Documentation,
576,README's example usage of timidity,SF/khalek,defect,normal,Documentation,
3131,SDL: mouse emulation,fingolfin,defect,normal,Documentation,
5559,Missing documentation for the load/save keys in scummvm,bluegr,defect,normal,Documentation,
7128,Improved documentation for single screen use with Xinerama,csnover,defect,normal,Documentation,
7339,Cleanup of folder hierarchy,fingolfin,feature request,normal,Documentation,
7896,debugger help &amp; readme update,,patch,normal,Documentation,
7972,Documentation for keyboard shortcuts,SF/ender,patch,normal,Documentation,
8319,Mac CD ScummVM HOWTO,sev-,patch,normal,Documentation,
8355,latex documentation compilation warnings,sev-,patch,low,Documentation,
8381,README corrections,fingolfin,patch,normal,Documentation,
8403,Boot Parameters for Fate of Atlantis,fingolfin,patch,normal,Documentation,
8417,Updated Native MIDI documentation,sev-,patch,normal,Documentation,
8418,Updated README Native Midi Documentation,sev-,patch,normal,Documentation,
8431,Readme.txt in HTML format,fingolfin,patch,normal,Documentation,
8454,Small typos in the documentation webpage,Kirben,patch,normal,Documentation,
8503,tiny fix for LaTeX documentation generation,fingolfin,patch,low,Documentation,
8507,README: various fixes,Kirben,patch,normal,Documentation,
8557,TeX typos,fingolfin,patch,normal,Documentation,
8608,"README: typo fixes, consistency",fingolfin,patch,normal,Documentation,
8652,manual.xml - Update with some Dreamcast CD burning info,SF/mthreepwood,patch,normal,Documentation,
8691,Patch for some of the TODOs in the ScummVM 0.10.0 README,fingolfin,patch,normal,Documentation,
8718,README: some fixes,fingolfin,patch,normal,Documentation,
8720,README: more fixes,SF/mthreepwood,patch,normal,Documentation,
8750,WIKI Manual: HOWTO Installaion on AmigaOS4,sev-,patch,normal,Documentation,
8923,Update for the man page,fingolfin,patch,normal,Documentation,
8968,Add comments to specify which engines use which decoders,sev-,patch,normal,Documentation,
8989,GSOC09: README fix,fingolfin,patch,normal,Documentation,
9007,Typo fixes to README and comments,sev-,patch,normal,Documentation,
10535,DOCS: Update style guide for naming of functions and template types,sev-,feature request,normal,Documentation,
11391,i18n: Updated the Spanish Quick Guide,lotharsm,feature request,low,Documentation,
12053,setup documentation for monkey island 4 is not sufficient,sev-,feature request,normal,Documentation,
12393,iOS build doc: Unnecessary tilde in shell command,johannes87,defect,normal,Documentation,
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,lotharsm,defect,normal,Documentation,
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,criezy,defect,normal,Documentation,
2564,Mixed case pathnames broken,fingolfin,defect,normal,Common,
2599,ALL: Valgrind warnings in our file-handling classes,eriktorbjorn,defect,normal,Common,
10807,CONFIGURE: FreeType detection fails on automatic re-run of configure script,bgK,defect,normal,Common,
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,
10986,Asset override,sev-,feature request,normal,Common,
10996,Gamepad cursor jumps to the far left when you move it to the right side in Fullscreen mode,bgK,defect,normal,Common,
11217,BUILD: --enable-release enables updates even on unsupported systems,sev-,defect,blocker,Common,
11359,PLUGINS: loadAllPlugins exists,sev-,defect,normal,Common,
11386,Using SCUMMVM for calculating MD5,criezy,feature request,normal,Common,
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,
11685,scummvm.exe -v don't give output,criezy,defect,low,Common,
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),feature request,normal,Common,
11960,BASE: Metaengine - Excluded engine's detection.cpp gets compiled/produce undefined references on linking,raziel-,defect,normal,Common,
11964,DEBUGGER: Issuing the debugger key combo from the debugger causes ScummVM to exit,antoniou79,defect,normal,Common,
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),ccawley2011,defect,normal,Common,
12361,"Request: stop adding more and more engines, fix bugs instead",criezy,defect,high,Common,
12405,BUILD: Build failure on alpinelinux with fortify-headers,sev-,defect,normal,Common,
12699,Scaler problems and OpenGL,sev-,defect,normal,Common,
12775,BASE: The -g / --gfx-mode command-line option still handles the old scaler names,lotharsm,defect,high,Common,
12811,"ScummVM DEV causes SIG32 when exiting, possibly due to libspeechd",sluicebox,defect,normal,Common,
12851,BUILD: cant install latest dev-build  anymore,criezy,defect,high,Common,
12977,Engines: Incorrect MetaEngine::getSavegameFile implementations,orgads,defect,normal,Common,
12993,GUI: Segmentation fault when clicking on Options in the ScummVM GMM,antoniou79,defect,normal,Common,
13026,ScummVM: Compiling error with fribidi v1.0.10 and fribidi v1.0.11,ctoroman,defect,normal,Common,
13151,"When global setting is Speech, subtitles don't appear to games without speech",orgads,defect,normal,Common,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
13215,OpenGLSdlGraphics3dManager::setupScreen() might invoke `glGetIntegerv` without GL context,lephilousophe,defect,low,Common,
13226,Saving AGS games is broken on Nintendo Switch,digitall,defect,high,Common,
13413,COMMON: Systematic crash after adding any new game in 2.6.0git,sev-,defect,blocker,Common,
13435,GUI: Placeholder titles in gamelist?,,defect,normal,Common,
13458,COMMON: Wrong game id detected during engine id upgrade,sluicebox,defect,normal,Common,
13469,Mod (Modifications) Support,sev-,feature request,low,Common,
13470,COMMON: Data format issues when reading and writing doubles from file streams,ccawley2011,defect,high,Common,
13485,FriBiDi: Error when compiling because some symbols are not allowed.,sev-,defect,normal,Common,
13563,"COMMON: ""No icons path set"" error despite icons path being set",antoniou79,defect,high,Common,
13566,COMMON: Partially downloaded icon sets cannot be redownloaded,sev-,defect,blocker,Common,
13567,"COMMON: Crash when clicking ""Hide"" while downloading icons",lotharsm,defect,blocker,Common,
13922,MacCursor not handling black in color cursors,sluicebox,defect,normal,Common,
13967,Issue with launching games that have user prompts from command line,sev-,defect,normal,Common,
14060,ScummVM crashes immediately when Nintendo 64 Switch controller is plugged into PC via USB,sev-,defect,normal,Common,
14291,the Enable All Engines configure flag does not enable starship titanic by default,digitall,defect,normal,Common,
14620,Unknown game variant for sword1,AndywinXp,defect,normal,Common,
11244,CLOUD: Crash when loading a save from the launcher,sev-,defect,high,Cloud,
12924,Dropbox authorization not working,sev-,defect,normal,Cloud,
12997,Crashes when LAN server is scanned with nmap,sluicebox,defect,normal,Cloud,
13105,SCUMM: HE - Crash when loading certain save games,eriktorbjorn,defect,normal,Cloud,
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,
167,midi crash,SF/ender,defect,normal,Audio: MT32,
1240,ALL: missing instruments with native MT-32,SF/jamieson630,defect,normal,Audio: MT32,
1245,ALL: pitchbend range with MT32,SF/jamieson630,defect,normal,Audio: MT32,
1246,ALL: MT32: some notes cut off early,SF/jamieson630,defect,normal,Audio: MT32,
1247,MT-32: wrong channel mapping,SF/jamieson630,defect,normal,Audio: MT32,
1251,ALL: hanging when quit while MIDI is playing regression,SF/jamieson630,defect,normal,Audio: MT32,
1263,ALL: with MT-32 one channel is not muting,SF/jamieson630,defect,normal,Audio: MT32,
2065,MT32emu: doesn't compile under gcc 3.4.2 / i386,sev-,defect,low,Audio: MT32,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2083,MIDI: SysEx API is not used consistently,fingolfin,defect,normal,Audio: MT32,
2223,MT32/IHNM: scratching sound on right channel,sev-,defect,low,Audio: MT32,
2224,ITE: MT32 Emu distortion at Tycho Nordpfoth,sev-,defect,normal,Audio: MT32,
2378,MT32 emulation crashes,sev-,defect,normal,Audio: MT32,
3441,MT-32 emu: Low volume,fingolfin,defect,normal,Audio: MT32,
3673,GS option is broken,lordhoto,defect,normal,Audio: MT32,
5452,MIDI and MT-32 don't use defaults,athrxx,defect,normal,Audio: MT32,
5570,MIDI compile warnings,fingolfin,defect,normal,Audio: MT32,
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,
7228,MT-32 sysex messages,SF/jamieson630,feature request,low,Audio: MT32,
7282,exact MT-32 emulation,fingolfin,feature request,normal,Audio: MT32,
7317,Increase MIDI performance by omitting redundancies,SF/jamieson630,feature request,normal,Audio: MT32,
7325,ALL: MT-32 to GM key velocity conversion,SF/jamieson630,feature request,normal,Audio: MT32,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
7518,MT32: Sync Munt,fingolfin,feature request,normal,Audio: MT32,
7595,MT-32 emulation: Support more ROMs,fingolfin,feature request,normal,Audio: MT32,
7850,Option suggestion: stereo channel swap for MT32 emulation...,sev-,feature request,normal,Audio: MT32,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
7921,MIDI &quot;jumbo&quot; patch,SF/ender,patch,normal,Audio: MT32,
8125,MT-32 instrument definitions,SF/jamieson630,patch,low,Audio: MT32,
8276,MT-32 patch for Bug 810564,SF/jamieson630,patch,normal,Audio: MT32,
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,
8283,more accurate MT-32 initialization,SF/jamieson630,patch,normal,Audio: MT32,
8284,Better GS support and percussion remapping,sev-,patch,normal,Audio: MT32,
8363,Better MT-32 support,fingolfin,patch,normal,Audio: MT32,
8390,simple midi patch,Kirben,patch,normal,Audio: MT32,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,patch,normal,Audio: MT32,
8406,Updated GS Support + Percussion Remapping Patch,sev-,patch,normal,Audio: MT32,
8408,Shared GM/MT-32 mapping,kingguppy,patch,normal,Audio: MT32,
8414,GM/GS Percussion Remapping,sev-,patch,normal,Audio: MT32,
8421,GS Fix,Kirben,patch,normal,Audio: MT32,
8423,GM/GS/MT-32 Init Patch,fingolfin,patch,normal,Audio: MT32,
8722,"small ""unknown control change byte 32"" patch",fingolfin,patch,normal,Audio: MT32,
8731,Add TiMidity++ MIDI server support,fingolfin,patch,normal,Audio: MT32,
8905,XMIDI callback control events,eriktorbjorn,patch,normal,Audio: MT32,
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,
11337,King Quest VI CD and Roland MT-32 emulation with external Munt,ZvikaZ,defect,low,Audio: MT32,
11476,QFG1: Incomplete Music,athrxx,defect,normal,Audio: MT32,
11563,Legend of Kyrandia fluctuating MT-32 music volume,athrxx,defect,normal,Audio: MT32,
12412,MT 32 not working,bluegr,defect,normal,Audio: MT32,
13889,ScummVM hangs/crashes on game start with real MT-32 over USB MIDI,athrxx,defect,normal,Audio: MT32,
14650,LURE: game crashes on entering forest when using MT32 sound,heypeterhey,defect,normal,Audio: MT32,
114,MIDI-problems and solve,SF/ender,defect,normal,Audio,
161,call to non-existant function,SF/ender,defect,normal,Audio,
193,music tempo,SF/ender,defect,normal,Audio,
197,CD audio/mp3 plays in pause mode,fingolfin,defect,low,Audio,
245,sound menu: wrong max volumes,fingolfin,defect,normal,Audio,
379,ALL: Clicking sounds,fingolfin,defect,high,Audio,
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,
768,Endian issue in sound/mixer code,fingolfin,defect,normal,Audio,
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,
1302,Default volume is 0 for newly added games.,fingolfin,defect,normal,Audio,
1669,VORBIS: Crash when using Ogg Vorbis CD tracks (regression),fingolfin,defect,normal,Audio,
1754,ALL: Valgrind warning in vorbis.cpp,,defect,normal,Audio,
1755,Memory leak in vorbis.cpp?,fingolfin,defect,normal,Audio,
1836,ALL: Sound is out of sync,fingolfin,defect,normal,Audio,
1901,ALL/SFX: Setting the SFX volume at 256 mutes sound,fingolfin,defect,normal,Audio,
2275,ALL: FluidSynth too loud,eriktorbjorn,defect,normal,Audio,
2561,Game-specific SoundFont configuration broken,sev-,defect,normal,Audio,
3043,MIXER: getElapsedTime() on paused sounds,sev-,defect,normal,Audio,
3250,"All: Module player unstable, with Protracker",DrMcCoy,defect,blocker,Audio,
4354,AUDIO: MIDI - MidiParser::hangingNote(): Exceeded polyphony!,bluegr,defect,normal,Audio,
4421,SMK videos don't use the volume settings,DrMcCoy,defect,normal,Audio,
4636,MIXER: Division by 0 in rate conversion if w/o soundcd,fingolfin,defect,low,Audio,
4725,Using virtual keyboard in menu mutes audio,,defect,normal,Audio,
4766,MP3 (CD Audio) Broken under SVN,lordhoto,defect,normal,Audio,
5450,AUDIO: Code analysis warnings,,defect,normal,Audio,
5837,SDL mixer output buffer size warning,digitall,defect,normal,Audio,
6278,AUDIO: adpcm decoder very slow,fuzzie,defect,normal,Audio,
6834,MP3: ScummVM doesn't skip ID3 tag at beginning of file?,criezy,defect,normal,Audio,
7169,AUDIO: Misleading indentation in audio/decoders/qdm2.cpp,sev-,defect,low,Audio,
7192,playing of Adlib Audio,,feature request,normal,Audio,
7197,MIDI hardware support,SF/ender,feature request,normal,Audio,
7204,HiFi MP3,SF/ender,feature request,normal,Audio,
7222,Adlib sound effects with GM drivers,SF/jamieson630,feature request,low,Audio,
7223,Internal speaker,SF/ender,feature request,normal,Audio,
7225,Support 44.1 khz mp3s,fingolfin,feature request,normal,Audio,
7262,XMI support,SF/jamieson630,feature request,high,Audio,
7277,AUDIO: Compress *.bun music and voice files,aquadran,feature request,normal,Audio,
7286,OSystem sound,fingolfin,feature request,normal,Audio,
7309,OGG: Fix for codebook waste,fingolfin,feature request,low,Audio,
7321,AUDIO: ST sound,SF/hoenicke,feature request,normal,Audio,
7403,AUDIO: Allow MIDI device selection,athrxx,feature request,normal,Audio,
7412,PCjr + PC Speaker Emulation Sound Muffled,SF/hoenicke,feature request,normal,Audio,
7437,Music quality for earlier scumm games,,feature request,normal,Audio,
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,
7706,Make loading of soundfonts faster,bonki,feature request,normal,Audio,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
7884,Update MAME OPL to actual version.,sev-,feature request,normal,Audio,
7908,adl sound dump files patch,,patch,normal,Audio,
7920,Midi driver interface,,patch,normal,Audio,
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,
7944,Play CD tracks as MP3 files,,patch,normal,Audio,
7961,Sound crash,SF/ender,patch,normal,Audio,
7983,Channel_MP3_CDMUSIC volume,SF/ender,patch,normal,Audio,
7994,Mixer channel shortage,fingolfin,patch,normal,Audio,
8003,master volume command line switch,Kirben,patch,normal,Audio,
8016,mem leak in sound mixer,,patch,normal,Audio,
8098,Looping CD/MP3 audio,SF/ender,patch,normal,Audio,
8108,Ogg/Vorbis CD music support,SF/khalek,patch,normal,Audio,
8131,ALL: Fix for possible mixer distortion,fingolfin,patch,normal,Audio,
8133,Louder MP3 sound effects,fingolfin,patch,normal,Audio,
8281,YM2612 (FM-Towns) emulator,fingolfin,patch,normal,Audio,
8303,Sound mistake,fingolfin,patch,normal,Audio,
8315,Flac Support,fingolfin,patch,normal,Audio,
8321,getElapsedTime() for sounds,eriktorbjorn,patch,normal,Audio,
8341,Making output frequency a config option,eriktorbjorn,patch,normal,Audio,
8413,FluidSynth MIDI driver,eriktorbjorn,patch,normal,Audio,
8491,Experimental MikMod support,sev-,patch,normal,Audio,
8610,Kill premix channel,fingolfin,patch,normal,Audio,
8659,Optimisation for sound rate conversion code,fingolfin,patch,normal,Audio,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,
8661,ARM: ARM asm versions of sound rate conversion/mixing code,fingolfin,patch,normal,Audio,
8694,Minor tweak to rate.cpp,fingolfin,patch,normal,Audio,
8862,Audio::Mixer internal API revision,fingolfin,patch,normal,Audio,
8870,AudioStream play length querying,fingolfin,patch,normal,Audio,
8940,Custom percussion instruments for the AdLib MIDI driver,,patch,normal,Audio,
9003,GSOC09: XMIDI parser switch cases,fingolfin,patch,low,Audio,
9010,AdLib: Support fo DOSBox AdLib Emulator,lordhoto,patch,normal,Audio,
9020,GSOC: Transform scummvm into a modplayer,,patch,normal,Audio,
9066,Streaming for VOC files in ScummVM,agent-q,patch,normal,Audio,
9067,Wave/ADPCM Endianness Fixes (WIP),fingolfin,patch,normal,Audio,
9188,rjp1: calculate sample length correctly,fingolfin,patch,normal,Audio,
10668,ScummVM: Compiling error (FluidSynth),digitall,defect,normal,Audio,
10862,AUDIO: AC3 volume seems too low,eriktorbjorn,defect,normal,Audio,
10927,SCI: KQ6 - MIDI playback broken (by interrupting a scene),raziel-,defect,normal,Audio,
11278,BUILD: Build failure on unstable Debian (FluidSynth 2.1.0),digitall,defect,normal,Audio,
11372,FLUIDSYNTH: Kyrandia 2 - The Hand of Fate - MIDI with FatBoy SoundFont sounds weird,athrxx,defect,low,Audio,
11393,AUDIO: ScummVM engaging Windows Surround Sound plugins,sev-,defect,normal,Audio,
11443,"BACKENDS: Windows - ""Audio device initialization failed"" if third-party application VoiceMeeter is running",sev-,defect,normal,Audio,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,
11676,Operation Stealth Amiga US version not playing music,karisal,defect,normal,Audio,
11730,Baseball2003 Audio/Subtitles,sev-,defect,normal,Audio,
12817,SCI: No Title screen music in Mixed-up Mother Goose Deluxe,sluicebox,defect,normal,Audio,
13080,AUDIO: DiMuse - Stuttering sound when manually changing audio_buffer_size,AndywinXp,defect,normal,Audio,
13102,SCUMM/HE - Crackling on start of every new music piece,AndywinXp,defect,high,Audio,
13244,Failure to blend audio in The Dig's Nexus location,AndywinXp,defect,normal,Audio,
13867,AUDIO: SCUMM: buffer-overflow in MidiDriver_ADLIB::adlibPlayNote (ASAN),dwatteau,defect,normal,Audio,
14523,AUDIO: Update MIDI FluidSynth settings to match upstream,NMIError,defect,high,Audio,
14527,Midi dump feature not working with command line startup,fabianostermann,patch,low,Audio,
14670,AUDIO: SDL: Can't initialize audio client. Crash upon running game.,sev-,defect,high,Audio,
14676,Audio Device Error,tag2015,defect,normal,Audio,
14713,AUDIO: Gobliiins 5: Music glitch when moving,ctoroman,defect,normal,Audio,
11246,Don't include build date in program,sev-,defect,normal,--Unset--,
11291,3DS Port issues with SCI engines,MarioKartFan,defect,normal,--Unset--,
11292,3DS Port Long Load-times for SCI32,bgK,defect,normal,--Unset--,
11297,[NO BUG] Mailserver test,lotharsm,defect,normal,--Unset--,
11300,3DS Port Crashing - Development Build.,bgK,defect,normal,--Unset--,
11304,3DS Port - Save / Load crashes (Widget Error),bgK,defect,high,--Unset--,
