﻿id,Summary,Owner,Type,Priority,Component,Created
7322,HQ2X &amp; HQ4X are now available.,fingolfin,feature request,normal,Graphics: Scalers,"Sep 27, 2003, 4:31:35 PM"
1243,ALL: Sis650 and Full Screen,fingolfin,defect,normal,Port: Win32,"Sep 25, 2003, 1:04:39 AM"
7319,Broken Sword 1 support?,fingolfin,feature request,normal,Engine: Sword1,"Sep 24, 2003, 7:00:33 AM"
7316,Support double-clicking for default actions,fingolfin,feature request,normal,Engine: SCUMM,"Sep 14, 2003, 4:24:16 PM"
7314,AUDIO: compressing simon1win's sfxxxx*,sev-,feature request,normal,Tools,"Sep 13, 2003, 1:41:10 PM"
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,"Sep 13, 2003, 1:32:33 PM"
1214,ALL: Ctrl+alt+b opengl switch,Kirben,defect,normal,Graphics,"Sep 5, 2003, 6:42:32 PM"
1206,LOOMCD: Voice problems,SF/khalek,defect,normal,Engine: SCUMM,"Aug 31, 2003, 6:26:05 PM"
1189,DIG: Alternate ending bug.,aquadran,defect,normal,Engine: SCUMM,"Aug 24, 2003, 10:10:21 PM"
1187,DIG: Critter puzzle bug,SF/ender,defect,normal,Engine: SCUMM,"Aug 24, 2003, 10:04:37 PM"
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,patch,normal,Port: Linux,"Aug 24, 2003, 11:31:47 AM"
1175,SCUMM_NEED_ALIGNMENT detection bogus,fingolfin,defect,normal,Ports,"Aug 20, 2003, 7:13:26 AM"
1153,MI1: No music with Mac Monkey 1 CD,SF/khalek,defect,normal,Engine: SCUMM,"Aug 14, 2003, 1:27:03 AM"
1152,MI2: Overlapping music,fingolfin,defect,normal,Engine: SCUMM,"Aug 13, 2003, 9:47:13 PM"
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,"Aug 13, 2003, 7:34:55 PM"
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,"Aug 11, 2003, 3:35:26 PM"
7309,OGG: Fix for codebook waste,fingolfin,feature request,low,Audio,"Aug 11, 2003, 11:19:29 AM"
7308,Add demo support to Maniac Mansion (Enchanced),SF/khalek,feature request,low,Engine: SCUMM,"Aug 9, 2003, 12:44:50 PM"
7304,Goblins and Woodruff support,SF/khalek,feature request,normal,Engine: Gob,"Aug 7, 2003, 8:00:26 PM"
1127,COMI: SmushPlayer error,SF/khalek,defect,blocker,Engine: SCUMM,"Aug 7, 2003, 10:10:22 AM"
1126,COMI: strings not processed properly,SF/khalek,defect,normal,Engine: SCUMM,"Aug 7, 2003, 10:07:08 AM"
1125,ALL: Adlib default is broken,SF/khalek,defect,normal,Audio,"Aug 7, 2003, 9:59:38 AM"
7303,Symbian/EPOC OS Support,SF/ender,feature request,normal,Port: Symbian,"Aug 4, 2003, 3:42:00 PM"
7302,ScummVM should save paths as relative,fingolfin,feature request,low,--Other--,"Aug 2, 2003, 7:28:52 PM"
1096,COMI: Incorrect window position,fingolfin,defect,normal,Engine: SCUMM,"Jul 31, 2003, 9:59:28 PM"
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,"Jul 15, 2003, 9:28:26 PM"
983,MM(V2) Actor walking through the air,fingolfin,defect,normal,Engine: SCUMM,"Jul 11, 2003, 9:45:01 PM"
7292,Intensity of rasterbar and dotmatrix effect.,fingolfin,feature request,normal,Graphics: Scalers,"Jul 10, 2003, 1:46:53 PM"
7289,GUI: Order games manually,fingolfin,feature request,normal,GUI,"Jul 5, 2003, 8:55:49 PM"
7288,Links to resource files.,,feature request,normal,--Other--,"Jul 5, 2003, 7:39:56 PM"
945,COMI: f1 menu crashes,SF/khalek,defect,normal,Engine: SCUMM,"Jul 5, 2003, 4:18:47 PM"
7286,OSystem sound,fingolfin,feature request,normal,Audio,"Jul 4, 2003, 3:20:29 PM"
930,Loom-CD crashes,SF/ender,defect,low,Engine: SCUMM,"Jun 30, 2003, 9:54:40 PM"
7285,display through opengl,SF/khalek,feature request,normal,Graphics,"Jun 25, 2003, 2:35:40 PM"
910,BEOS: Cursor problem,SF/khalek,defect,normal,Port: BeOS,"Jun 19, 2003, 5:03:01 PM"
900,FOA: frequent crash - PalmOS5,SF/chrilith,defect,normal,Engine: SCUMM,"Jun 17, 2003, 1:42:35 PM"
7282,exact MT-32 emulation,fingolfin,feature request,normal,Audio: MT32,"Jun 14, 2003, 7:12:56 PM"
879,GL: line down the front in scummvmgl,SF/ender,defect,low,Port: Win32,"Jun 11, 2003, 8:53:07 PM"
7278,LOOMCD: Subtitles impossible to turn off,Kirben,feature request,low,Engine: SCUMM,"Jun 11, 2003, 2:43:43 AM"
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,"Jun 10, 2003, 10:52:59 AM"
858,ZAK: A few issues,fingolfin,defect,normal,Engine: SCUMM,"Jun 9, 2003, 10:57:16 AM"
857,MM: Actor placement slightly off,fingolfin,defect,normal,Engine: SCUMM,"Jun 8, 2003, 3:48:20 PM"
852,COMI dies during intro,SF/khalek,defect,normal,Engine: SCUMM,"Jun 7, 2003, 7:08:56 AM"
8245,ALL: &quot;read_only&quot; flag for the config file,eriktorbjorn,patch,normal,--Other--,"Jun 6, 2003, 9:14:58 AM"
847,Intro credits ripped cd music incorrect,SF/khalek,defect,normal,Engine: SCUMM,"Jun 5, 2003, 8:01:56 PM"
835,MI2: Monkey Island 2 &quot;Lite&quot; Edition on CD,SF/khalek,defect,normal,Engine: SCUMM,"Jun 1, 2003, 3:02:40 AM"
7274,Configure script options,SF/khalek,feature request,normal,Port: BeOS,"May 28, 2003, 2:24:12 AM"
815,ALL: CVS build issues,fingolfin,defect,normal,Port: Linux,"May 26, 2003, 12:59:58 PM"
776,MI1: game crashes in scummbar ,fingolfin,defect,normal,Engine: SCUMM,"May 16, 2003, 5:20:34 PM"
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,"May 6, 2003, 1:48:44 PM"
8199,SKY: Possible fix for crash when changing scaler,SF/khalek,patch,normal,Engine: Sky,"Apr 24, 2003, 6:36:38 AM"
737,FT:Overlapping Spooled Music,SF/khalek,defect,normal,Engine: SCUMM,"Apr 13, 2003, 11:38:27 PM"
7266,ISO file loading,SF/ender,feature request,low,--Other--,"Apr 13, 2003, 5:51:26 PM"
730,ZAK256: Seg. fault after loading save game,fingolfin,defect,normal,Engine: SCUMM,"Apr 2, 2003, 12:43:15 AM"
721,DIG: Crash in tram movie,aquadran,defect,normal,Engine: SCUMM,"Mar 20, 2003, 5:41:10 AM"
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,"Mar 8, 2003, 11:44:40 PM"
710,MI1: Strange sound,SF/khalek,defect,normal,Engine: SCUMM,"Mar 2, 2003, 8:56:57 PM"
709,Strange Sound,fingolfin,defect,normal,Engine: SCUMM,"Mar 2, 2003, 6:56:42 PM"
708,I can't load the Game,fingolfin,defect,normal,Engine: SCUMM,"Mar 2, 2003, 6:54:47 PM"
704,MI1: Meat reappears in Scumm Bar kitchen,SF/khalek,defect,normal,Engine: SCUMM,"Feb 27, 2003, 11:18:21 AM"
701,Abort in Cairo if wrong button are pushed,fingolfin,defect,normal,Engine: SCUMM,"Feb 22, 2003, 4:33:11 PM"
696,INDY3: Game does not load (bad id found in directory),SF/khalek,defect,normal,Engine: SCUMM,"Feb 17, 2003, 12:09:55 PM"
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,"Feb 9, 2003, 11:54:07 AM"
665,&quot;Load&quot; button in F5 menu never becomes available,fingolfin,defect,normal,Engine: SCUMM,"Jan 9, 2003, 3:24:56 AM"
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,"Jan 8, 2003, 10:16:01 PM"
7257,play game from zip file,fingolfin,feature request,normal,--Other--,"Jan 7, 2003, 3:41:06 PM"
657,MI1: Black Background at gamestart,SF/khalek,defect,normal,Engine: SCUMM,"Jan 2, 2003, 7:59:27 PM"
655,Save game files,fingolfin,defect,normal,Port: Linux,"Dec 30, 2002, 6:12:23 AM"
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,"Dec 17, 2002, 6:18:28 AM"
633,ZAK256: Music does not stop at certain places,fingolfin,defect,normal,Engine: SCUMM,"Dec 16, 2002, 12:12:13 AM"
617,FT: Endless(!!) looping,fingolfin,defect,normal,Engine: SCUMM,"Dec 8, 2002, 7:22:51 PM"
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,"Dec 8, 2002, 1:45:23 PM"
615,OSX: fullscreen mode VBL sync,fingolfin,defect,normal,Port: Mac OS X,"Dec 8, 2002, 1:29:02 PM"
586,MI2 : unable to enter the protection code,fingolfin,defect,normal,Engine: SCUMM,"Nov 23, 2002, 4:26:59 PM"
8136,SAMNMAX: floppy copy protection bypass,Kirben,patch,normal,Engine: SCUMM,"Nov 23, 2002, 1:17:41 PM"
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,"Nov 19, 2002, 1:45:55 PM"
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,"Nov 10, 2002, 8:57:42 PM"
7242,a resizable SDL_GL window,Kirben,feature request,normal,Graphics,"Nov 6, 2002, 4:34:30 PM"
507,FT: Text in game cursor not centered,SF/khalek,defect,normal,Engine: SCUMM,"Oct 25, 2002, 9:45:18 AM"
506,FT Overlapping sounds (Todd's radio),SF/khalek,defect,normal,Engine: SCUMM,"Oct 25, 2002, 9:35:46 AM"
502,Indy3VGA256: half bodied and none headed,fingolfin,defect,normal,Engine: SCUMM,"Oct 23, 2002, 2:22:06 PM"
499,FULL THROTTLE crashes when starting,SF/khalek,defect,normal,Engine: SCUMM,"Oct 22, 2002, 8:54:31 PM"
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,"Oct 15, 2002, 4:23:43 PM"
466,ZAK256: drop slot in san francisco,fingolfin,defect,normal,Engine: SCUMM,"Sep 16, 2002, 3:05:24 PM"
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,"Sep 16, 2002, 12:17:46 AM"
459,ZAK256: Graphics messed up,fingolfin,defect,high,Engine: SCUMM,"Sep 13, 2002, 12:04:17 PM"
8022,Loom flashlight hack,fingolfin,patch,normal,Engine: SCUMM,"Aug 22, 2002, 6:27:13 AM"
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,"Aug 20, 2002, 12:15:29 PM"
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,patch,normal,Engine: SCUMM,"Aug 12, 2002, 12:34:29 PM"
391,ZAK256: save game while leaving the bus,SF/ender,defect,normal,Engine: SCUMM,"Aug 6, 2002, 9:24:26 PM"
7998,o6_walkActorToObj() fix,fingolfin,patch,normal,Engine: SCUMM,"Aug 4, 2002, 2:56:35 AM"
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,"Aug 2, 2002, 3:45:33 PM"
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,"Aug 1, 2002, 11:21:23 AM"
369,Sam &amp; Max: &quot;film noir mode&quot;-related bug,SF/ender,defect,normal,Engine: SCUMM,"Jul 26, 2002, 3:48:03 PM"
7229,Add game data search path?,fingolfin,feature request,normal,Port: Linux,"Jul 14, 2002, 10:43:36 PM"
7974,Declaration Bug in Script_v1.cpp,fingolfin,patch,normal,Engine: SCUMM,"Jul 2, 2002, 2:50:59 PM"
7219,CD Audio Tracks in Sam and Max,,feature request,normal,Engine: SCUMM,"May 16, 2002, 5:12:38 PM"
268,No mp3 audio track support in CD version,SF/ender,defect,normal,Engine: SCUMM,"May 15, 2002, 11:35:57 PM"
232,EPAL resource ?,SF/ender,defect,normal,Engine: SCUMM,"May 7, 2002, 8:20:41 AM"
7957,Timidity Patch for new MidiDriver,SF/ender,patch,normal,--Other--,"Apr 28, 2002, 2:00:56 AM"
174,Compilation error,SF/ender,defect,normal,Port: Win32,"Apr 19, 2002, 9:52:05 PM"
7931,Windows GDI port,SF/ender,patch,high,Port: Win32,"Feb 7, 2002, 9:09:22 PM"
50,Unbalanced crosshair cursor,SF/strigeus,defect,normal,--Other--,"Dec 6, 2001, 9:29:50 PM"
49,Weird AdLib-&amp;amp;gt;MIDI instrument mappings,SF/strigeus,defect,normal,Engine: SCUMM,"Dec 6, 2001, 2:55:22 PM"
7914,resource debug patch,,patch,normal,Engine: SCUMM,"Nov 11, 2001, 5:40:51 PM"
7909,imuse cleanup patch,,patch,normal,Engine: SCUMM,"Nov 10, 2001, 9:54:26 PM"
7908,adl sound dump files patch,,patch,normal,Audio,"Nov 10, 2001, 4:52:02 PM"
7906,Pause,,patch,normal,--Other--,"Nov 9, 2001, 8:53:26 PM"
